v20210313_00001.fit 60.A-9292(A)  89.8820 -45.0833 FLAT,TWILIGHT    H       3.00 2021-03-13T23:21:35.6748  1  0  0 Double   0.00   0.00
v20210313_00002.fit 60.A-9292(A)  89.8817 -45.0276 FLAT,TWILIGHT    H       3.00 2021-03-13T23:21:54.4749  1  0  0 Double   0.00   0.00
v20210313_00003.fit 60.A-9292(A)  89.8815 -44.9720 FLAT,TWILIGHT    H       3.00 2021-03-13T23:22:11.4942  1  0  0 Double   0.00   0.00
v20210313_00004.fit 60.A-9292(A)  89.8813 -44.9165 FLAT,TWILIGHT    H       3.00 2021-03-13T23:22:28.5135  1  0  0 Double   0.00   0.00
v20210313_00005.fit 60.A-9292(A)  90.0392 -45.0836 FLAT,TWILIGHT    H       3.00 2021-03-13T23:22:51.0182  1  0  0 Double   0.00   0.00
v20210313_00006.fit 60.A-9292(A)  90.0397 -45.0280 FLAT,TWILIGHT    H       3.00 2021-03-13T23:23:08.6254  1  0  0 Double   0.00   0.00
v20210313_00007.fit 60.A-9292(A)  90.0400 -44.9719 FLAT,TWILIGHT    H       3.00 2021-03-13T23:23:25.6448  1  0  0 Double   0.00   0.00
v20210313_00008.fit 60.A-9292(A)  90.0403 -44.9164 FLAT,TWILIGHT    H       3.00 2021-03-13T23:23:43.1999  1  0  0 Double   0.00   0.00
v20210313_00009.fit 60.A-9292(A)  89.9607 -45.0839 FLAT,TWILIGHT    H       3.00 2021-03-13T23:24:03.5930  1  0  0 Double   0.00   0.00
v20210313_00010.fit 60.A-9292(A)  89.9603 -45.0283 FLAT,TWILIGHT    H       3.00 2021-03-13T23:24:20.6141  1  0  0 Double   0.00   0.00
v20210313_00011.fit 60.A-9292(A)  89.9600 -44.9716 FLAT,TWILIGHT    H       3.00 2021-03-13T23:24:39.0122  1  0  0 Double   0.00   0.00
v20210313_00012.fit 60.A-9292(A)  89.9597 -44.9161 FLAT,TWILIGHT    H       3.00 2021-03-13T23:24:57.5083  1  0  0 Double   0.00   0.00
v20210313_00013.fit 60.A-9292(A)  90.1179 -45.0841 FLAT,TWILIGHT    H       3.00 2021-03-13T23:25:18.5322  1  0  0 Double   0.00   0.00
v20210313_00014.fit 60.A-9292(A)  89.8818 -45.0287 FLAT,TWILIGHT    H       3.00 2021-03-13T23:25:39.5511  1  0  0 Double   0.00   0.00
v20210313_00015.fit 60.A-9292(A)  89.8815 -44.9712 FLAT,TWILIGHT    H       3.00 2021-03-13T23:25:56.5713  1  0  0 Double   0.00   0.00
v20210313_00016.fit 60.A-9292(A)  89.8813 -44.9157 FLAT,TWILIGHT    H       3.00 2021-03-13T23:26:13.5906  1  0  0 Double   0.00   0.00
v20210313_00018.fit 60.A-9293(A)  89.8818 -45.0831 FLAT,TWILIGHT    J      11.00 2021-03-13T23:27:37.1301  1  0  0 Double   0.00   0.00
v20210313_00019.fit 60.A-9293(A)  89.8817 -45.0276 FLAT,TWILIGHT    J      11.00 2021-03-13T23:28:04.1474  1  0  0 Double   0.00   0.00
v20210313_00020.fit 60.A-9293(A)  89.8815 -44.9720 FLAT,TWILIGHT    J      11.00 2021-03-13T23:28:30.5377  1  0  0 Double   0.00   0.00
v20210313_00021.fit 60.A-9293(A)  89.8813 -44.9165 FLAT,TWILIGHT    J      11.00 2021-03-13T23:28:53.5593  1  0  0 Double   0.00   0.00
v20210313_00022.fit 60.A-9293(A)  90.0392 -45.0836 FLAT,TWILIGHT    J      11.00 2021-03-13T23:29:23.1083  1  0  0 Double   0.00   0.00
v20210313_00023.fit 60.A-9293(A)  90.0397 -45.0280 FLAT,TWILIGHT    J      11.00 2021-03-13T23:29:48.0328  1  0  0 Double   0.00   0.00
v20210313_00024.fit 60.A-9293(A)  90.0400 -44.9719 FLAT,TWILIGHT    J      11.00 2021-03-13T23:30:12.9563  1  0  0 Double   0.00   0.00
v20210313_00025.fit 60.A-9293(A)  90.0403 -44.9164 FLAT,TWILIGHT    J      11.00 2021-03-13T23:30:37.8397  1  0  0 Double   0.00   0.00
v20210313_00026.fit 60.A-9293(A)  89.9607 -45.0839 FLAT,TWILIGHT    J      11.00 2021-03-13T23:31:04.8632  1  0  0 Double   0.00   0.00
v20210313_00027.fit 60.A-9293(A)  89.9603 -45.0283 FLAT,TWILIGHT    J      11.00 2021-03-13T23:31:29.4495  1  0  0 Double   0.00   0.00
v20210313_00028.fit 60.A-9293(A)  89.9600 -44.9716 FLAT,TWILIGHT    J      11.00 2021-03-13T23:31:55.8420  1  0  0 Double   0.00   0.00
v20210313_00029.fit 60.A-9293(A)  89.9597 -44.9161 FLAT,TWILIGHT    J      11.00 2021-03-13T23:32:18.9895  1  0  0 Double   0.00   0.00
v20210313_00030.fit 60.A-9293(A)  90.1179 -45.0841 FLAT,TWILIGHT    J      11.00 2021-03-13T23:32:47.8727  1  0  0 Double   0.00   0.00
v20210313_00031.fit 60.A-9293(A)  89.8818 -45.0287 FLAT,TWILIGHT    J      11.00 2021-03-13T23:33:15.8927  1  0  0 Double   0.00   0.00
v20210313_00032.fit 60.A-9293(A)  89.8815 -44.9712 FLAT,TWILIGHT    J      11.00 2021-03-13T23:33:40.4683  1  0  0 Double   0.00   0.00
v20210313_00033.fit 60.A-9293(A)  89.8813 -44.9157 FLAT,TWILIGHT    J      11.00 2021-03-13T23:34:05.3838  1  0  0 Double   0.00   0.00
v20210313_00034.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2021-03-13T23:46:42.7216  2  5  1 Double   0.00   0.00
v20210313_00035.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2021-03-13T23:47:04.1126  2  5  2 Double  -8.66   5.00
v20210313_00036.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2021-03-13T23:47:23.7154  2  5  3 Double   5.00   8.66
v20210313_00037.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2021-03-13T23:47:45.1083  2  5  4 Double   8.66  -5.00
v20210313_00038.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2021-03-13T23:48:04.3983  2  5  5 Double  -5.00  -8.66
v20210313_00039.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2021-03-13T23:48:50.3207  2  5  1 Double   0.00   0.00
v20210313_00040.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2021-03-13T23:49:11.7565  2  5  2 Double  -8.66   5.00
v20210313_00041.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2021-03-13T23:49:30.9535  2  5  3 Double   5.00   8.66
v20210313_00042.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2021-03-13T23:49:50.9666  2  5  4 Double   8.66  -5.00
v20210313_00043.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2021-03-13T23:50:12.3373  2  5  5 Double  -5.00  -8.66
v20210313_00044.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2021-03-13T23:50:56.4238  2  5  1 Double   0.00   0.00
v20210313_00045.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2021-03-13T23:51:17.7926  2  5  2 Double  -8.66   5.00
v20210313_00046.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2021-03-13T23:51:39.8124  2  5  3 Double   5.00   8.66
v20210313_00047.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2021-03-13T23:52:01.2042  2  5  4 Double   8.66  -5.00
v20210313_00048.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2021-03-13T23:52:20.6104  2  5  5 Double  -5.00  -8.66
v20210313_00049.fit 106.21LU.001  60.4190 -47.3299 EDFS_1_3         Ks     10.00 2021-03-13T23:59:35.1680  6  7  1 Double -21.97   8.50
v20210313_00050.fit 106.21LU.001  60.4045 -47.3264 EDFS_1_3         Ks     10.00 2021-03-14T00:00:55.7968  6  7  2 Double   3.13 -19.02
v20210313_00051.fit 106.21LU.001  60.4042 -47.3335 EDFS_1_3         Ks     10.00 2021-03-14T00:02:15.4887  6  7  3 Double  15.94   3.15
v20210313_00052.fit 106.21LU.001  60.4106 -47.3348 EDFS_1_3         Ks     10.00 2021-03-14T00:03:34.2637  6  7  4 Double   4.25  14.55
v20210313_00053.fit 106.21LU.001  60.3989 -47.3279 EDFS_1_3         Ks     10.00 2021-03-14T00:04:56.4443  6  7  5 Double  17.64 -20.85
v20210313_00054.fit 106.21LU.001  60.4134 -47.3273 EDFS_1_3         Ks     10.00 2021-03-14T00:06:15.9912  6  7  6 Double -14.63  -6.01
v20210313_00055.fit 106.21LU.001  60.4075 -47.3284 EDFS_1_3         Ks     10.00 2021-03-14T00:07:34.4801  6  7  7 Double  -0.04  -9.33
v20210313_00056.fit 106.21LU.001  60.4830 -47.4105 EDFS_1_3         Ks     10.00 2021-03-14T00:09:03.6420  6  7  1 Double -21.97   8.50
v20210313_00057.fit 106.21LU.001  60.4685 -47.4070 EDFS_1_3         Ks     10.00 2021-03-14T00:10:22.6270  6  7  2 Double   3.13 -19.02
v20210313_00058.fit 106.21LU.001  60.4685 -47.4070 EDFS_1_3         Ks     10.00 2021-03-14T00:11:39.8961  6  7  3 Double  15.94   3.15
v20210313_00059.fit 106.21LU.001  60.4747 -47.4154 EDFS_1_3         Ks     10.00 2021-03-14T00:12:58.1131  6  7  4 Double   4.25  14.55
v20210313_00060.fit 106.21LU.001  60.4630 -47.4085 EDFS_1_3         Ks     10.00 2021-03-14T00:14:17.7280  6  7  5 Double  17.64 -20.85
v20210313_00061.fit 106.21LU.001  60.4775 -47.4079 EDFS_1_3         Ks     10.00 2021-03-14T00:15:42.1674  6  7  6 Double -14.63  -6.01
v20210313_00062.fit 106.21LU.001  60.4716 -47.4089 EDFS_1_3         Ks     10.00 2021-03-14T00:17:01.9272  6  7  7 Double  -0.04  -9.33
v20210313_00063.fit 106.21LU.001  60.5474 -47.4910 EDFS_1_3         Ks     10.00 2021-03-14T00:18:36.3296  6  7  1 Double -21.97   8.50
v20210313_00064.fit 106.21LU.001  60.5330 -47.4875 EDFS_1_3         Ks     10.00 2021-03-14T00:19:54.2406  6  7  2 Double   3.13 -19.02
v20210313_00065.fit 106.21LU.001  60.5327 -47.4946 EDFS_1_3         Ks     10.00 2021-03-14T00:21:11.9317  6  7  3 Double  15.94   3.15
v20210313_00066.fit 106.21LU.001  60.5391 -47.4958 EDFS_1_3         Ks     10.00 2021-03-14T00:22:29.7018  6  7  4 Double   4.25  14.55
v20210313_00067.fit 106.21LU.001  60.5274 -47.4889 EDFS_1_3         Ks     10.00 2021-03-14T00:23:48.5747  6  7  5 Double  17.64 -20.85
v20210313_00068.fit 106.21LU.001  60.5419 -47.4883 EDFS_1_3         Ks     10.00 2021-03-14T00:25:06.4148  6  7  6 Double -14.63  -6.01
v20210313_00069.fit 106.21LU.001  60.5360 -47.4894 EDFS_1_3         Ks     10.00 2021-03-14T00:26:24.2001  6  7  7 Double  -0.04  -9.33
v20210313_00070.fit 106.21LU.001  60.3088 -47.5780 EDFS_1_3         Ks     10.00 2021-03-14T00:27:55.7075  6  7  1 Double -21.97   8.50
v20210313_00071.fit 106.21LU.001  60.2938 -47.5744 EDFS_1_3         Ks     10.00 2021-03-14T00:29:14.2875  6  7  2 Double   3.13 -19.02
v20210313_00072.fit 106.21LU.001  60.2934 -47.5815 EDFS_1_3         Ks     10.00 2021-03-14T00:30:35.3892  6  7  3 Double  15.94   3.15
v20210313_00073.fit 106.21LU.001  60.2998 -47.5828 EDFS_1_3         Ks     10.00 2021-03-14T00:31:53.6162  6  7  4 Double   4.25  14.55
v20210313_00074.fit 106.21LU.001  60.2881 -47.5759 EDFS_1_3         Ks     10.00 2021-03-14T00:33:13.2122  6  7  5 Double  17.64 -20.85
v20210313_00075.fit 106.21LU.001  60.3027 -47.5753 EDFS_1_3         Ks     10.00 2021-03-14T00:34:36.2086  6  7  6 Double -14.63  -6.01
v20210313_00076.fit 106.21LU.001  60.2968 -47.5764 EDFS_1_3         Ks     10.00 2021-03-14T00:35:53.7887  6  7  7 Double  -0.04  -9.33
v20210313_00077.fit 106.21LU.001  60.2443 -47.4971 EDFS_1_3         Ks     10.00 2021-03-14T00:37:26.3342  6  7  1 Double -21.97   8.50
v20210313_00078.fit 106.21LU.001  60.2298 -47.4935 EDFS_1_3         Ks     10.00 2021-03-14T00:38:46.9664  6  7  2 Double   3.13 -19.02
v20210313_00079.fit 106.21LU.001  60.2294 -47.5006 EDFS_1_3         Ks     10.00 2021-03-14T00:40:05.2141  6  7  3 Double  15.94   3.15
v20210313_00080.fit 106.21LU.001  60.2359 -47.5019 EDFS_1_3         Ks     10.00 2021-03-14T00:41:23.3651  6  7  4 Double   4.25  14.55
v20210313_00081.fit 106.21LU.001  60.2242 -47.4950 EDFS_1_3         Ks     10.00 2021-03-14T00:42:42.5240  6  7  5 Double  17.64 -20.85
v20210313_00082.fit 106.21LU.001  60.2388 -47.4944 EDFS_1_3         Ks     10.00 2021-03-14T00:44:01.0350  6  7  6 Double -14.63  -6.01
v20210313_00083.fit 106.21LU.001  60.2328 -47.4955 EDFS_1_3         Ks     10.00 2021-03-14T00:45:22.3737  6  7  7 Double  -0.04  -9.33
v20210313_00084.fit 106.21LU.001  60.1806 -47.4161 EDFS_1_3         Ks     10.00 2021-03-14T00:46:52.5126  6  7  1 Double -21.97   8.50
v20210313_00085.fit 106.21LU.001  60.1663 -47.4126 EDFS_1_3         Ks     10.00 2021-03-14T00:48:11.1015  6  7  2 Double   3.13 -19.02
v20210313_00086.fit 106.21LU.001  60.1659 -47.4197 EDFS_1_3         Ks     10.00 2021-03-14T00:49:28.8955  6  7  3 Double  15.94   3.15
v20210313_00087.fit 106.21LU.001  60.1723 -47.4209 EDFS_1_3         Ks     10.00 2021-03-14T00:50:47.2365  6  7  4 Double   4.25  14.55
v20210313_00088.fit 106.21LU.001  60.1607 -47.4140 EDFS_1_3         Ks     10.00 2021-03-14T00:52:05.5865  6  7  5 Double  17.64 -20.85
v20210313_00089.fit 106.21LU.001  60.1752 -47.4134 EDFS_1_3         Ks     10.00 2021-03-14T00:53:24.0466  6  7  6 Double -14.63  -6.01
v20210313_00090.fit 106.21LU.001  60.1693 -47.4145 EDFS_1_3         Ks     10.00 2021-03-14T00:54:41.8476  6  7  7 Double  -0.04  -9.33
v20210313_00091.fit 1104.A-0643(C) 150.1190   2.2102 paw5             Y      60.00 2021-03-14T01:05:48.2947  2 30  1 Double -47.67  -0.42
v20210313_00092.fit 1104.A-0643(C) 150.1232   2.2073 paw5             Y      60.00 2021-03-14T01:07:57.7505  2 30  2 Double -32.50 -10.86
v20210313_00093.fit 1104.A-0643(C) 150.1314   2.1985 paw5             Y      60.00 2021-03-14T01:10:08.0033  2 30  3 Double  -2.87 -42.49
v20210313_00094.fit 1104.A-0643(C) 150.1457   2.2009 paw5             Y      60.00 2021-03-14T01:12:19.0469  2 30  4 Double  48.70 -34.00
v20210313_00095.fit 1104.A-0643(C) 150.1368   2.2054 paw5             Y      60.00 2021-03-14T01:14:31.2614  2 30  5 Double  16.64 -17.48
v20210313_00096.fit 1104.A-0643(C) 150.1401   2.2207 paw5             Y      60.00 2021-03-14T01:16:41.0051  2 30  6 Double  28.26  37.27
v20210313_00097.fit 1104.A-0643(C) 150.1244   2.2141 paw5             Y      60.00 2021-03-14T01:18:52.3267  2 30  7 Double -28.15  13.55
v20210313_00098.fit 1104.A-0643(C) 150.1371   2.1957 paw5             Y      60.00 2021-03-14T01:21:06.8060  2 30  8 Double  17.80 -52.51
v20210313_00099.fit 1104.A-0643(C) 150.1336   2.2247 paw5             Y      60.00 2021-03-14T01:23:19.6784  2 30  9 Double   5.12  51.68
v20210313_00100.fit 1104.A-0643(C) 150.1483   2.1948 paw5             Y      60.00 2021-03-14T01:25:32.2479  2 30 10 Double  57.93 -55.72
v20210313_00101.fit 1104.A-0643(C) 150.1406   2.2079 paw5             Y      60.00 2021-03-14T01:27:41.5077  2 30 11 Double  30.17  -8.49
v20210313_00102.fit 1104.A-0643(C) 150.1270   2.2025 paw5             Y      60.00 2021-03-14T01:29:50.8365  2 30 12 Double -18.87 -28.16
v20210313_00103.fit 1104.A-0643(C) 150.1175   2.2148 paw5             Y      60.00 2021-03-14T01:32:00.4043  2 30 13 Double -52.81  16.21
v20210313_00104.fit 1104.A-0643(C) 150.1256   2.2060 paw5             Y      60.00 2021-03-14T01:34:12.4620  2 30 14 Double -23.76 -15.67
v20210313_00105.fit 1104.A-0643(C) 150.1308   2.2181 paw5             Y      60.00 2021-03-14T01:36:23.2814  2 30 15 Double  -5.02  28.22
v20210313_00106.fit 1104.A-0643(C) 150.1282   2.2149 paw5             Y      60.00 2021-03-14T01:38:36.5950  2 30 16 Double -14.34  16.56
v20210313_00107.fit 1104.A-0643(C) 150.1428   2.2011 paw5             Y      60.00 2021-03-14T01:40:46.3907  2 30 17 Double  38.10 -33.08
v20210313_00108.fit 1104.A-0643(C) 150.1231   2.2207 paw5             Y      60.00 2021-03-14T01:53:36.6309  2 30 18 Double -32.75  37.52
v20210313_00109.fit 1104.A-0643(C) 150.1410   2.2056 paw5             Y      60.00 2021-03-14T01:55:53.6939  2 30 19 Double  31.72 -16.99
v20210313_00110.fit 1104.A-0643(C) 150.1378   2.2170 paw5             Y      60.00 2021-03-14T01:58:04.0786  2 30 20 Double  20.30  24.28
v20210313_00111.fit 1104.A-0643(C) 150.1326   2.2096 paw5             Y      60.00 2021-03-14T02:00:14.2163  2 30 21 Double   1.37  -2.37
v20210313_00112.fit 1104.A-0643(C) 150.1241   2.2077 paw5             Y      60.00 2021-03-14T02:02:23.4431  2 30 22 Double -29.07  -9.39
v20210313_00113.fit 1104.A-0643(C) 150.1223   2.2055 paw5             Y      60.00 2021-03-14T02:04:32.6139  2 30 23 Double -35.78 -17.23
v20210313_00114.fit 1104.A-0643(C) 150.1480   2.2083 paw5             Y      60.00 2021-03-14T02:06:43.3416  2 30 24 Double  56.68  -7.01
v20210313_00115.fit 1104.A-0643(C) 150.1346   2.2033 paw5             Y      60.00 2021-03-14T02:09:01.2208  2 30 25 Double   8.74 -25.03
v20210313_00116.fit 1104.A-0643(C) 150.1230   2.2179 paw5             Y      60.00 2021-03-14T02:11:14.6809  2 30 26 Double -33.13  27.41
v20210313_00117.fit 1104.A-0643(C) 150.1282   2.2230 paw5             Y      60.00 2021-03-14T02:13:24.7406  2 30 27 Double -14.38  45.77
v20210313_00118.fit 1104.A-0643(C) 150.1458   2.2121 paw5             Y      60.00 2021-03-14T02:15:36.3442  2 30 28 Double  48.89   6.29
v20210313_00119.fit 1104.A-0643(C) 150.1184   2.2202 paw5             Y      60.00 2021-03-14T02:17:47.7400  2 30 29 Double -49.80  35.66
v20210313_00120.fit 1104.A-0643(C) 150.1216   2.2017 paw5             Y      60.00 2021-03-14T02:20:02.5720  2 30 30 Double -38.24 -31.06
v20210313_00121.fit 1104.A-0643(C) 150.1199   2.1184 paw6             Y      60.00 2021-03-14T02:22:40.2669  2 15  1 Double -56.56  -0.75
v20210313_00122.fit 1104.A-0643(C) 150.1371   2.1268 paw6             Y      60.00 2021-03-14T02:24:49.8707  2 15  2 Double   5.26  29.48
v20210313_00123.fit 1104.A-0643(C) 150.1430   2.1083 paw6             Y      60.00 2021-03-14T02:27:03.4071  2 15  3 Double  26.69 -37.05
v20210313_00124.fit 1104.A-0643(C) 150.1326   2.1056 paw6             Y      60.00 2021-03-14T02:29:14.1577  2 15  4 Double -10.67 -46.71
v20210313_00125.fit 1104.A-0643(C) 150.1240   2.1243 paw6             Y      60.00 2021-03-14T02:31:26.8532  2 15  5 Double -41.77  20.58
v20210313_00126.fit 1104.A-0643(C) 150.1513   2.1187 paw6             Y      60.00 2021-03-14T02:33:38.4847  2 15  6 Double  56.36   0.33
v20210313_00127.fit 1104.A-0643(C) 150.1389   2.1297 paw6             Y      60.00 2021-03-14T02:35:49.9025  2 15  7 Double  12.05  39.87
v20210313_00128.fit 1104.A-0643(C) 150.1249   2.1271 paw6             Y      60.00 2021-03-14T02:38:01.3209  2 15  8 Double -38.59  30.70
v20210313_00129.fit 1104.A-0643(C) 150.1413   2.1120 paw6             Y      60.00 2021-03-14T02:40:11.8546  2 15  9 Double  20.67 -23.81
v20210313_00130.fit 1104.A-0643(C) 150.1294   2.1231 paw6             Y      60.00 2021-03-14T02:42:25.6471  2 15 10 Double -22.13  16.02
v20210313_00131.fit 1104.A-0643(C) 150.1294   2.1231 paw6             Y      60.00 2021-03-14T02:44:35.8936  2 15 11 Double  -4.95 -42.66
v20210313_00132.fit 1104.A-0643(C) 150.1297   2.1311 paw6             Y      60.00 2021-03-14T02:46:47.8962  2 15 12 Double -21.38  44.82
v20210313_00133.fit 1104.A-0643(C) 150.1379   2.1045 paw6             Y      60.00 2021-03-14T02:49:00.7276  2 15 13 Double   8.11 -50.91
v20210313_00134.fit 1104.A-0643(C) 150.1346   2.1301 paw6             Y      60.00 2021-03-14T02:51:14.3390  2 15 14 Double  -3.66  41.52
v20210313_00135.fit 1104.A-0643(C) 150.1208   2.1046 paw6             Y      60.00 2021-03-14T02:53:27.7274  2 15 15 Double -53.16 -50.23
v20210313_00136.fit 198.A-2003(F) 150.1246   2.1026 paw6             J      30.00 2021-03-14T02:56:12.1146  4 15  1 Double -39.57 -57.50
v20210313_00137.fit 198.A-2003(F) 150.1419   2.1213 paw6             J      30.00 2021-03-14T02:58:27.6749  4 15  2 Double  22.65   9.68
v20210313_00138.fit 198.A-2003(F) 150.1507   2.1135 paw6             J      30.00 2021-03-14T03:00:42.6620  4 15  3 Double  54.21 -18.43
v20210313_00139.fit 198.A-2003(F) 150.1488   2.1021 paw6             J      30.00 2021-03-14T03:02:55.9544  4 15  4 Double  47.37 -59.39
v20210313_00140.fit 198.A-2003(F) 150.1196   2.1154 paw6             J      30.00 2021-03-14T03:05:12.2835  4 15  5 Double -57.63 -11.66
v20210313_00141.fit 198.A-2003(F) 150.1316   2.1074 paw6             J      30.00 2021-03-14T03:07:26.9477  4 15  6 Double -14.56 -40.44
v20210313_00142.fit 198.A-2003(F) 150.1506   2.1103 paw6             J      30.00 2021-03-14T03:09:42.5411  4 15  7 Double  53.81 -29.75
v20210313_00143.fit 198.A-2003(F) 150.1392   2.1323 paw6             J      30.00 2021-03-14T03:11:59.7981  4 15  8 Double  12.98  49.17
v20210313_00144.fit 198.A-2003(F) 150.1414   2.1030 paw6             J      30.00 2021-03-14T03:14:19.2257  4 15  9 Double  20.88 -56.24
v20210313_00145.fit 198.A-2003(F) 150.1438   2.1292 paw6             J      30.00 2021-03-14T03:16:35.5328  4 15 10 Double  29.52  38.32
v20210313_00146.fit 198.A-2003(F) 150.1398   2.1124 paw6             J      30.00 2021-03-14T03:18:49.8261  4 15 11 Double  15.29 -22.37
v20210313_00147.fit 198.A-2003(F) 150.1282   2.1337 paw6             J      30.00 2021-03-14T03:21:05.3963  4 15 12 Double -26.66  54.30
v20210313_00148.fit 198.A-2003(F) 150.1202   2.1226 paw6             J      30.00 2021-03-14T03:23:22.0174  4 15 13 Double -55.45  14.35
v20210313_00149.fit 198.A-2003(F) 150.1325   2.1138 paw6             J      30.00 2021-03-14T03:25:36.7608  4 15 14 Double -11.14 -17.11
v20210313_00150.fit 198.A-2003(F) 150.1384   2.1345 paw6             J      30.00 2021-03-14T03:27:53.7958  4 15 15 Double  10.00  57.43
v20210313_00151.fit 1104.A-0643(B) 150.1310   2.1969 paw5             Y      60.00 2021-03-14T03:31:06.3760  2 30  1 Double  -4.17 -48.13
v20210313_00152.fit 1104.A-0643(B) 150.1466   2.2213 paw5             Y      60.00 2021-03-14T03:33:17.3217  2 30  2 Double  51.72  39.66
v20210313_00153.fit 1104.A-0643(B) 150.1407   2.2100 paw5             Y      60.00 2021-03-14T03:35:28.6104  2 30  3 Double  30.67  -0.95
v20210313_00154.fit 1104.A-0643(B) 150.1229   2.2168 paw5             Y      60.00 2021-03-14T03:37:44.2244  2 30  4 Double -33.44  23.38
v20210313_00155.fit 1104.A-0643(B) 150.1282   2.2045 paw5             Y      60.00 2021-03-14T03:39:56.9889  2 30  5 Double -14.42 -20.79
v20210313_00156.fit 1104.A-0643(B) 150.1343   2.2197 paw5             Y      60.00 2021-03-14T03:42:09.1796  2 30  6 Double   7.55  34.01
v20210313_00157.fit 1104.A-0643(B) 150.1280   2.2088 paw5             Y      60.00 2021-03-14T03:44:19.7771  2 30  7 Double -14.95  -5.49
v20210313_00158.fit 1104.A-0643(B) 150.1346   2.2208 paw5             Y      60.00 2021-03-14T03:46:31.6886  2 30  8 Double   8.79  37.99
v20210313_00159.fit 1104.A-0643(B) 150.1459   2.2048 paw5             Y      60.00 2021-03-14T03:48:44.1381  2 30  9 Double  49.41 -19.75
v20210313_00160.fit 1104.A-0643(B) 150.1429   2.1971 paw5             Y      60.00 2021-03-14T03:53:07.3114  2 30 10 Double  38.45 -47.46
v20210313_00161.fit 1104.A-0643(B) 150.1378   2.2171 paw5             Y      60.00 2021-03-14T03:55:18.9119  2 30 11 Double  20.21  24.44
v20210313_00162.fit 1104.A-0643(B) 150.1279   2.1990 paw5             Y      60.00 2021-03-14T03:57:29.2696  2 30 12 Double -15.35 -40.78
v20210313_00163.fit 1104.A-0643(B) 150.1203   2.2067 paw5             Y      60.00 2021-03-14T03:59:38.7823  2 30 13 Double -42.65 -12.77
v20210313_00164.fit 1104.A-0643(B) 150.1323   2.1980 paw5             Y      60.00 2021-03-14T04:01:47.9932  2 30 14 Double   0.53 -44.26
v20210313_00165.fit 1104.A-0643(B) 150.1409   2.2255 paw5             Y      60.00 2021-03-14T04:03:57.9101  2 30 15 Double  31.35  54.81
v20210313_00166.fit 1104.A-0643(B) 150.1353   2.1976 paw5             Y      60.00 2021-03-14T04:06:09.0655  2 30 16 Double  11.24 -45.54
v20210313_00167.fit 1104.A-0643(B) 150.1387   2.2267 paw5             Y      60.00 2021-03-14T04:08:22.3369  2 30 17 Double  23.27  58.99
v20210313_00168.fit 1104.A-0643(B) 150.1354   2.2144 paw5             Y      60.00 2021-03-14T04:10:31.6997  2 30 18 Double  11.54  14.74
v20210313_00169.fit 1104.A-0643(B) 150.1300   2.1963 paw5             Y      60.00 2021-03-14T04:12:44.7161  2 30 19 Double  -7.75 -50.47
v20210313_00170.fit 1104.A-0643(B) 150.1357   2.2031 paw5             Y      60.00 2021-03-14T04:14:54.3759  2 30 20 Double  12.51 -26.06
v20210313_00171.fit 1104.A-0643(B) 150.1453   2.2173 paw5             Y      60.00 2021-03-14T04:17:07.2983  2 30 21 Double  47.08  25.18
v20210313_00172.fit 1104.A-0643(B) 150.1403   2.2051 paw5             Y      60.00 2021-03-14T04:19:20.7577  2 30 22 Double  29.22 -18.57
v20210313_00173.fit 1104.A-0643(B) 150.1464   2.2154 paw5             Y      60.00 2021-03-14T04:21:30.5204  2 30 23 Double  51.11  18.46
v20210313_00174.fit 1104.A-0643(B) 150.1416   2.2263 paw5             Y      60.00 2021-03-14T04:23:42.6260  2 30 24 Double  33.84  57.44
v20210313_00175.fit 1104.A-0643(B) 150.1195   2.2226 paw5             Y      60.00 2021-03-14T04:25:54.1065  2 30 25 Double -45.61  44.44
v20210313_00176.fit 1104.A-0643(B) 150.1173   2.2040 paw5             Y      60.00 2021-03-14T04:28:03.4744  2 30 26 Double -53.63 -22.73
v20210313_00177.fit 1104.A-0643(B) 150.1378   2.2135 paw5             Y      60.00 2021-03-14T04:30:22.5832  2 30 27 Double  20.04  11.39
v20210313_00178.fit 1104.A-0643(B) 150.1412   2.2171 paw5             Y      60.00 2021-03-14T04:34:35.8315  2 30 28 Double  32.45  24.51
