v20151010_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2015-10-10T23:07:59.6428  1  0  0 Double   0.00   0.00
v20151010_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2015-10-10T23:08:16.7031  1  0  0 Double   0.00   0.00
v20151010_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2015-10-10T23:08:33.7625  1  0  0 Double   0.00   0.00
v20151010_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2015-10-10T23:08:51.5034  1  0  0 Double   0.00   0.00
v20151010_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2015-10-10T23:09:09.6627  1  0  0 Double   0.00   0.00
v20151010_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2015-10-10T23:09:26.6830  1  0  0 Double   0.00   0.00
v20151010_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2015-10-10T23:09:44.5291  1  0  0 Double   0.00   0.00
v20151010_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2015-10-10T23:09:59.9404  1  0  0 Double   0.00   0.00
v20151010_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2015-10-10T23:10:17.9655  1  0  0 Double   0.00   0.00
v20151010_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2015-10-10T23:10:35.6226  1  0  0 Double   0.00   0.00
v20151010_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2015-10-10T23:10:52.6451  1  0  0 Double   0.00   0.00
v20151010_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2015-10-10T23:11:09.9221  1  0  0 Double   0.00   0.00
v20151010_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2015-10-10T23:11:28.7241  1  0  0 Double   0.00   0.00
v20151010_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2015-10-10T23:11:49.0881  1  0  0 Double   0.00   0.00
v20151010_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2015-10-10T23:12:06.3334  1  0  0 Double   0.00   0.00
v20151010_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2015-10-10T23:12:22.3518  1  0  0 Double   0.00   0.00
v20151010_00018.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:13:52.5174  1  0  0 Double   0.00   0.00
v20151010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:14:10.7504  1  0  0 Double   0.00   0.00
v20151010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:14:28.7755  1  0  0 Double   0.00   0.00
v20151010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:14:47.0606  1  0  0 Double   0.00   0.00
v20151010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:15:07.7116  1  0  0 Double   0.00   0.00
v20151010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:15:27.6984  1  0  0 Double   0.00   0.00
v20151010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:15:46.5374  1  0  0 Double   0.00   0.00
v20151010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:16:06.4165  1  0  0 Double   0.00   0.00
v20151010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:16:27.9991  1  0  0 Double   0.00   0.00
v20151010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:16:47.1171  1  0  0 Double   0.00   0.00
v20151010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:17:06.0202  1  0  0 Double   0.00   0.00
v20151010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:17:25.8993  1  0  0 Double   0.00   0.00
v20151010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:17:46.3860  1  0  0 Double   0.00   0.00
v20151010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:18:07.8388  1  0  0 Double   0.00   0.00
v20151010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:18:27.4277  1  0  0 Double   0.00   0.00
v20151010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       6.00 2015-10-10T23:18:48.7005  1  0  0 Double   0.00   0.00
v20151010_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2015-10-10T23:35:21.8565  2  5  1 Double   0.00   0.00
v20151010_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2015-10-10T23:35:43.2255  2  5  2 Double  -8.66   5.00
v20151010_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2015-10-10T23:36:02.2735  2  5  3 Double   5.00   8.66
v20151010_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2015-10-10T23:36:21.3604  2  5  4 Double   8.66  -5.00
v20151010_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2015-10-10T23:36:40.6016  2  5  5 Double  -5.00  -8.66
v20151010_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2015-10-10T23:37:26.9696  2  5  1 Double   0.00   0.00
v20151010_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2015-10-10T23:37:46.7827  2  5  2 Double  -8.66   5.00
v20151010_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2015-10-10T23:38:06.1065  2  5  3 Double   5.00   8.66
v20151010_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2015-10-10T23:38:25.1925  2  5  4 Double   8.66  -5.00
v20151010_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2015-10-10T23:38:44.3047  2  5  5 Double  -5.00  -8.66
v20151010_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2015-10-10T23:39:31.8146  2  5  1 Double   0.00   0.00
v20151010_00045.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2015-10-10T23:39:50.9187  2  5  2 Double  -8.66   5.00
v20151010_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2015-10-10T23:40:09.9827  2  5  3 Double   5.00   8.66
v20151010_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2015-10-10T23:40:29.5516  2  5  4 Double   8.66  -5.00
v20151010_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2015-10-10T23:40:48.7847  2  5  5 Double  -5.00  -8.66
v20151010_00049.fit 096.B-0013(A) 346.6321 -63.7259 47Tuc_TT         Ks      5.00 2015-10-10T23:45:43.5373 14  5  1 Double   0.00   0.00
v20151010_00050.fit 096.B-0013(A) 346.6261 -63.7241 47Tuc_TT         Ks      5.00 2015-10-10T23:47:36.5964 14  5  2 Double  -8.66   5.00
v20151010_00051.fit 096.B-0013(A) 346.6347 -63.7232 47Tuc_TT         Ks      5.00 2015-10-10T23:49:23.6964 14  5  3 Double   5.00   8.66
v20151010_00052.fit 096.B-0013(A) 346.6367 -63.7270 47Tuc_TT         Ks      5.00 2015-10-10T23:51:13.9730 14  5  4 Double   8.66  -5.00
v20151010_00053.fit 096.B-0013(A) 346.6281 -63.7279 47Tuc_TT         Ks      5.00 2015-10-10T23:53:00.0188 14  5  5 Double  -5.00  -8.66
v20151010_00054.fit 096.B-0013(A) 346.6389 -63.6340 47Tuc_TT         Ks      5.00 2015-10-10T23:54:56.3327 14  5  1 Double   0.00   0.00
v20151010_00055.fit 096.B-0013(A) 346.6336 -63.6326 47Tuc_TT         Ks      5.00 2015-10-10T23:56:41.7378 14  5  2 Double  -8.66   5.00
v20151010_00056.fit 096.B-0013(A) 346.6422 -63.6317 47Tuc_TT         Ks      5.00 2015-10-10T23:58:28.8317 14  5  3 Double   5.00   8.66
v20151010_00057.fit 096.B-0013(A) 346.6442 -63.6355 47Tuc_TT         Ks      5.00 2015-10-11T00:00:14.2318 14  5  4 Double   8.66  -5.00
v20151010_00058.fit 096.B-0013(A) 346.6355 -63.6364 47Tuc_TT         Ks      5.00 2015-10-11T00:02:00.2827 14  5  5 Double  -5.00  -8.66
v20151010_00059.fit 096.B-0013(A) 346.6463 -63.5425 47Tuc_TT         Ks      5.00 2015-10-11T00:03:55.6919 14  5  1 Double   0.00   0.00
v20151010_00060.fit 096.B-0013(A) 346.6410 -63.5411 47Tuc_TT         Ks      5.00 2015-10-11T00:05:45.2436 14  5  2 Double  -8.66   5.00
v20151010_00061.fit 096.B-0013(A) 346.6496 -63.5402 47Tuc_TT         Ks      5.00 2015-10-11T00:07:32.6032 14  5  3 Double   5.00   8.66
v20151010_00062.fit 096.B-0013(A) 346.6515 -63.5440 47Tuc_TT         Ks      5.00 2015-10-11T00:09:22.8598 14  5  4 Double   8.66  -5.00
v20151010_00063.fit 096.B-0013(A) 346.6429 -63.5449 47Tuc_TT         Ks      5.00 2015-10-11T00:11:11.0546 14  5  5 Double  -5.00  -8.66
v20151010_00064.fit 096.B-0013(A) 347.0572 -63.5485 47Tuc_TT         Ks      5.00 2015-10-11T00:13:08.4804 14  5  1 Double   0.00   0.00
v20151010_00065.fit 096.B-0013(A) 347.0506 -63.5465 47Tuc_TT         Ks      5.00 2015-10-11T00:14:53.8825 14  5  2 Double  -8.66   5.00
v20151010_00066.fit 096.B-0013(A) 347.0592 -63.5455 47Tuc_TT         Ks      5.00 2015-10-11T00:16:43.1611 14  5  3 Double   5.00   8.66
v20151010_00067.fit 096.B-0013(A) 347.0613 -63.5493 47Tuc_TT         Ks      5.00 2015-10-11T00:18:26.5374 14  5  4 Double   8.66  -5.00
v20151010_00068.fit 096.B-0013(A) 347.0527 -63.5503 47Tuc_TT         Ks      5.00 2015-10-11T00:20:14.4562 14  5  5 Double  -5.00  -8.66
v20151010_00069.fit 096.B-0013(A) 347.0512 -63.6395 47Tuc_TT         Ks      5.00 2015-10-11T00:22:05.3686 14  5  1 Double   0.00   0.00
v20151010_00070.fit 096.B-0013(A) 347.0459 -63.6380 47Tuc_TT         Ks      5.00 2015-10-11T00:23:51.4166 14  5  2 Double  -8.66   5.00
v20151010_00071.fit 096.B-0013(A) 347.0545 -63.6371 47Tuc_TT         Ks      5.00 2015-10-11T00:25:38.5565 14  5  3 Double   5.00   8.66
v20151010_00072.fit 096.B-0013(A) 347.0566 -63.6409 47Tuc_TT         Ks      5.00 2015-10-11T00:27:26.8695 14  5  4 Double   8.66  -5.00
v20151010_00073.fit 096.B-0013(A) 347.0480 -63.6418 47Tuc_TT         Ks      5.00 2015-10-11T00:29:12.9684 14  5  5 Double  -5.00  -8.66
v20151010_00074.fit 096.B-0013(A) 347.0464 -63.7310 47Tuc_TT         Ks      5.00 2015-10-11T00:31:07.0576 14  5  1 Double   0.00   0.00
v20151010_00075.fit 096.B-0013(A) 347.0410 -63.7296 47Tuc_TT         Ks      5.00 2015-10-11T00:32:54.8383 14  5  2 Double  -8.66   5.00
v20151010_00076.fit 096.B-0013(A) 347.0496 -63.7287 47Tuc_TT         Ks      5.00 2015-10-11T00:34:43.0962 14  5  3 Double   5.00   8.66
v20151010_00077.fit 096.B-0013(A) 347.0518 -63.7325 47Tuc_TT         Ks      5.00 2015-10-11T00:36:31.9639 14  5  4 Double   8.66  -5.00
v20151010_00078.fit 096.B-0013(A) 347.0431 -63.7334 47Tuc_TT         Ks      5.00 2015-10-11T00:38:18.0497 14  5  5 Double  -5.00  -8.66
v20151010_00079.fit 096.B-0013(A)  22.8814 -80.3693 47Tuc_TT         Ks      5.00 2015-10-11T00:43:04.2510 14  5  1 Double   0.00   0.00
v20151010_00080.fit 096.B-0013(A)  22.8612 -80.3685 47Tuc_TT         Ks      5.00 2015-10-11T00:44:52.4058 14  5  2 Double  -8.66   5.00
v20151010_00081.fit 096.B-0013(A)  22.8802 -80.3662 47Tuc_TT         Ks      5.00 2015-10-11T00:46:39.4928 14  5  3 Double   5.00   8.66
v20151010_00082.fit 096.B-0013(A)  22.8939 -80.3695 47Tuc_TT         Ks      5.00 2015-10-11T00:48:26.5817 14  5  4 Double   8.66  -5.00
v20151010_00083.fit 096.B-0013(A)  22.8748 -80.3717 47Tuc_TT         Ks      5.00 2015-10-11T00:50:13.6814 14  5  5 Double  -5.00  -8.66
v20151010_00084.fit 096.B-0013(A)  22.6913 -80.2829 47Tuc_TT         Ks      5.00 2015-10-11T00:52:15.6188 14  5  1 Double   0.00   0.00
v20151010_00085.fit 096.B-0013(A)  22.6746 -80.2821 47Tuc_TT         Ks      5.00 2015-10-11T00:54:03.2196 14  5  2 Double  -8.66   5.00
v20151010_00086.fit 096.B-0013(A)  22.6937 -80.2799 47Tuc_TT         Ks      5.00 2015-10-11T00:55:52.3693 14  5  3 Double   5.00   8.66
v20151010_00087.fit 096.B-0013(A)  22.7070 -80.2831 47Tuc_TT         Ks      5.00 2015-10-11T00:57:40.7440 14  5  4 Double   8.66  -5.00
v20151010_00088.fit 096.B-0013(A) 346.6321 -63.7259 47tuc_TT         Y      20.50 2015-10-11T01:03:04.1154  2  5  1 Double   0.00   0.00
v20151010_00089.fit 096.B-0013(A) 346.6261 -63.7241 47tuc_TT         Y      20.50 2015-10-11T01:03:58.9030  2  5  2 Double  -8.66   5.00
v20151010_00090.fit 096.B-0013(A) 346.6347 -63.7232 47tuc_TT         Y      20.50 2015-10-11T01:04:50.9964  2  5  3 Double   5.00   8.66
v20151010_00091.fit 096.B-0013(A) 346.6367 -63.7270 47tuc_TT         Y      20.50 2015-10-11T01:05:46.6146  2  5  4 Double   8.66  -5.00
v20151010_00092.fit 096.B-0013(A) 346.6281 -63.7279 47tuc_TT         Y      20.50 2015-10-11T01:06:41.0430  2  5  5 Double  -5.00  -8.66
v20151010_00093.fit 096.B-0013(A) 346.6389 -63.6340 47tuc_TT         Y      20.50 2015-10-11T01:07:44.2455  2  5  1 Double   0.00   0.00
v20151010_00094.fit 096.B-0013(A) 346.6336 -63.6326 47tuc_TT         Y      20.50 2015-10-11T01:08:38.4378  2  5  2 Double  -8.66   5.00
v20151010_00095.fit 096.B-0013(A) 346.6422 -63.6317 47tuc_TT         Y      20.50 2015-10-11T01:09:32.1113  2  5  3 Double   5.00   8.66
v20151010_00096.fit 096.B-0013(A) 346.6442 -63.6355 47tuc_TT         Y      20.50 2015-10-11T01:10:25.5406  2  5  4 Double   8.66  -5.00
v20151010_00097.fit 096.B-0013(A) 346.6355 -63.6364 47tuc_TT         Y      20.50 2015-10-11T01:11:19.4643  2  5  5 Double  -5.00  -8.66
v20151010_00098.fit 096.B-0013(A) 346.6463 -63.5425 47tuc_TT         Y      20.50 2015-10-11T01:12:20.2937  2  5  1 Double   0.00   0.00
v20151010_00099.fit 096.B-0013(A) 346.6410 -63.5411 47tuc_TT         Y      20.50 2015-10-11T01:13:16.5719  2  5  2 Double  -8.66   5.00
v20151010_00100.fit 096.B-0013(A) 346.6496 -63.5402 47tuc_TT         Y      20.50 2015-10-11T01:14:12.6180  2  5  3 Double   5.00   8.66
v20151010_00101.fit 096.B-0013(A) 346.6515 -63.5440 47tuc_TT         Y      20.50 2015-10-11T01:15:04.6936  2  5  4 Double   8.66  -5.00
v20151010_00102.fit 096.B-0013(A) 346.6429 -63.5449 47tuc_TT         Y      20.50 2015-10-11T01:16:02.0518  2  5  5 Double  -5.00  -8.66
v20151010_00103.fit 096.B-0013(A) 347.0572 -63.5485 47tuc_TT         Y      20.50 2015-10-11T01:17:07.1091  2  5  1 Double   0.00   0.00
v20151010_00104.fit 096.B-0013(A) 347.0506 -63.5465 47tuc_TT         Y      20.50 2015-10-11T01:17:58.1796  2  5  2 Double  -8.66   5.00
v20151010_00105.fit 096.B-0013(A) 347.0592 -63.5455 47tuc_TT         Y      20.50 2015-10-11T01:18:50.3542  2  5  3 Double   5.00   8.66
v20151010_00106.fit 096.B-0013(A) 347.0613 -63.5493 47tuc_TT         Y      20.50 2015-10-11T01:19:41.7289  2  5  4 Double   8.66  -5.00
v20151010_00107.fit 096.B-0013(A) 347.0527 -63.5503 47tuc_TT         Y      20.50 2015-10-11T01:20:34.9543  2  5  5 Double  -5.00  -8.66
v20151010_00108.fit 096.B-0013(A) 347.0512 -63.6395 47tuc_TT         Y      20.50 2015-10-11T01:21:34.2192  2  5  1 Double   0.00   0.00
v20151010_00109.fit 096.B-0013(A) 347.0459 -63.6380 47tuc_TT         Y      20.50 2015-10-11T01:22:26.6217  2  5  2 Double  -8.66   5.00
v20151010_00110.fit 096.B-0013(A) 347.0545 -63.6371 47tuc_TT         Y      20.50 2015-10-11T01:23:24.6297  2  5  3 Double   5.00   8.66
v20151010_00111.fit 096.B-0013(A) 347.0566 -63.6409 47tuc_TT         Y      20.50 2015-10-11T01:24:14.6105  2  5  4 Double   8.66  -5.00
v20151010_00112.fit 096.B-0013(A) 347.0480 -63.6418 47tuc_TT         Y      20.50 2015-10-11T01:25:11.3196  2  5  5 Double  -5.00  -8.66
v20151010_00113.fit 096.B-0013(A) 347.0464 -63.7310 47tuc_TT         Y      20.50 2015-10-11T01:26:10.4165  2  5  1 Double   0.00   0.00
v20151010_00114.fit 096.B-0013(A) 347.0410 -63.7296 47tuc_TT         Y      20.50 2015-10-11T01:27:02.9680  2  5  2 Double  -8.66   5.00
v20151010_00115.fit 096.B-0013(A) 347.0496 -63.7287 47tuc_TT         Y      20.50 2015-10-11T01:28:00.1971  2  5  3 Double   5.00   8.66
v20151010_00116.fit 096.B-0013(A) 347.0518 -63.7325 47tuc_TT         Y      20.50 2015-10-11T01:28:54.2475  2  5  4 Double   8.66  -5.00
v20151010_00117.fit 096.B-0013(A) 347.0431 -63.7334 47tuc_TT         Y      20.50 2015-10-11T01:29:47.7539  2  5  5 Double  -5.00  -8.66
v20151010_00118.fit 179.A-2010(M) 331.8055 -73.7453 Str51            Ks      7.50 2015-10-11T01:32:41.7749  2  2  1 Double   0.00   0.00
v20151010_00119.fit 179.A-2010(M) 331.7837 -73.7503 Str51            Ks      7.50 2015-10-11T01:33:13.6206  2  2  2 Double  20.00 -20.00
v20151010_00120.fit 179.A-2010(M) 331.8110 -73.5616 Str51            Ks      7.50 2015-10-11T01:33:53.6816  2  2  1 Double   0.00   0.00
v20151010_00121.fit 179.A-2010(M) 331.7910 -73.5672 Str51            Ks      7.50 2015-10-11T01:34:24.9241  2  2  2 Double  20.00 -20.00
v20151010_00122.fit 179.A-2010(M) 332.1308 -73.7456 Str51            Ks      7.50 2015-10-11T01:34:57.7467  2  2  1 Double   0.00   0.00
v20151010_00123.fit 179.A-2010(M) 332.1128 -73.7511 Str51            Ks      7.50 2015-10-11T01:35:26.6008  2  2  2 Double  20.00 -20.00
v20151010_00124.fit 179.A-2010(M) 332.1328 -73.5624 Str51            Ks      7.50 2015-10-11T01:35:58.8394  2  2  1 Double   0.00   0.00
v20151010_00125.fit 179.A-2010(M) 332.1131 -73.5680 Str51            Ks      7.50 2015-10-11T01:36:29.3984  2  2  2 Double  20.00 -20.00
v20151010_00126.fit 179.A-2010(M) 332.4598 -73.7454 Str51            Ks      7.50 2015-10-11T01:37:03.6736  2  2  1 Double   0.00   0.00
v20151010_00127.fit 179.A-2010(M) 332.4420 -73.7504 Str51            Ks      7.50 2015-10-11T01:37:34.2655  2  2  2 Double  20.00 -20.00
v20151010_00128.fit 179.A-2010(M) 332.4547 -73.5617 Str51            Ks      7.50 2015-10-11T01:38:07.6820  2  2  1 Double   0.00   0.00
v20151010_00129.fit 179.A-2010(M) 332.4352 -73.5673 Str51            Ks      7.50 2015-10-11T01:38:36.5130  2  2  2 Double  20.00 -20.00
v20151010_00130.fit 179.A-2010(M) 331.8071 -73.7458 Str51            J      15.00 2015-10-11T01:39:43.5261  1  2  1 Double   0.00   0.00
v20151010_00131.fit 179.A-2010(M) 331.7837 -73.7503 Str51            J      15.00 2015-10-11T01:40:10.9292  1  2  2 Double  20.00 -20.00
v20151010_00132.fit 179.A-2010(M) 331.8110 -73.5616 Str51            J      15.00 2015-10-11T01:40:42.0532  1  2  1 Double   0.00   0.00
v20151010_00133.fit 179.A-2010(M) 331.7910 -73.5672 Str51            J      15.00 2015-10-11T01:41:09.0624  1  2  2 Double  20.00 -20.00
v20151010_00134.fit 179.A-2010(M) 332.1308 -73.7456 Str51            J      15.00 2015-10-11T01:41:42.0607  1  2  1 Double   0.00   0.00
v20151010_00135.fit 179.A-2010(M) 332.1128 -73.7511 Str51            J      15.00 2015-10-11T01:42:10.0970  1  2  2 Double  20.00 -20.00
v20151010_00136.fit 179.A-2010(M) 332.1328 -73.5624 Str51            J      15.00 2015-10-11T01:42:40.0287  1  2  1 Double   0.00   0.00
v20151010_00137.fit 179.A-2010(M) 332.1131 -73.5680 Str51            J      15.00 2015-10-11T01:43:07.3199  1  2  2 Double  20.00 -20.00
v20151010_00138.fit 179.A-2010(M) 332.4598 -73.7454 Str51            J      15.00 2015-10-11T01:43:39.7947  1  2  1 Double   0.00   0.00
v20151010_00139.fit 179.A-2010(M) 332.4420 -73.7504 Str51            J      15.00 2015-10-11T01:44:05.1049  1  2  2 Double  20.00 -20.00
v20151010_00140.fit 179.A-2010(M) 332.4547 -73.5617 Str51            J      15.00 2015-10-11T01:44:37.1286  1  2  1 Double   0.00   0.00
v20151010_00141.fit 179.A-2010(M) 332.4352 -73.5673 Str51            J      15.00 2015-10-11T01:45:03.6858  1  2  2 Double  20.00 -20.00
v20151010_00142.fit 179.A-2010(M) 331.8071 -73.7458 Str51            Y      15.00 2015-10-11T01:45:56.9234  2  2  1 Double   0.00   0.00
v20151010_00143.fit 179.A-2010(M) 331.7837 -73.7503 Str51            Y      15.00 2015-10-11T01:46:40.8567  2  2  2 Double  20.00 -20.00
v20151010_00144.fit 179.A-2010(M) 331.8110 -73.5616 Str51            Y      15.00 2015-10-11T01:47:34.2684  2  2  1 Double   0.00   0.00
v20151010_00145.fit 179.A-2010(M) 331.7910 -73.5672 Str51            Y      15.00 2015-10-11T01:48:18.0068  2  2  2 Double  20.00 -20.00
v20151010_00146.fit 179.A-2010(M) 332.1308 -73.7456 Str51            Y      15.00 2015-10-11T01:49:09.3814  2  2  1 Double   0.00   0.00
v20151010_00147.fit 179.A-2010(M) 332.1128 -73.7511 Str51            Y      15.00 2015-10-11T01:49:54.9256  2  2  2 Double  20.00 -20.00
v20151010_00148.fit 179.A-2010(M) 332.1328 -73.5624 Str51            Y      15.00 2015-10-11T01:50:43.7617  2  2  1 Double   0.00   0.00
v20151010_00149.fit 179.A-2010(M) 332.1131 -73.5680 Str51            Y      15.00 2015-10-11T01:51:28.2969  2  2  2 Double  20.00 -20.00
v20151010_00150.fit 179.A-2010(M) 332.4598 -73.7454 Str51            Y      15.00 2015-10-11T01:52:24.5730  2  2  1 Double   0.00   0.00
v20151010_00151.fit 179.A-2010(M) 332.4420 -73.7504 Str51            Y      15.00 2015-10-11T01:53:08.3025  2  2  2 Double  20.00 -20.00
v20151010_00152.fit 179.A-2010(M) 332.4547 -73.5617 Str51            Y      15.00 2015-10-11T01:53:57.3734  2  2  1 Double   0.00   0.00
v20151010_00153.fit 179.A-2010(M) 332.4352 -73.5673 Str51            Y      15.00 2015-10-11T01:54:42.0499  2  2  2 Double  20.00 -20.00
v20151010_00154.fit 179.A-2010(M) 334.9965 -72.2871 Str50            Ks      7.50 2015-10-11T01:57:17.8636  2  2  1 Double   0.00   0.00
v20151010_00155.fit 179.A-2010(M) 334.9765 -72.2921 Str50            Ks      7.50 2015-10-11T01:57:49.0593  2  2  2 Double  20.00 -20.00
v20151010_00156.fit 179.A-2010(M) 335.0011 -72.1034 Str50            Ks      7.50 2015-10-11T01:58:21.8829  2  2  1 Double   0.00   0.00
v20151010_00157.fit 179.A-2010(M) 334.9827 -72.1089 Str50            Ks      7.50 2015-10-11T01:58:51.4020  2  2  2 Double  20.00 -20.00
v20151010_00158.fit 179.A-2010(M) 335.2959 -72.2873 Str50            Ks      7.50 2015-10-11T01:59:24.4196  2  2  1 Double   0.00   0.00
v20151010_00159.fit 179.A-2010(M) 335.2792 -72.2929 Str50            Ks      7.50 2015-10-11T01:59:53.9504  2  2  2 Double  20.00 -20.00
v20151010_00160.fit 179.A-2010(M) 335.2976 -72.1041 Str50            Ks      7.50 2015-10-11T02:00:26.3340  2  2  1 Double   0.00   0.00
v20151010_00161.fit 179.A-2010(M) 335.2794 -72.1097 Str50            Ks      7.50 2015-10-11T02:00:55.8539  2  2  2 Double  20.00 -20.00
v20151010_00162.fit 179.A-2010(M) 335.5984 -72.2871 Str50            Ks      7.50 2015-10-11T02:01:28.9785  2  2  1 Double   0.00   0.00
v20151010_00163.fit 179.A-2010(M) 335.5819 -72.2922 Str50            Ks      7.50 2015-10-11T02:01:58.5086  2  2  2 Double  20.00 -20.00
v20151010_00164.fit 179.A-2010(M) 335.5941 -72.1035 Str50            Ks      7.50 2015-10-11T02:02:30.8823  2  2  1 Double   0.00   0.00
v20151010_00165.fit 179.A-2010(M) 335.5762 -72.1090 Str50            Ks      7.50 2015-10-11T02:03:00.4410  2  2  2 Double  20.00 -20.00
v20151010_00166.fit 179.A-2010(M) 334.9979 -72.2875 Str50            J      15.00 2015-10-11T02:03:55.1025  1  2  1 Double   0.00   0.00
v20151010_00167.fit 179.A-2010(M) 334.9766 -72.2921 Str50            J      15.00 2015-10-11T02:04:22.9924  1  2  2 Double  20.00 -20.00
v20151010_00168.fit 179.A-2010(M) 335.0011 -72.1034 Str50            J      15.00 2015-10-11T02:04:55.0851  1  2  1 Double   0.00   0.00
v20151010_00169.fit 179.A-2010(M) 334.9827 -72.1089 Str50            J      15.00 2015-10-11T02:05:22.3683  1  2  2 Double  20.00 -20.00
v20151010_00170.fit 179.A-2010(M) 335.2959 -72.2873 Str50            J      15.00 2015-10-11T02:05:53.7162  1  2  1 Double   0.00   0.00
v20151010_00171.fit 179.A-2010(M) 335.2792 -72.2929 Str50            J      15.00 2015-10-11T02:06:19.8275  1  2  2 Double  20.00 -20.00
v20151010_00172.fit 179.A-2010(M) 335.2976 -72.1041 Str50            J      15.00 2015-10-11T02:06:52.3519  1  2  1 Double   0.00   0.00
v20151010_00173.fit 179.A-2010(M) 335.2794 -72.1097 Str50            J      15.00 2015-10-11T02:07:20.1150  1  2  2 Double  20.00 -20.00
v20151010_00174.fit 179.A-2010(M) 335.5984 -72.2871 Str50            J      15.00 2015-10-11T02:07:51.9969  1  2  1 Double   0.00   0.00
v20151010_00175.fit 179.A-2010(M) 335.5819 -72.2922 Str50            J      15.00 2015-10-11T02:08:19.6659  1  2  2 Double  20.00 -20.00
