v20220724_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:35:19.6734  1  0  0 Double   0.00   0.00
v20220724_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:35:37.5506  1  0  0 Double   0.00   0.00
v20220724_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:35:54.5689  1  0  0 Double   0.00   0.00
v20220724_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:36:13.0320  1  0  0 Double   0.00   0.00
v20220724_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:36:35.5657  1  0  0 Double   0.00   0.00
v20220724_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:36:52.5863  1  0  0 Double   0.00   0.00
v20220724_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:37:11.1870  1  0  0 Double   0.00   0.00
v20220724_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:37:28.2053  1  0  0 Double   0.00   0.00
v20220724_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:37:46.6634  1  0  0 Double   0.00   0.00
v20220724_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:38:05.2297  1  0  0 Double   0.00   0.00
v20220724_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:38:22.2518  1  0  0 Double   0.00   0.00
v20220724_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2022-07-24T22:38:39.6540  1  0  0 Double   0.00   0.00
v20220724_00014.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J       3.00 2022-07-24T22:40:31.9127  1  0  0 Double   0.00   0.00
v20220724_00015.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       3.00 2022-07-24T22:40:52.3016  1  0  0 Double   0.00   0.00
v20220724_00016.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       3.00 2022-07-24T22:41:09.5207  1  0  0 Double   0.00   0.00
v20220724_00017.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       3.00 2022-07-24T22:41:27.3978  1  0  0 Double   0.00   0.00
v20220724_00018.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       3.00 2022-07-24T22:41:50.5564  1  0  0 Double   0.00   0.00
v20220724_00019.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       3.00 2022-07-24T22:42:09.6767  1  0  0 Double   0.00   0.00
v20220724_00020.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       3.00 2022-07-24T22:42:27.7456  1  0  0 Double   0.00   0.00
v20220724_00021.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       3.00 2022-07-24T22:42:45.6308  1  0  0 Double   0.00   0.00
v20220724_00022.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       3.00 2022-07-24T22:43:06.0058  1  0  0 Double   0.00   0.00
v20220724_00023.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       3.00 2022-07-24T22:43:24.8528  1  0  0 Double   0.00   0.00
v20220724_00024.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       3.00 2022-07-24T22:43:42.7080  1  0  0 Double   0.00   0.00
v20220724_00025.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       3.00 2022-07-24T22:44:00.3892  1  0  0 Double   0.00   0.00
v20220724_00026.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       3.00 2022-07-24T22:44:23.6358  1  0  0 Double   0.00   0.00
v20220724_00027.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       3.00 2022-07-24T22:44:46.2416  1  0  0 Double   0.00   0.00
v20220724_00028.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       3.00 2022-07-24T22:45:04.5096  1  0  0 Double   0.00   0.00
v20220724_00029.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       3.00 2022-07-24T22:45:23.4919  1  0  0 Double   0.00   0.00
v20220724_00030.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2022-07-24T23:16:11.2498  2  5  1 Double   0.00   0.00
v20220724_00031.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2022-07-24T23:16:30.4988  2  5  2 Double  -8.66   5.00
v20220724_00032.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2022-07-24T23:16:51.8858  2  5  3 Double   5.00   8.66
v20220724_00033.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2022-07-24T23:17:11.7526  2  5  4 Double   8.66  -5.00
v20220724_00034.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2022-07-24T23:17:31.2956  2  5  5 Double  -5.00  -8.66
v20220724_00035.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2022-07-24T23:18:18.3838  2  5  1 Double   0.00   0.00
v20220724_00036.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2022-07-24T23:18:37.6253  2  5  2 Double  -8.66   5.00
v20220724_00037.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2022-07-24T23:18:56.9148  2  5  3 Double   5.00   8.66
v20220724_00038.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2022-07-24T23:19:16.2045  2  5  4 Double   8.66  -5.00
v20220724_00039.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2022-07-24T23:19:35.4829  2  5  5 Double  -5.00  -8.66
v20220724_00040.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2022-07-24T23:20:23.0460  2  5  1 Double   0.00   0.00
v20220724_00041.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2022-07-24T23:20:42.3445  2  5  2 Double  -8.66   5.00
v20220724_00042.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2022-07-24T23:21:01.7593  2  5  3 Double   5.00   8.66
v20220724_00043.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2022-07-24T23:21:20.9761  2  5  4 Double   8.66  -5.00
v20220724_00044.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2022-07-24T23:21:40.2151  2  5  5 Double  -5.00  -8.66
v20220724_00045.fit 109.238L.002 189.7636 -26.8381 NGC4590          Ks      4.00 2022-07-24T23:23:49.3451  3  2  1 Double -10.00 -10.00
v20220724_00046.fit 109.238L.002 189.7697 -26.8325 NGC4590          Ks      4.00 2022-07-24T23:24:14.3664  3  2  2 Double  10.00  10.00
v20220724_00047.fit 109.238L.002 189.7636 -26.7465 NGC4590          Ks      4.00 2022-07-24T23:24:46.3922  3  2  1 Double -10.00 -10.00
v20220724_00048.fit 109.238L.002 189.7698 -26.7409 NGC4590          Ks      4.00 2022-07-24T23:25:14.4082  3  2  2 Double  10.00  10.00
v20220724_00049.fit 109.238L.002 189.7638 -26.6549 NGC4590          Ks      4.00 2022-07-24T23:25:46.4351  3  2  1 Double -10.00 -10.00
v20220724_00050.fit 109.238L.002 189.7700 -26.6493 NGC4590          Ks      4.00 2022-07-24T23:26:12.8532  3  2  2 Double  10.00  10.00
v20220724_00051.fit 109.238L.002 189.9687 -26.6550 NGC4590          Ks      4.00 2022-07-24T23:26:45.6419  3  2  1 Double -10.00 -10.00
v20220724_00052.fit 109.238L.002 189.9748 -26.6493 NGC4590          Ks      4.00 2022-07-24T23:27:10.6643  3  2  2 Double  10.00  10.00
v20220724_00053.fit 109.238L.002 189.9688 -26.7465 NGC4590          Ks      4.00 2022-07-24T23:27:42.6912  3  2  1 Double -10.00 -10.00
v20220724_00054.fit 109.238L.002 189.9750 -26.7409 NGC4590          Ks      4.00 2022-07-24T23:28:13.1029  3  2  2 Double  10.00  10.00
v20220724_00055.fit 109.238L.002 189.9689 -26.8380 NGC4590          Ks      4.00 2022-07-24T23:28:45.1296  3  2  1 Double -10.00 -10.00
v20220724_00056.fit 109.238L.002 189.9751 -26.8325 NGC4590          Ks      4.00 2022-07-24T23:29:11.4061  3  2  2 Double  10.00  10.00
v20220724_00057.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-24T23:32:14.4494  1  2  1 Double   0.00   0.00
v20220724_00058.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-24T23:32:27.4816  1  2  2 Double  20.00  20.00
v20220724_00059.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-24T23:32:45.8860  1  2  1 Double   0.00   0.00
v20220724_00060.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-24T23:32:58.2897  1  2  2 Double  20.00  20.00
v20220724_00061.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-24T23:33:17.3098  1  2  1 Double   0.00   0.00
v20220724_00062.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-24T23:33:29.7576  1  2  2 Double  20.00  20.00
v20220724_00063.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-24T23:33:48.7806  1  2  1 Double   0.00   0.00
v20220724_00064.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-24T23:34:01.7984  1  2  2 Double  20.00  20.00
v20220724_00065.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-24T23:34:22.7013  1  2  1 Double   0.00   0.00
v20220724_00066.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-24T23:34:35.0948  1  2  2 Double  20.00  20.00
v20220724_00067.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-24T23:34:54.1129  1  2  1 Double   0.00   0.00
v20220724_00068.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-24T23:35:06.5026  1  2  2 Double  20.00  20.00
v20220724_00069.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-24T23:35:52.3349  1  2  1 Double   0.00   0.00
v20220724_00070.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-24T23:36:05.3518  1  2  2 Double  20.00  20.00
v20220724_00071.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-24T23:36:25.3727  1  2  1 Double   0.00   0.00
v20220724_00072.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-24T23:36:37.7443  1  2  2 Double  20.00  20.00
v20220724_00073.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-24T23:36:53.9227  1  2  1 Double   0.00   0.00
v20220724_00074.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-24T23:37:06.9415  1  2  2 Double  20.00  20.00
v20220724_00075.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-24T23:37:25.9614  1  2  1 Double   0.00   0.00
v20220724_00076.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-24T23:37:38.3601  1  2  2 Double  20.00  20.00
v20220724_00077.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-24T23:37:55.3165  1  2  1 Double   0.00   0.00
v20220724_00078.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-24T23:38:07.7011  1  2  2 Double  20.00  20.00
v20220724_00079.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-24T23:38:26.1033  1  2  1 Double   0.00   0.00
v20220724_00080.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-24T23:38:38.4751  1  2  2 Double  20.00  20.00
v20220724_00081.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-24T23:39:35.3831  1  2  1 Double   0.00   0.00
v20220724_00082.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-24T23:39:49.4227  1  2  2 Double  20.00  20.00
v20220724_00083.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-24T23:40:07.7938  1  2  1 Double   0.00   0.00
v20220724_00084.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-24T23:40:20.1876  1  2  2 Double  20.00  20.00
v20220724_00085.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-24T23:40:36.7629  1  2  1 Double   0.00   0.00
v20220724_00086.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-24T23:40:49.1406  1  2  2 Double  20.00  20.00
v20220724_00087.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-24T23:41:08.1597  1  2  1 Double   0.00   0.00
v20220724_00088.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-24T23:41:20.5620  1  2  2 Double  20.00  20.00
v20220724_00089.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-24T23:41:39.5814  1  2  1 Double   0.00   0.00
v20220724_00090.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-24T23:41:51.9833  1  2  2 Double  20.00  20.00
v20220724_00091.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-24T23:42:11.0032  1  2  1 Double   0.00   0.00
v20220724_00092.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-24T23:42:23.4090  1  2  2 Double  20.00  20.00
v20220724_00093.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-24T23:43:08.8505  1  2  1 Double   0.00   0.00
v20220724_00094.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-24T23:43:22.8699  1  2  2 Double  20.00  20.00
v20220724_00095.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-24T23:43:41.2410  1  2  1 Double   0.00   0.00
v20220724_00096.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-24T23:45:30.2979  1  2  2 Double  20.00  20.00
v20220724_00097.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-24T23:45:48.6991  1  2  1 Double   0.00   0.00
v20220724_00098.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-24T23:46:01.1037  1  2  2 Double  20.00  20.00
v20220724_00099.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-24T23:46:20.1238  1  2  1 Double   0.00   0.00
v20220724_00100.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-24T23:46:32.5715  1  2  2 Double  20.00  20.00
v20220724_00101.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-24T23:46:51.5895  1  2  1 Double   0.00   0.00
v20220724_00102.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-24T23:47:04.0443  1  2  2 Double  20.00  20.00
v20220724_00103.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-24T23:47:20.8845  1  2  1 Double   0.00   0.00
v20220724_00104.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-24T23:47:33.2705  1  2  2 Double  20.00  20.00
v20220724_00105.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-24T23:48:21.1524  1  2  1 Double   0.00   0.00
v20220724_00106.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-24T23:48:34.1711  1  2  2 Double  20.00  20.00
v20220724_00107.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-24T23:48:54.1912  1  2  1 Double   0.00   0.00
v20220724_00108.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-24T23:49:06.5737  1  2  2 Double  20.00  20.00
v20220724_00109.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-24T23:49:25.5940  1  2  1 Double   0.00   0.00
v20220724_00110.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-24T23:49:37.9665  1  2  2 Double  20.00  20.00
v20220724_00111.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-24T23:49:57.9876  1  2  1 Double   0.00   0.00
v20220724_00112.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-24T23:50:10.3932  1  2  2 Double  20.00  20.00
v20220724_00113.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-24T23:50:29.4113  1  2  1 Double   0.00   0.00
v20220724_00114.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-24T23:50:41.8250  1  2  2 Double  20.00  20.00
v20220724_00115.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-24T23:50:58.1843  1  2  1 Double   0.00   0.00
v20220724_00116.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-24T23:51:10.5811  1  2  2 Double  20.00  20.00
v20220724_00117.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-24T23:51:54.4636  1  2  1 Double   0.00   0.00
v20220724_00118.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-24T23:52:09.2751  1  2  2 Double  20.00  20.00
v20220724_00119.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-24T23:52:28.2941  1  2  1 Double   0.00   0.00
v20220724_00120.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-24T23:52:41.3158  1  2  2 Double  20.00  20.00
v20220724_00121.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-24T23:52:57.6333  1  2  1 Double   0.00   0.00
v20220724_00122.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-24T23:53:10.0360  1  2  2 Double  20.00  20.00
v20220724_00123.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-24T23:53:29.0569  1  2  1 Double   0.00   0.00
v20220724_00124.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-24T23:53:41.4606  1  2  2 Double  20.00  20.00
v20220724_00125.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-24T23:53:59.8467  1  2  1 Double   0.00   0.00
v20220724_00126.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-24T23:54:12.2465  1  2  2 Double  20.00  20.00
v20220724_00127.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-24T23:54:30.6166  1  2  1 Double   0.00   0.00
v20220724_00128.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-24T23:54:43.0153  1  2  2 Double  20.00  20.00
v20220724_00129.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-07-24T23:59:26.1795  3  2  1 Double -10.00 -10.00
v20220724_00130.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-07-24T23:59:53.9146  3  2  2 Double  10.00  10.00
v20220724_00131.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-07-25T00:00:24.9384  3  2  1 Double -10.00 -10.00
v20220724_00132.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-07-25T00:00:50.9607  3  2  2 Double  10.00  10.00
v20220724_00133.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-07-25T00:01:21.3396  3  2  1 Double -10.00 -10.00
v20220724_00134.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-07-25T00:01:46.3631  3  2  2 Double  10.00  10.00
v20220724_00135.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-07-25T00:02:19.8558  3  2  1 Double -10.00 -10.00
v20220724_00136.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-07-25T00:02:45.9440  3  2  2 Double  10.00  10.00
v20220724_00137.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-07-25T00:03:17.9718  3  2  1 Double -10.00 -10.00
v20220724_00138.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-07-25T00:03:44.0310  3  2  2 Double  10.00  10.00
v20220724_00139.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-07-25T00:04:15.0548  3  2  1 Double -10.00 -10.00
v20220724_00140.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-07-25T00:04:40.0833  3  2  2 Double  10.00  10.00
v20220724_00141.fit 198.B-2004(P) 270.3937 -24.9562 b323             Ks      4.00 2022-07-25T00:08:02.5416  1  2  1 Double   0.00   0.00
v20220724_00142.fit 198.B-2004(P) 270.3914 -24.9486 b323             Ks      4.00 2022-07-25T00:08:15.5624  1  2  2 Double  20.00  20.00
v20220724_00143.fit 198.B-2004(P) 270.3059 -24.9109 b323             Ks      4.00 2022-07-25T00:08:37.6460  1  2  1 Double   0.00   0.00
v20220724_00144.fit 198.B-2004(P) 270.3036 -24.9033 b323             Ks      4.00 2022-07-25T00:08:50.0447  1  2  2 Double  20.00  20.00
v20220724_00145.fit 198.B-2004(P) 270.2182 -24.8655 b323             Ks      4.00 2022-07-25T00:09:08.4168  1  2  1 Double   0.00   0.00
v20220724_00146.fit 198.B-2004(P) 270.2159 -24.8578 b323             Ks      4.00 2022-07-25T00:09:20.8136  1  2  2 Double  20.00  20.00
v20220724_00147.fit 198.B-2004(P) 270.3183 -24.7064 b323             Ks      4.00 2022-07-25T00:09:39.2197  1  2  1 Double   0.00   0.00
v20220724_00148.fit 198.B-2004(P) 270.3159 -24.6988 b323             Ks      4.00 2022-07-25T00:09:51.6115  1  2  2 Double  20.00  20.00
v20220724_00149.fit 198.B-2004(P) 270.4058 -24.7517 b323             Ks      4.00 2022-07-25T00:10:10.0137  1  2  1 Double   0.00   0.00
v20220724_00150.fit 198.B-2004(P) 270.4035 -24.7441 b323             Ks      4.00 2022-07-25T00:10:22.4223  1  2  2 Double  20.00  20.00
v20220724_00151.fit 198.B-2004(P) 270.4935 -24.7969 b323             Ks      4.00 2022-07-25T00:10:39.1766  1  2  1 Double   0.00   0.00
v20220724_00152.fit 198.B-2004(P) 270.4911 -24.7893 b323             Ks      4.00 2022-07-25T00:10:51.5833  1  2  2 Double  20.00  20.00
v20220724_00153.fit 198.B-2004(P) 271.1816 -23.6866 b324             Ks      4.00 2022-07-25T00:11:36.6567  1  2  1 Double   0.00   0.00
v20220724_00154.fit 198.B-2004(P) 271.1794 -23.6791 b324             Ks      4.00 2022-07-25T00:11:49.6735  1  2  2 Double  20.00  20.00
v20220724_00155.fit 198.B-2004(P) 271.0945 -23.6417 b324             Ks      4.00 2022-07-25T00:12:08.6924  1  2  1 Double   0.00   0.00
v20220724_00156.fit 198.B-2004(P) 271.0921 -23.6341 b324             Ks      4.00 2022-07-25T00:12:21.0941  1  2  2 Double  20.00  20.00
v20220724_00157.fit 198.B-2004(P) 271.0074 -23.5967 b324             Ks      4.00 2022-07-25T00:12:37.1265  1  2  1 Double   0.00   0.00
v20220724_00158.fit 198.B-2004(P) 271.0051 -23.5891 b324             Ks      4.00 2022-07-25T00:12:49.5092  1  2  2 Double  20.00  20.00
v20220724_00159.fit 198.B-2004(P) 271.1056 -23.4371 b324             Ks      4.00 2022-07-25T00:13:07.9115  1  2  1 Double   0.00   0.00
v20220724_00160.fit 198.B-2004(P) 271.1032 -23.4296 b324             Ks      4.00 2022-07-25T00:13:20.9280  1  2  2 Double  20.00  20.00
v20220724_00161.fit 198.B-2004(P) 271.1925 -23.4821 b324             Ks      4.00 2022-07-25T00:13:39.3293  1  2  1 Double   0.00   0.00
v20220724_00162.fit 198.B-2004(P) 271.1901 -23.4745 b324             Ks      4.00 2022-07-25T00:13:51.7339  1  2  2 Double  20.00  20.00
v20220724_00163.fit 198.B-2004(P) 271.2795 -23.5269 b324             Ks      4.00 2022-07-25T00:14:07.8564  1  2  1 Double   0.00   0.00
v20220724_00164.fit 198.B-2004(P) 271.2772 -23.5192 b324             Ks      4.00 2022-07-25T00:14:20.2550  1  2  2 Double  20.00  20.00
v20220724_00165.fit 198.B-2004(P) 269.3513 -24.4125 b337             Ks      4.00 2022-07-25T00:15:05.1264  1  2  1 Double   0.00   0.00
v20220724_00166.fit 198.B-2004(P) 269.3491 -24.4049 b337             Ks      4.00 2022-07-25T00:15:19.1441  1  2  2 Double  20.00  20.00
v20220724_00167.fit 198.B-2004(P) 269.2643 -24.3666 b337             Ks      4.00 2022-07-25T00:15:38.1660  1  2  1 Double   0.00   0.00
v20220724_00168.fit 198.B-2004(P) 269.2620 -24.3589 b337             Ks      4.00 2022-07-25T00:15:50.5627  1  2  2 Double  20.00  20.00
v20220724_00169.fit 198.B-2004(P) 269.1773 -24.3205 b337             Ks      4.00 2022-07-25T00:16:09.5828  1  2  1 Double   0.00   0.00
v20220724_00170.fit 198.B-2004(P) 269.1751 -24.3129 b337             Ks      4.00 2022-07-25T00:16:21.9697  1  2  2 Double  20.00  20.00
v20220724_00171.fit 198.B-2004(P) 269.2783 -24.1621 b337             Ks      4.00 2022-07-25T00:16:41.9925  1  2  1 Double   0.00   0.00
v20220724_00172.fit 198.B-2004(P) 269.2760 -24.1545 b337             Ks      4.00 2022-07-25T00:16:55.0111  1  2  2 Double  20.00  20.00
v20220724_00173.fit 198.B-2004(P) 269.3651 -24.2081 b337             Ks      4.00 2022-07-25T00:17:13.4133  1  2  1 Double   0.00   0.00
v20220724_00174.fit 198.B-2004(P) 269.3628 -24.2004 b337             Ks      4.00 2022-07-25T00:17:25.8160  1  2  2 Double  20.00  20.00
v20220724_00175.fit 198.B-2004(P) 269.4520 -24.2539 b337             Ks      4.00 2022-07-25T00:17:44.2181  1  2  1 Double   0.00   0.00
v20220724_00176.fit 198.B-2004(P) 269.4497 -24.2462 b337             Ks      4.00 2022-07-25T00:17:56.6178  1  2  2 Double  20.00  20.00
v20220724_00177.fit 198.B-2004(P) 270.1462 -23.1481 b338             Ks      4.00 2022-07-25T00:18:39.0807  1  2  1 Double   0.00   0.00
v20220724_00178.fit 198.B-2004(P) 270.1440 -23.1405 b338             Ks      4.00 2022-07-25T00:18:54.3699  1  2  2 Double  20.00  20.00
v20220724_00179.fit 198.B-2004(P) 270.0598 -23.1026 b338             Ks      4.00 2022-07-25T00:19:14.3929  1  2  1 Double   0.00   0.00
v20220724_00180.fit 198.B-2004(P) 270.0575 -23.0950 b338             Ks      4.00 2022-07-25T00:19:26.7906  1  2  2 Double  20.00  20.00
v20220724_00181.fit 198.B-2004(P) 269.9734 -23.0570 b338             Ks      4.00 2022-07-25T00:19:42.5742  1  2  1 Double   0.00   0.00
