v20190313_00001.fit 60.A-9292(A)  89.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2019-03-13T23:22:10.6170  1  0  0 Double   0.00   0.00
v20190313_00002.fit 60.A-9292(A)  89.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2019-03-13T23:22:27.6372  1  0  0 Double   0.00   0.00
v20190313_00003.fit 60.A-9292(A)  89.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2019-03-13T23:22:48.0301  1  0  0 Double   0.00   0.00
v20190313_00004.fit 60.A-9292(A)  89.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2019-03-13T23:23:05.8203  1  0  0 Double   0.00   0.00
v20190313_00005.fit 60.A-9292(A)  90.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2019-03-13T23:23:28.3500  1  0  0 Double   0.00   0.00
v20190313_00006.fit 60.A-9292(A)  90.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2019-03-13T23:23:44.5624  1  0  0 Double   0.00   0.00
v20190313_00007.fit 60.A-9292(A)  90.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2019-03-13T23:24:01.5826  1  0  0 Double   0.00   0.00
v20190313_00008.fit 60.A-9292(A)  90.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2019-03-13T23:24:22.6026  1  0  0 Double   0.00   0.00
v20190313_00009.fit 60.A-9292(A)  89.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2019-03-13T23:24:42.9974  1  0  0 Double   0.00   0.00
v20190313_00010.fit 60.A-9292(A)  89.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2019-03-13T23:24:59.0167  1  0  0 Double   0.00   0.00
v20190313_00011.fit 60.A-9292(A)  89.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2019-03-13T23:25:14.4141  1  0  0 Double   0.00   0.00
v20190313_00012.fit 60.A-9292(A)  89.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2019-03-13T23:25:32.6863  1  0  0 Double   0.00   0.00
v20190313_00013.fit 60.A-9292(A)  90.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2019-03-13T23:25:54.7102  1  0  0 Double   0.00   0.00
v20190313_00014.fit 60.A-9292(A)  89.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2019-03-13T23:26:16.7348  1  0  0 Double   0.00   0.00
v20190313_00015.fit 60.A-9292(A)  89.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2019-03-13T23:26:37.1287  1  0  0 Double   0.00   0.00
v20190313_00016.fit 60.A-9292(A)  89.8325 -59.9155 FLAT,TWILIGHT    H       3.00 2019-03-13T23:26:54.1530  1  0  0 Double   0.00   0.00
v20190313_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:28:43.9497  1  0  0 Double   0.00   0.00
v20190313_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:29:04.3428  1  0  0 Double   0.00   0.00
v20190313_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:29:29.0811  1  0  0 Double   0.00   0.00
v20190313_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:29:51.0998  1  0  0 Double   0.00   0.00
v20190313_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:30:17.2933  1  0  0 Double   0.00   0.00
v20190313_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:30:39.5229  1  0  0 Double   0.00   0.00
v20190313_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:31:02.1259  1  0  0 Double   0.00   0.00
v20190313_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:31:26.0421  1  0  0 Double   0.00   0.00
v20190313_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:31:50.1387  1  0  0 Double   0.00   0.00
v20190313_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:32:11.1795  1  0  0 Double   0.00   0.00
v20190313_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:32:33.2002  1  0  0 Double   0.00   0.00
v20190313_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:32:54.2701  1  0  0 Double   0.00   0.00
v20190313_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:33:19.4305  1  0  0 Double   0.00   0.00
v20190313_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:33:44.5789  1  0  0 Double   0.00   0.00
v20190313_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:34:08.1926  1  0  0 Double   0.00   0.00
v20190313_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       8.00 2019-03-13T23:34:28.5524  1  0  0 Double   0.00   0.00
v20190313_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-14T00:02:19.1825  2  5  1 Double   0.00   0.00
v20190313_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-14T00:02:38.3604  2  5  2 Double  -8.66   5.00
v20190313_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-14T00:02:57.5864  2  5  3 Double   5.00   8.66
v20190313_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-14T00:03:16.8034  2  5  4 Double   8.66  -5.00
v20190313_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-14T00:03:36.0094  2  5  5 Double  -5.00  -8.66
v20190313_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-14T00:04:23.0566  2  5  1 Double   0.00   0.00
v20190313_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-14T00:04:42.2517  2  5  2 Double  -8.66   5.00
v20190313_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-14T00:05:02.2186  2  5  3 Double   5.00   8.66
v20190313_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-14T00:05:21.4187  2  5  4 Double   8.66  -5.00
v20190313_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-14T00:05:41.1006  2  5  5 Double  -5.00  -8.66
v20190313_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-14T00:06:28.0688  2  5  1 Double   0.00   0.00
v20190313_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-14T00:06:47.9588  2  5  2 Double  -8.66   5.00
v20190313_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-14T00:07:07.2898  2  5  3 Double   5.00   8.66
v20190313_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-14T00:07:27.0088  2  5  4 Double   8.66  -5.00
v20190313_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-14T00:07:47.0147  2  5  5 Double  -5.00  -8.66
v20190313_00049.fit 198.B-2004(G) 116.8885 -28.7742 e1011            Ks      4.00 2019-03-14T00:23:50.9749  1  2  1 Double   0.00   0.00
v20190313_00050.fit 198.B-2004(G) 116.8972 -28.7761 e1011            Ks      4.00 2019-03-14T00:27:04.0721  1  2  2 Double  20.00  20.00
v20190313_00051.fit 198.B-2004(G) 116.9788 -28.7280 e1011            Ks      4.00 2019-03-14T00:27:23.0922  1  2  1 Double   0.00   0.00
v20190313_00052.fit 198.B-2004(G) 116.9874 -28.7300 e1011            Ks      4.00 2019-03-14T00:27:36.1108  1  2  2 Double  20.00  20.00
v20190313_00053.fit 198.B-2004(G) 117.0689 -28.6818 e1011            Ks      4.00 2019-03-14T00:27:54.5041  1  2  1 Double   0.00   0.00
v20190313_00054.fit 198.B-2004(G) 117.0774 -28.6838 e1011            Ks      4.00 2019-03-14T00:28:06.8977  1  2  2 Double  20.00  20.00
v20190313_00055.fit 198.B-2004(G) 117.1744 -28.8398 e1011            Ks      4.00 2019-03-14T00:28:26.9186  1  2  1 Double   0.00   0.00
v20190313_00056.fit 198.B-2004(G) 117.1831 -28.8417 e1011            Ks      4.00 2019-03-14T00:28:39.9395  1  2  2 Double  20.00  20.00
v20190313_00057.fit 198.B-2004(G) 117.0843 -28.8861 e1011            Ks      4.00 2019-03-14T00:28:58.3395  1  2  1 Double   0.00   0.00
v20190313_00058.fit 198.B-2004(G) 117.0929 -28.8881 e1011            Ks      4.00 2019-03-14T00:29:11.3571  1  2  2 Double  20.00  20.00
v20190313_00059.fit 198.B-2004(G) 116.9940 -28.9324 e1011            Ks      4.00 2019-03-14T00:29:29.7472  1  2  1 Double   0.00   0.00
v20190313_00060.fit 198.B-2004(G) 117.0025 -28.9344 e1011            Ks      4.00 2019-03-14T00:29:42.7669  1  2  2 Double  20.00  20.00
v20190313_00061.fit 198.B-2004(G) 117.7363 -30.0316 e1012            Ks      4.00 2019-03-14T00:30:32.2598  1  2  1 Double   0.00   0.00
v20190313_00062.fit 198.B-2004(G) 117.7452 -30.0334 e1012            Ks      4.00 2019-03-14T00:30:48.8641  1  2  2 Double  20.00  20.00
v20190313_00063.fit 198.B-2004(G) 117.8274 -29.9849 e1012            Ks      4.00 2019-03-14T00:31:07.2552  1  2  1 Double   0.00   0.00
v20190313_00064.fit 198.B-2004(G) 117.8362 -29.9869 e1012            Ks      4.00 2019-03-14T00:31:20.2749  1  2  2 Double  20.00  20.00
v20190313_00065.fit 198.B-2004(G) 117.9183 -29.9382 e1012            Ks      4.00 2019-03-14T00:31:40.2990  1  2  1 Double   0.00   0.00
v20190313_00066.fit 198.B-2004(G) 117.9270 -29.9401 e1012            Ks      4.00 2019-03-14T00:31:53.3185  1  2  2 Double  20.00  20.00
v20190313_00067.fit 198.B-2004(G) 118.0264 -30.0956 e1012            Ks      4.00 2019-03-14T00:32:13.3396  1  2  1 Double   0.00   0.00
v20190313_00068.fit 198.B-2004(G) 118.0352 -30.0974 e1012            Ks      4.00 2019-03-14T00:32:26.3581  1  2  2 Double  20.00  20.00
v20190313_00069.fit 198.B-2004(G) 117.9355 -30.1424 e1012            Ks      4.00 2019-03-14T00:32:46.3810  1  2  1 Double   0.00   0.00
v20190313_00070.fit 198.B-2004(G) 117.9442 -30.1444 e1012            Ks      4.00 2019-03-14T00:33:00.4006  1  2  2 Double  20.00  20.00
v20190313_00071.fit 198.B-2004(G) 117.8443 -30.1892 e1012            Ks      4.00 2019-03-14T00:33:21.1255  1  2  1 Double   0.00   0.00
v20190313_00072.fit 198.B-2004(G) 117.8530 -30.1911 e1012            Ks      4.00 2019-03-14T00:33:33.5452  1  2  2 Double  20.00  20.00
v20190313_00073.fit 198.B-2004(G) 118.6050 -31.2840 e1013            Ks      4.00 2019-03-14T00:34:20.5536  1  2  1 Double   0.00   0.00
v20190313_00074.fit 198.B-2004(G) 118.6139 -31.2857 e1013            Ks      4.00 2019-03-14T00:34:38.9455  1  2  2 Double  20.00  20.00
v20190313_00075.fit 198.B-2004(G) 118.6969 -31.2367 e1013            Ks      4.00 2019-03-14T00:34:57.9656  1  2  1 Double   0.00   0.00
v20190313_00076.fit 198.B-2004(G) 118.7057 -31.2386 e1013            Ks      4.00 2019-03-14T00:35:10.9833  1  2  2 Double  20.00  20.00
v20190313_00077.fit 198.B-2004(G) 118.7886 -31.1895 e1013            Ks      4.00 2019-03-14T00:35:31.0074  1  2  1 Double   0.00   0.00
v20190313_00078.fit 198.B-2004(G) 118.7974 -31.1913 e1013            Ks      4.00 2019-03-14T00:35:45.0278  1  2  2 Double  20.00  20.00
v20190313_00079.fit 198.B-2004(G) 118.8993 -31.3462 e1013            Ks      4.00 2019-03-14T00:36:04.0510  1  2  1 Double   0.00   0.00
v20190313_00080.fit 198.B-2004(G) 118.9083 -31.3479 e1013            Ks      4.00 2019-03-14T00:36:17.0725  1  2  2 Double  20.00  20.00
v20190313_00081.fit 198.B-2004(G) 118.8076 -31.3936 e1013            Ks      4.00 2019-03-14T00:36:33.5488  1  2  1 Double   0.00   0.00
v20190313_00082.fit 198.B-2004(G) 118.8165 -31.3955 e1013            Ks      4.00 2019-03-14T00:36:45.9175  1  2  2 Double  20.00  20.00
v20190313_00083.fit 198.B-2004(G) 118.7157 -31.4409 e1013            Ks      4.00 2019-03-14T00:37:04.9406  1  2  1 Double   0.00   0.00
v20190313_00084.fit 198.B-2004(G) 118.7245 -31.4428 e1013            Ks      4.00 2019-03-14T00:37:17.9602  1  2  2 Double  20.00  20.00
v20190313_00085.fit 198.B-2004(G) 119.4957 -32.5310 e1014            Ks      4.00 2019-03-14T00:38:02.8277  1  2  1 Double   0.00   0.00
v20190313_00086.fit 198.B-2004(G) 119.5048 -32.5327 e1014            Ks      4.00 2019-03-14T00:38:18.6750  1  2  2 Double  20.00  20.00
v20190313_00087.fit 198.B-2004(G) 119.5884 -32.4832 e1014            Ks      4.00 2019-03-14T00:38:37.0692  1  2  1 Double   0.00   0.00
v20190313_00088.fit 198.B-2004(G) 119.5974 -32.4850 e1014            Ks      4.00 2019-03-14T00:38:50.0900  1  2  2 Double  20.00  20.00
v20190313_00089.fit 198.B-2004(G) 119.6809 -32.4353 e1014            Ks      4.00 2019-03-14T00:39:09.1109  1  2  1 Double   0.00   0.00
v20190313_00090.fit 198.B-2004(G) 119.6899 -32.4372 e1014            Ks      4.00 2019-03-14T00:39:22.1285  1  2  2 Double  20.00  20.00
v20190313_00091.fit 198.B-2004(G) 119.7946 -32.5913 e1014            Ks      4.00 2019-03-14T00:39:42.2565  1  2  1 Double   0.00   0.00
v20190313_00092.fit 198.B-2004(G) 119.8037 -32.5930 e1014            Ks      4.00 2019-03-14T00:40:00.6496  1  2  2 Double  20.00  20.00
v20190313_00093.fit 198.B-2004(G) 119.7021 -32.6393 e1014            Ks      4.00 2019-03-14T00:40:20.6745  1  2  1 Double   0.00   0.00
v20190313_00094.fit 198.B-2004(G) 119.7111 -32.6412 e1014            Ks      4.00 2019-03-14T00:40:33.6934  1  2  2 Double  20.00  20.00
v20190313_00095.fit 198.B-2004(G) 119.6093 -32.6873 e1014            Ks      4.00 2019-03-14T00:40:52.0845  1  2  1 Double   0.00   0.00
v20190313_00096.fit 198.B-2004(G) 119.6183 -32.6891 e1014            Ks      4.00 2019-03-14T00:41:05.1020  1  2  2 Double  20.00  20.00
v20190313_00097.fit 198.B-2004(G) 120.4103 -33.7721 e1015            Ks      4.00 2019-03-14T00:41:48.8695  1  2  1 Double   0.00   0.00
v20190313_00098.fit 198.B-2004(G) 120.4195 -33.7737 e1015            Ks      4.00 2019-03-14T00:42:03.8213  1  2  2 Double  20.00  20.00
v20190313_00099.fit 198.B-2004(G) 120.5039 -33.7236 e1015            Ks      4.00 2019-03-14T00:42:22.2181  1  2  1 Double   0.00   0.00
v20190313_00100.fit 198.B-2004(G) 120.5130 -33.7254 e1015            Ks      4.00 2019-03-14T00:42:35.2398  1  2  2 Double  20.00  20.00
v20190313_00101.fit 198.B-2004(G) 120.5972 -33.6752 e1015            Ks      4.00 2019-03-14T00:43:55.2877  1  2  1 Double   0.00   0.00
v20190313_00102.fit 198.B-2004(G) 120.6063 -33.6769 e1015            Ks      4.00 2019-03-14T00:44:09.3061  1  2  2 Double  20.00  20.00
v20190313_00103.fit 198.B-2004(G) 120.7140 -33.8304 e1015            Ks      4.00 2019-03-14T00:44:26.2304  1  2  1 Double   0.00   0.00
v20190313_00104.fit 198.B-2004(G) 120.7233 -33.8320 e1015            Ks      4.00 2019-03-14T00:44:40.2491  1  2  2 Double  20.00  20.00
v20190313_00105.fit 198.B-2004(G) 120.6207 -33.8790 e1015            Ks      4.00 2019-03-14T00:44:59.2692  1  2  1 Double   0.00   0.00
v20190313_00106.fit 198.B-2004(G) 120.6298 -33.8808 e1015            Ks      4.00 2019-03-14T00:45:12.2897  1  2  2 Double  20.00  20.00
v20190313_00107.fit 198.B-2004(G) 120.5270 -33.9276 e1015            Ks      4.00 2019-03-14T00:45:30.6818  1  2  1 Double   0.00   0.00
v20190313_00108.fit 198.B-2004(G) 120.5361 -33.9293 e1015            Ks      4.00 2019-03-14T00:45:43.6995  1  2  2 Double  20.00  20.00
v20190313_00109.fit 198.B-2004(G) 117.9571 -28.2167 e1056            Ks      4.00 2019-03-14T00:47:47.0328  1  2  1 Double   0.00   0.00
v20190313_00110.fit 198.B-2004(G) 117.9658 -28.2185 e1056            Ks      4.00 2019-03-14T00:48:03.5783  1  2  2 Double  20.00  20.00
v20190313_00111.fit 198.B-2004(G) 118.0465 -28.1698 e1056            Ks      4.00 2019-03-14T00:48:28.6016  1  2  1 Double   0.00   0.00
v20190313_00112.fit 198.B-2004(G) 118.0550 -28.1717 e1056            Ks      4.00 2019-03-14T00:48:42.6222  1  2  2 Double  20.00  20.00
v20190313_00113.fit 198.B-2004(G) 118.1356 -28.1229 e1056            Ks      4.00 2019-03-14T00:49:02.6441  1  2  1 Double   0.00   0.00
v20190313_00114.fit 198.B-2004(G) 118.1442 -28.1248 e1056            Ks      4.00 2019-03-14T00:49:17.4866  1  2  2 Double  20.00  20.00
v20190313_00115.fit 198.B-2004(G) 118.2422 -28.2801 e1056            Ks      4.00 2019-03-14T00:49:37.5125  1  2  1 Double   0.00   0.00
v20190313_00116.fit 198.B-2004(G) 118.2509 -28.2819 e1056            Ks      4.00 2019-03-14T00:49:50.5303  1  2  2 Double  20.00  20.00
v20190313_00117.fit 198.B-2004(G) 118.1530 -28.3271 e1056            Ks      4.00 2019-03-14T00:50:13.1029  1  2  1 Double   0.00   0.00
v20190313_00118.fit 198.B-2004(G) 118.1616 -28.3290 e1056            Ks      4.00 2019-03-14T00:50:27.6524  1  2  2 Double  20.00  20.00
v20190313_00119.fit 198.B-2004(G) 118.0636 -28.3741 e1056            Ks      4.00 2019-03-14T00:50:47.6744  1  2  1 Double   0.00   0.00
v20190313_00120.fit 198.B-2004(G) 118.0722 -28.3760 e1056            Ks      4.00 2019-03-14T00:51:01.6919  1  2  2 Double  20.00  20.00
v20190313_00121.fit 198.B-2004(G) 118.8136 -29.4676 e1057            Ks      4.00 2019-03-14T00:51:53.1746  1  2  1 Double   0.00   0.00
v20190313_00122.fit 198.B-2004(G) 118.8224 -29.4693 e1057            Ks      4.00 2019-03-14T00:52:08.6852  1  2  2 Double  20.00  20.00
v20190313_00123.fit 198.B-2004(G) 118.9037 -29.4201 e1057            Ks      4.00 2019-03-14T00:52:27.7063  1  2  1 Double   0.00   0.00
v20190313_00124.fit 198.B-2004(G) 118.9124 -29.4220 e1057            Ks      4.00 2019-03-14T00:52:41.7277  1  2  2 Double  20.00  20.00
v20190313_00125.fit 198.B-2004(G) 118.9935 -29.3727 e1057            Ks      4.00 2019-03-14T00:53:02.1996  1  2  1 Double   0.00   0.00
v20190313_00126.fit 198.B-2004(G) 119.0022 -29.3745 e1057            Ks      4.00 2019-03-14T00:53:14.5923  1  2  2 Double  20.00  20.00
v20190313_00127.fit 198.B-2004(G) 119.1027 -29.5292 e1057            Ks      4.00 2019-03-14T00:53:34.6163  1  2  1 Double   0.00   0.00
v20190313_00128.fit 198.B-2004(G) 119.1115 -29.5310 e1057            Ks      4.00 2019-03-14T00:53:48.6380  1  2  2 Double  20.00  20.00
v20190313_00129.fit 198.B-2004(G) 119.0128 -29.5768 e1057            Ks      4.00 2019-03-14T00:54:09.9656  1  2  1 Double   0.00   0.00
v20190313_00130.fit 198.B-2004(G) 119.0215 -29.5786 e1057            Ks      4.00 2019-03-14T00:54:22.9865  1  2  2 Double  20.00  20.00
v20190313_00131.fit 198.B-2004(G) 118.9227 -29.6243 e1057            Ks      4.00 2019-03-14T00:54:43.0072  1  2  1 Double   0.00   0.00
v20190313_00132.fit 198.B-2004(G) 118.9314 -29.6262 e1057            Ks      4.00 2019-03-14T00:54:56.0251  1  2  2 Double  20.00  20.00
v20190313_00133.fit 198.B-2004(G) 119.6911 -30.7130 e1058            Ks      4.00 2019-03-14T00:55:47.4448  1  2  1 Double   0.00   0.00
v20190313_00134.fit 198.B-2004(G) 119.7000 -30.7147 e1058            Ks      4.00 2019-03-14T00:56:03.6300  1  2  2 Double  20.00  20.00
v20190313_00135.fit 198.B-2004(G) 119.7819 -30.6650 e1058            Ks      4.00 2019-03-14T00:56:23.6541  1  2  1 Double   0.00   0.00
v20190313_00136.fit 198.B-2004(G) 119.7907 -30.6668 e1058            Ks      4.00 2019-03-14T00:56:36.6736  1  2  2 Double  20.00  20.00
v20190313_00137.fit 198.B-2004(G) 119.8725 -30.6170 e1058            Ks      4.00 2019-03-14T00:56:55.6928  1  2  1 Double   0.00   0.00
v20190313_00138.fit 198.B-2004(G) 119.8813 -30.6188 e1058            Ks      4.00 2019-03-14T00:57:09.7152  1  2  2 Double  20.00  20.00
v20190313_00139.fit 198.B-2004(G) 119.9844 -30.7728 e1058            Ks      4.00 2019-03-14T00:57:28.1043  1  2  1 Double   0.00   0.00
v20190313_00140.fit 198.B-2004(G) 119.9933 -30.7744 e1058            Ks      4.00 2019-03-14T00:57:42.1231  1  2  2 Double  20.00  20.00
v20190313_00141.fit 198.B-2004(G) 119.8938 -30.8209 e1058            Ks      4.00 2019-03-14T00:58:02.1439  1  2  1 Double   0.00   0.00
v20190313_00142.fit 198.B-2004(G) 119.9026 -30.8227 e1058            Ks      4.00 2019-03-14T00:58:17.9393  1  2  2 Double  20.00  20.00
v20190313_00143.fit 198.B-2004(G) 119.8030 -30.8690 e1058            Ks      4.00 2019-03-14T00:58:36.9613  1  2  1 Double   0.00   0.00
v20190313_00144.fit 198.B-2004(G) 119.8117 -30.8708 e1058            Ks      4.00 2019-03-14T00:58:49.9790  1  2  2 Double  20.00  20.00
v20190313_00145.fit 198.B-2004(G) 120.5911 -31.9526 e1059            Ks      4.00 2019-03-14T00:59:33.1416  1  2  1 Double   0.00   0.00
v20190313_00146.fit 198.B-2004(G) 120.6002 -31.9542 e1059            Ks      4.00 2019-03-14T00:59:48.5010  1  2  2 Double  20.00  20.00
v20190313_00147.fit 198.B-2004(G) 120.6827 -31.9039 e1059            Ks      4.00 2019-03-14T01:00:08.9571  1  2  1 Double   0.00   0.00
v20190313_00148.fit 198.B-2004(G) 120.6916 -31.9057 e1059            Ks      4.00 2019-03-14T01:00:23.0715  1  2  2 Double  20.00  20.00
v20190313_00149.fit 198.B-2004(G) 120.7740 -31.8554 e1059            Ks      4.00 2019-03-14T01:00:43.0914  1  2  1 Double   0.00   0.00
v20190313_00150.fit 198.B-2004(G) 120.7829 -31.8571 e1059            Ks      4.00 2019-03-14T01:00:57.6541  1  2  2 Double  20.00  20.00
v20190313_00151.fit 198.B-2004(G) 120.8888 -32.0104 e1059            Ks      4.00 2019-03-14T01:01:13.8373  1  2  1 Double   0.00   0.00
v20190313_00152.fit 198.B-2004(G) 120.8979 -32.0120 e1059            Ks      4.00 2019-03-14T01:01:29.0137  1  2  2 Double  20.00  20.00
v20190313_00153.fit 198.B-2004(G) 120.7975 -32.0591 e1059            Ks      4.00 2019-03-14T01:01:48.0357  1  2  1 Double   0.00   0.00
v20190313_00154.fit 198.B-2004(G) 120.8064 -32.0609 e1059            Ks      4.00 2019-03-14T01:02:02.0543  1  2  2 Double  20.00  20.00
v20190313_00155.fit 198.B-2004(G) 120.7059 -32.1079 e1059            Ks      4.00 2019-03-14T01:02:22.8652  1  2  1 Double   0.00   0.00
v20190313_00156.fit 198.B-2004(G) 120.7148 -32.1096 e1059            Ks      4.00 2019-03-14T01:02:36.8848  1  2  2 Double  20.00  20.00
v20190313_00157.fit 198.B-2004(G) 121.5152 -33.1859 e1060            Ks      4.00 2019-03-14T01:03:21.3482  1  2  1 Double   0.00   0.00
v20190313_00158.fit 198.B-2004(G) 121.5244 -33.1874 e1060            Ks      4.00 2019-03-14T01:03:37.8075  1  2  2 Double  20.00  20.00
v20190313_00159.fit 198.B-2004(G) 121.6075 -33.1365 e1060            Ks      4.00 2019-03-14T01:03:56.8306  1  2  1 Double   0.00   0.00
v20190313_00160.fit 198.B-2004(G) 121.6166 -33.1383 e1060            Ks      4.00 2019-03-14T01:04:10.8532  1  2  2 Double  20.00  20.00
v20190313_00161.fit 198.B-2004(G) 121.6996 -33.0873 e1060            Ks      4.00 2019-03-14T01:04:29.2502  1  2  1 Double   0.00   0.00
v20190313_00162.fit 198.B-2004(G) 121.7086 -33.0890 e1060            Ks      4.00 2019-03-14T01:04:41.6430  1  2  2 Double  20.00  20.00
v20190313_00163.fit 198.B-2004(G) 121.8176 -33.2415 e1060            Ks      4.00 2019-03-14T01:05:02.9848  1  2  1 Double   0.00   0.00
v20190313_00164.fit 198.B-2004(G) 121.8268 -33.2430 e1060            Ks      4.00 2019-03-14T01:05:18.1612  1  2  2 Double  20.00  20.00
v20190313_00165.fit 198.B-2004(G) 121.7255 -33.2909 e1060            Ks      4.00 2019-03-14T01:05:38.1832  1  2  1 Double   0.00   0.00
v20190313_00166.fit 198.B-2004(G) 121.7346 -33.2926 e1060            Ks      4.00 2019-03-14T01:05:52.2938  1  2  2 Double  20.00  20.00
v20190313_00167.fit 198.B-2004(G) 121.6331 -33.3403 e1060            Ks      4.00 2019-03-14T01:06:12.9546  1  2  1 Double   0.00   0.00
v20190313_00168.fit 198.B-2004(G) 121.6421 -33.3420 e1060            Ks      4.00 2019-03-14T01:06:25.3155  1  2  2 Double  20.00  20.00
v20190313_00169.fit 198.A-2003(D) 150.1324   2.1104 paw6             H      10.00 2019-03-14T01:12:46.4023  6 30  1 Double -11.55 -29.64
v20190313_00170.fit 198.A-2003(D) 150.1304   2.1025 paw6             H      10.00 2019-03-14T01:14:03.6604  6 30  2 Double -18.58 -58.02
v20190313_00171.fit 198.A-2003(D) 150.1333   2.1185 paw6             H      10.00 2019-03-14T01:15:22.6683  6 30  3 Double  -8.15  -0.18
v20190313_00172.fit 198.A-2003(D) 150.1386   2.1074 paw6             H      10.00 2019-03-14T01:16:41.6844  6 30  4 Double  10.94 -40.38
v20190313_00173.fit 198.A-2003(D) 150.1350   2.1166 paw6             H      10.00 2019-03-14T01:18:00.3642  6 30  5 Double  -2.00  -7.03
v20190313_00174.fit 198.A-2003(D) 150.1334   2.1062 paw6             H      10.00 2019-03-14T01:19:19.0601  6 30  6 Double  -8.10 -44.79
v20190313_00175.fit 198.A-2003(D) 150.1509   2.1144 paw6             H      10.00 2019-03-14T01:20:38.0320  6 30  7 Double  55.03 -15.16
v20190313_00176.fit 198.A-2003(D) 150.1308   2.1123 paw6             H      10.00 2019-03-14T01:21:58.7457  6 30  8 Double -17.30 -22.63
v20190313_00177.fit 198.A-2003(D) 150.1436   2.1154 paw6             H      10.00 2019-03-14T01:23:23.7780  6 30  9 Double  28.73 -11.58
v20190313_00178.fit 198.A-2003(D) 150.1266   2.1248 paw6             H      10.00 2019-03-14T01:24:43.2388  6 30 10 Double -32.39  22.31
v20190313_00179.fit 198.A-2003(D) 150.1201   2.1175 paw6             H      10.00 2019-03-14T01:26:03.6796  6 30 11 Double -55.73  -3.93
