v20120608_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:17:30.1388  1  0  0 Double   0.00   0.00
v20120608_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:17:47.6919  1  0  0 Double   0.00   0.00
v20120608_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:18:04.7522  1  0  0 Double   0.00   0.00
v20120608_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:18:25.1661  1  0  0 Double   0.00   0.00
v20120608_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:18:50.5954  1  0  0 Double   0.00   0.00
v20120608_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:19:09.3353  1  0  0 Double   0.00   0.00
v20120608_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:19:27.2924  1  0  0 Double   0.00   0.00
v20120608_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:19:45.6865  1  0  0 Double   0.00   0.00
v20120608_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:20:09.4123  1  0  0 Double   0.00   0.00
v20120608_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:20:29.9051  1  0  0 Double   0.00   0.00
v20120608_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:20:48.5900  1  0  0 Double   0.00   0.00
v20120608_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:21:09.6098  1  0  0 Double   0.00   0.00
v20120608_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:21:35.6331  1  0  0 Double   0.00   0.00
v20120608_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:22:01.6554  1  0  0 Double   0.00   0.00
v20120608_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:22:19.6307  1  0  0 Double   0.00   0.00
v20120608_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2012-06-08T22:22:37.6559  1  0  0 Double   0.00   0.00
v20120608_00021.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:27:19.0645  1  0  0 Double   0.00   0.00
v20120608_00022.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:27:39.5176  1  0  0 Double   0.00   0.00
v20120608_00023.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:27:59.9435  1  0  0 Double   0.00   0.00
v20120608_00024.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:28:20.3962  1  0  0 Double   0.00   0.00
v20120608_00025.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:28:47.4594  1  0  0 Double   0.00   0.00
v20120608_00026.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:29:07.8842  1  0  0 Double   0.00   0.00
v20120608_00027.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:29:26.0063  1  0  0 Double   0.00   0.00
v20120608_00028.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:29:43.0658  1  0  0 Double   0.00   0.00
v20120608_00029.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:30:08.4921  1  0  0 Double   0.00   0.00
v20120608_00030.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:30:28.9478  1  0  0 Double   0.00   0.00
v20120608_00031.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:30:47.2369  1  0  0 Double   0.00   0.00
v20120608_00032.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:31:05.5652  1  0  0 Double   0.00   0.00
v20120608_00033.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:31:29.4627  1  0  0 Double   0.00   0.00
v20120608_00034.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:31:53.1043  1  0  0 Double   0.00   0.00
v20120608_00035.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:32:13.5612  1  0  0 Double   0.00   0.00
v20120608_00036.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2012-06-08T22:32:31.5891  1  0  0 Double   0.00   0.00
v20120608_00037.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2012-06-08T22:51:48.3664  2  5  1 Double   0.00   0.00
v20120608_00038.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2012-06-08T22:52:07.5924  2  5  2 Double  -8.66   5.00
v20120608_00039.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2012-06-08T22:52:26.9502  2  5  3 Double   5.00   8.66
v20120608_00040.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2012-06-08T22:52:46.2912  2  5  4 Double   8.66  -5.00
v20120608_00041.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2012-06-08T22:53:06.0534  2  5  5 Double  -5.00  -8.66
v20120608_00042.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2012-06-08T22:53:50.4917  2  5  1 Double   0.00   0.00
v20120608_00043.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2012-06-08T22:54:09.7275  2  5  2 Double  -8.66   5.00
v20120608_00044.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2012-06-08T22:54:29.2217  2  5  3 Double   5.00   8.66
v20120608_00045.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2012-06-08T22:54:48.4965  2  5  4 Double   8.66  -5.00
v20120608_00046.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2012-06-08T22:55:08.3745  2  5  5 Double  -5.00  -8.66
v20120608_00047.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         H       5.00 2012-06-08T22:56:05.6745  2  5  1 Double   0.00   0.00
v20120608_00048.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         H       5.00 2012-06-08T22:56:24.9657  2  5  2 Double  -8.66   5.00
v20120608_00049.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         H       5.00 2012-06-08T22:56:44.2515  2  5  3 Double   5.00   8.66
v20120608_00050.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         H       5.00 2012-06-08T22:57:03.6805  2  5  4 Double   8.66  -5.00
v20120608_00051.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         H       5.00 2012-06-08T22:57:23.1964  2  5  5 Double  -5.00  -8.66
v20120608_00052.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2012-06-08T22:58:14.4973  2  5  1 Double   0.00   0.00
v20120608_00053.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2012-06-08T22:58:33.7081  2  5  2 Double  -8.66   5.00
v20120608_00054.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2012-06-08T22:58:53.3731  2  5  3 Double   5.00   8.66
v20120608_00055.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2012-06-08T22:59:12.6931  2  5  4 Double   8.66  -5.00
v20120608_00056.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2012-06-08T22:59:32.1851  2  5  5 Double  -5.00  -8.66
v20120608_00057.fit 179.A-2005(G) 149.9496   2.2944 paw1             H      10.00 2012-06-08T23:06:47.7769  6 30  1 Double   1.55 -56.30
v20120608_00058.fit 179.A-2005(G) 149.9634   2.3054 paw1             H      10.00 2012-06-08T23:09:14.4467  6 30  2 Double  51.10 -16.46
v20120608_00059.fit 179.A-2005(G) 149.9506   2.3196 paw1             H      10.00 2012-06-08T23:10:33.8644  6 30  3 Double   4.97  34.55
v20120608_00060.fit 179.A-2005(G) 149.9411   2.3043 paw1             H      10.00 2012-06-08T23:11:53.8901  6 30  4 Double -29.20 -20.56
v20120608_00061.fit 179.A-2005(G) 149.9557   2.3154 paw1             H      10.00 2012-06-08T23:13:14.7377  6 30  5 Double  23.56  19.31
v20120608_00062.fit 179.A-2005(G) 149.9509   2.3002 paw1             H      10.00 2012-06-08T23:14:34.5994  6 30  6 Double   6.26 -35.12
v20120608_00063.fit 179.A-2005(G) 149.9387   2.3173 paw1             H      10.00 2012-06-08T23:15:54.2532  6 30  7 Double -37.67  26.44
v20120608_00064.fit 179.A-2005(G) 149.9543   2.3063 paw1             H      10.00 2012-06-08T23:17:15.4450  6 30  8 Double  18.34 -13.43
v20120608_00065.fit 179.A-2005(G) 149.9627   2.3233 paw1             H      10.00 2012-06-08T23:18:35.9184  6 30  9 Double  48.65  47.72
v20120608_00066.fit 179.A-2005(G) 149.9343   2.3174 paw1             H      10.00 2012-06-08T23:19:57.8539  6 30 10 Double -53.56  26.64
v20120608_00067.fit 179.A-2005(G) 149.9444   2.3050 paw1             H      10.00 2012-06-08T23:21:18.9644  6 30 11 Double -17.22 -17.84
v20120608_00068.fit 179.A-2005(G) 149.9415   2.3077 paw1             H      10.00 2012-06-08T23:22:37.8904  6 30 12 Double -27.79  -8.43
v20120608_00069.fit 179.A-2005(G) 149.9532   2.3053 paw1             H      10.00 2012-06-08T23:23:58.1210  6 30 13 Double  14.54 -16.73
v20120608_00070.fit 179.A-2005(G) 149.9586   2.3221 paw1             H      10.00 2012-06-08T23:25:19.1785  6 30 14 Double  33.94  43.45
v20120608_00071.fit 179.A-2005(G) 149.9466   2.3199 paw1             H      10.00 2012-06-08T23:26:38.8572  6 30 15 Double  -9.32  35.66
v20120608_00072.fit 179.A-2005(G) 149.9647   2.2954 paw1             H      10.00 2012-06-08T23:27:59.5459  6 30 16 Double  55.80 -52.73
v20120608_00073.fit 179.A-2005(G) 149.9413   2.3114 paw1             H      10.00 2012-06-08T23:29:20.7654  6 30 17 Double -28.47   5.06
v20120608_00074.fit 179.A-2005(G) 149.9556   2.3228 paw1             H      10.00 2012-06-08T23:30:41.7150  6 30 18 Double  22.85  45.92
v20120608_00075.fit 179.A-2005(G) 149.9608   2.3260 paw1             H      10.00 2012-06-08T23:32:00.9927  6 30 19 Double  41.69  57.69
v20120608_00076.fit 179.A-2005(G) 149.9412   2.3224 paw1             H      10.00 2012-06-08T23:33:21.1396  6 30 20 Double -28.64  44.64
v20120608_00077.fit 179.A-2005(G) 149.9554   2.2991 paw1             H      10.00 2012-06-08T23:34:42.0131  6 30 21 Double  22.32 -39.33
v20120608_00078.fit 179.A-2005(G) 149.9445   2.3073 paw1             H      10.00 2012-06-08T23:36:02.5368  6 30 22 Double -17.05  -9.56
v20120608_00079.fit 179.A-2005(G) 149.9625   2.3227 paw1             H      10.00 2012-06-08T23:37:24.4701  6 30 23 Double  47.88  45.68
v20120608_00080.fit 179.A-2005(G) 149.9330   2.2955 paw1             H      10.00 2012-06-08T23:38:48.9343  6 30 24 Double -58.13 -52.12
v20120608_00081.fit 179.A-2005(G) 149.9429   2.3093 paw1             H      10.00 2012-06-08T23:40:10.5988  6 30 25 Double -22.63  -2.61
v20120608_00082.fit 179.A-2005(G) 149.9460   2.3123 paw1             H      10.00 2012-06-08T23:41:31.5004  6 30 26 Double -11.50   8.22
v20120608_00083.fit 179.A-2005(G) 149.9378   2.3266 paw1             H      10.00 2012-06-08T23:42:52.1411  6 30 27 Double -41.05  59.77
v20120608_00084.fit 179.A-2005(G) 149.9503   2.3140 paw1             H      10.00 2012-06-08T23:44:13.5486  6 30 28 Double   3.84  14.28
v20120608_00085.fit 179.A-2005(G) 149.9446   2.3253 paw1             H      10.00 2012-06-08T23:45:33.4423  6 30 29 Double -16.38  54.92
v20120608_00086.fit 179.A-2005(G) 149.9563   2.3156 paw1             H      10.00 2012-06-08T23:46:53.7950  6 30 30 Double  25.68  20.28
v20120608_00087.fit 179.A-2005(G) 149.9527   2.2226 paw2             H      10.00 2012-06-08T23:49:52.4245  6 30  1 Double  12.49  27.17
v20120608_00088.fit 179.A-2005(G) 149.9638   2.2131 paw2             H      10.00 2012-06-08T23:51:13.2530  6 30  2 Double  52.51  -6.97
v20120608_00089.fit 179.A-2005(G) 149.9497   2.2090 paw2             H      10.00 2012-06-08T23:52:34.0506  6 30  3 Double   1.91 -21.56
v20120608_00090.fit 179.A-2005(G) 149.9468   2.2033 paw2             H      10.00 2012-06-08T23:53:55.9731  6 30  4 Double  -8.53 -42.11
v20120608_00091.fit 179.A-2005(G) 149.9641   2.2247 paw2             H      10.00 2012-06-08T23:55:18.3977  6 30  5 Double  53.72  34.76
v20120608_00092.fit 179.A-2005(G) 149.9494   2.2313 paw2             H      10.00 2012-06-08T23:56:39.2921  6 30  6 Double   0.54  58.56
v20120608_00093.fit 179.A-2005(G) 149.9656   2.2185 paw2             H      10.00 2012-06-08T23:58:00.9396  6 30  7 Double  59.06  12.60
v20120608_00094.fit 179.A-2005(G) 149.9584   2.2099 paw2             H      10.00 2012-06-08T23:59:20.4496  6 30  8 Double  33.06 -18.41
v20120608_00095.fit 179.A-2005(G) 149.9482   2.2066 paw2             H      10.00 2012-06-09T00:00:40.2743  6 30  9 Double  -3.62 -30.24
v20120608_00096.fit 179.A-2005(G) 149.9655   2.2275 paw2             H      10.00 2012-06-09T00:02:02.3905  6 30 10 Double  58.79  44.99
v20120608_00097.fit 179.A-2005(G) 149.9443   2.2060 paw2             H      10.00 2012-06-09T00:03:24.4210  6 30 11 Double -17.66 -32.28
v20120608_00098.fit 179.A-2005(G) 149.9340   2.2220 paw2             H      10.00 2012-06-09T00:04:45.3456  6 30 12 Double -54.60  25.04
v20120608_00099.fit 179.A-2005(G) 149.9381   2.2148 paw2             H      10.00 2012-06-09T00:06:06.7861  6 30 13 Double -39.81  -0.78
v20120608_00100.fit 179.A-2005(G) 149.9363   2.2229 paw2             H      10.00 2012-06-09T00:07:27.6088  6 30 14 Double -46.58  28.53
v20120608_00101.fit 179.A-2005(G) 149.9328   2.1998 paw2             H      10.00 2012-06-09T00:08:49.5334  6 30 15 Double -59.16 -54.88
v20120608_00102.fit 179.A-2005(G) 149.9587   2.2180 paw2             H      10.00 2012-06-09T00:10:11.7659  6 30 16 Double  33.99  10.67
v20120608_00103.fit 179.A-2005(G) 149.9473   2.2012 paw2             H      10.00 2012-06-09T00:11:33.1702  6 30 17 Double  -6.67 -49.63
v20120608_00104.fit 179.A-2005(G) 149.9634   2.1984 paw2             H      10.00 2012-06-09T00:12:54.5848  6 30 18 Double  51.03 -59.82
v20120608_00105.fit 179.A-2005(G) 149.9573   2.2188 paw2             H      10.00 2012-06-09T00:14:15.1006  6 30 19 Double  29.15  13.51
v20120608_00106.fit 179.A-2005(G) 149.9371   2.2001 paw2             H      10.00 2012-06-09T00:15:36.8611  6 30 20 Double -43.63 -53.56
v20120608_00107.fit 179.A-2005(G) 149.9647   2.2250 paw2             H      10.00 2012-06-09T00:16:59.5993  6 30 21 Double  55.71  36.17
v20120608_00108.fit 179.A-2005(G) 149.9565   2.2195 paw2             H      10.00 2012-06-09T00:18:18.9603  6 30 22 Double  26.20  16.25
v20120608_00109.fit 179.A-2005(G) 149.9509   2.2041 paw2             H      10.00 2012-06-09T00:19:39.6447  6 30 23 Double   5.96 -39.09
v20120608_00110.fit 179.A-2005(G) 149.9360   2.2212 paw2             H      10.00 2012-06-09T00:21:00.8892  6 30 24 Double -47.54  22.32
v20120608_00111.fit 179.A-2005(G) 149.9338   2.2132 paw2             H      10.00 2012-06-09T00:22:20.3680  6 30 25 Double -55.28  -6.57
v20120608_00112.fit 179.A-2005(G) 149.9547   2.2060 paw2             H      10.00 2012-06-09T00:23:41.4506  6 30 26 Double  19.73 -32.58
v20120608_00113.fit 179.A-2005(G) 149.9639   2.2014 paw2             H      10.00 2012-06-09T00:25:01.8692  6 30 27 Double  53.01 -49.07
v20120608_00114.fit 179.A-2005(G) 149.9354   2.2283 paw2             H      10.00 2012-06-09T00:26:23.4217  6 30 28 Double -49.72  47.94
v20120608_00115.fit 179.A-2005(G) 149.9502   2.2096 paw2             H      10.00 2012-06-09T00:27:44.8243  6 30 29 Double   3.68 -19.61
v20120608_00116.fit 179.A-2005(G) 149.9429   2.2265 paw2             H      10.00 2012-06-09T00:29:04.3880  6 30 30 Double -22.72  41.43
v20120608_00117.fit 089.B-0521(A) 187.1602   7.3852 M49_K_t2_v12     Ks     10.00 2012-06-09T00:38:43.9998  3  1  1 Double   0.00   0.00
v20120608_00118.fit 089.B-0521(A) 187.1602   7.2936 M49_K_t2_v12     Ks     10.00 2012-06-09T00:39:36.9694  3  1  1 Double   0.00   0.00
v20120608_00119.fit 089.B-0521(A) 187.1602   7.2020 M49_K_t2_v12     Ks     10.00 2012-06-09T00:40:25.9913  3  1  1 Double   0.00   0.00
v20120608_00120.fit 089.B-0521(A) 186.9756   7.2020 M49_K_t2_v12     Ks     10.00 2012-06-09T00:41:18.0748  3  1  1 Double   0.00   0.00
v20120608_00121.fit 089.B-0521(A) 186.9756   7.2936 M49_K_t2_v12     Ks     10.00 2012-06-09T00:42:06.6077  3  1  1 Double   0.00   0.00
v20120608_00122.fit 089.B-0521(A) 186.9755   7.3852 M49_K_t2_v12     Ks     10.00 2012-06-09T00:43:03.2668  3  1  1 Double   0.00   0.00
v20120608_00123.fit 089.B-0521(A) 187.1546   8.4942 M49_K_t4_v12     Ks     10.00 2012-06-09T00:45:32.6433  3  1  1 Double   0.00   0.00
v20120608_00124.fit 089.B-0521(A) 187.1546   8.4026 M49_K_t4_v12     Ks     10.00 2012-06-09T00:46:31.0604  3  1  1 Double   0.00   0.00
v20120608_00125.fit 089.B-0521(A) 187.1545   8.3110 M49_K_t4_v12     Ks     10.00 2012-06-09T00:47:20.0851  3  1  1 Double   0.00   0.00
v20120608_00126.fit 089.B-0521(A) 186.9694   8.3110 M49_K_t4_v12     Ks     10.00 2012-06-09T00:48:14.1155  3  1  1 Double   0.00   0.00
v20120608_00127.fit 089.B-0521(A) 186.9694   8.4026 M49_K_t4_v12     Ks     10.00 2012-06-09T00:49:12.7386  3  1  1 Double   0.00   0.00
v20120608_00128.fit 089.B-0521(A) 186.9694   8.4941 M49_K_t4_v12     Ks     10.00 2012-06-09T00:50:01.7613  3  1  1 Double   0.00   0.00
v20120608_00129.fit 089.B-0521(A) 186.9527   7.1373 M49_K_t2_v13     Ks     10.00 2012-06-09T00:51:36.5475  3  1  1 Double   0.00   0.00
v20120608_00130.fit 089.B-0521(A) 186.9527   7.0457 M49_K_t2_v13     Ks     10.00 2012-06-09T00:52:26.6113  3  1  1 Double   0.00   0.00
v20120608_00131.fit 089.B-0521(A) 186.9526   6.9541 M49_K_t2_v13     Ks     10.00 2012-06-09T00:53:16.6753  3  1  1 Double   0.00   0.00
v20120608_00132.fit 089.B-0521(A) 186.7681   6.9541 M49_K_t2_v13     Ks     10.00 2012-06-09T00:54:09.8806  3  1  1 Double   0.00   0.00
v20120608_00133.fit 089.B-0521(A) 186.7681   7.0457 M49_K_t2_v13     Ks     10.00 2012-06-09T00:55:10.3445  3  1  1 Double   0.00   0.00
v20120608_00134.fit 089.B-0521(A) 186.7681   7.1373 M49_K_t2_v13     Ks     10.00 2012-06-09T00:56:06.7644  3  1  1 Double   0.00   0.00
v20120608_00135.fit 089.B-0521(A) 186.9508   8.2463 M49_K_t4_v13     Ks     10.00 2012-06-09T00:58:02.2914  3  1  1 Double   0.00   0.00
v20120608_00136.fit 089.B-0521(A) 186.9508   8.1547 M49_K_t4_v13     Ks     10.00 2012-06-09T00:58:52.3562  3  1  1 Double   0.00   0.00
v20120608_00137.fit 089.B-0521(A) 186.9508   8.0631 M49_K_t4_v13     Ks     10.00 2012-06-09T00:59:49.8252  3  1  1 Double   0.00   0.00
v20120608_00138.fit 089.B-0521(A) 186.7658   8.0631 M49_K_t4_v13     Ks     10.00 2012-06-09T01:00:43.9756  3  1  1 Double   0.00   0.00
v20120608_00139.fit 089.B-0521(A) 186.7658   8.1547 M49_K_t4_v13     Ks     10.00 2012-06-09T01:01:34.0396  3  1  1 Double   0.00   0.00
v20120608_00140.fit 089.B-0521(A) 186.7657   8.2462 M49_K_t4_v13     Ks     10.00 2012-06-09T01:02:31.1527  3  1  1 Double   0.00   0.00
v20120608_00141.fit 089.B-0521(A) 187.2852   7.1860 M49_K_t2_v14     Ks     10.00 2012-06-09T01:04:40.6970  3  1  1 Double   0.00   0.00
v20120608_00142.fit 089.B-0521(A) 187.2852   7.0944 M49_K_t2_v14     Ks     10.00 2012-06-09T01:05:35.6103  3  1  1 Double   0.00   0.00
v20120608_00143.fit 089.B-0521(A) 187.2852   7.0028 M49_K_t2_v14     Ks     10.00 2012-06-09T01:06:26.3890  3  1  1 Double   0.00   0.00
v20120608_00144.fit 089.B-0521(A) 187.1006   7.0028 M49_K_t2_v14     Ks     10.00 2012-06-09T01:07:24.8789  3  1  1 Double   0.00   0.00
v20120608_00145.fit 089.B-0521(A) 187.1006   7.0944 M49_K_t2_v14     Ks     10.00 2012-06-09T01:08:19.0983  3  1  1 Double   0.00   0.00
v20120608_00146.fit 089.B-0521(A) 187.1006   7.1860 M49_K_t2_v14     Ks     10.00 2012-06-09T01:09:08.1222  3  1  1 Double   0.00   0.00
v20120608_00147.fit 089.B-0521(A) 187.2838   8.2950 M49_K_t4_v14     Ks     10.00 2012-06-09T01:10:41.9934  3  1  1 Double   0.00   0.00
v20120608_00148.fit 089.B-0521(A) 187.2837   8.2034 M49_K_t4_v14     Ks     10.00 2012-06-09T01:11:36.9059  3  1  1 Double   0.00   0.00
v20120608_00149.fit 089.B-0521(A) 187.2837   8.1118 M49_K_t4_v14     Ks     10.00 2012-06-09T01:12:32.9089  3  1  1 Double   0.00   0.00
v20120608_00150.fit 089.B-0521(A) 187.0987   8.1118 M49_K_t4_v14     Ks     10.00 2012-06-09T01:13:34.9346  3  1  1 Double   0.00   0.00
v20120608_00151.fit 089.B-0521(A) 187.0987   8.2034 M49_K_t4_v14     Ks     10.00 2012-06-09T01:14:30.9098  3  1  1 Double   0.00   0.00
v20120608_00152.fit 089.B-0521(A) 187.0986   8.2950 M49_K_t4_v14     Ks     10.00 2012-06-09T01:15:19.3658  3  1  1 Double   0.00   0.00
v20120608_00153.fit 089.B-0521(A) 186.9960   7.3800 M49_K_t2_v15     Ks     10.00 2012-06-09T01:16:52.8821  3  1  1 Double   0.00   0.00
v20120608_00154.fit 089.B-0521(A) 186.9960   7.2884 M49_K_t2_v15     Ks     10.00 2012-06-09T01:17:41.3380  3  1  1 Double   0.00   0.00
v20120608_00155.fit 089.B-0521(A) 186.9960   7.1968 M49_K_t2_v15     Ks     10.00 2012-06-09T01:18:39.2280  3  1  1 Double   0.00   0.00
v20120608_00156.fit 089.B-0521(A) 186.8114   7.1968 M49_K_t2_v15     Ks     10.00 2012-06-09T01:19:30.6365  3  1  1 Double   0.00   0.00
v20120608_00157.fit 089.B-0521(A) 186.8114   7.2884 M49_K_t2_v15     Ks     10.00 2012-06-09T01:20:19.6604  3  1  1 Double   0.00   0.00
v20120608_00158.fit 089.B-0521(A) 186.8113   7.3800 M49_K_t2_v15     Ks     10.00 2012-06-09T01:21:09.9612  3  1  1 Double   0.00   0.00
v20120608_00159.fit 089.B-0521(A) 186.9938   8.4890 M49_K_t4_v15     Ks     10.00 2012-06-09T01:22:58.1169  3  1  1 Double   0.00   0.00
v20120608_00160.fit 089.B-0521(A) 186.9938   8.3974 M49_K_t4_v15     Ks     10.00 2012-06-09T01:23:46.5751  3  1  1 Double   0.00   0.00
v20120608_00161.fit 089.B-0521(A) 186.9937   8.3058 M49_K_t4_v15     Ks     10.00 2012-06-09T01:24:35.0310  3  1  1 Double   0.00   0.00
v20120608_00162.fit 089.B-0521(A) 186.8086   8.3058 M49_K_t4_v15     Ks     10.00 2012-06-09T01:25:26.9724  3  1  1 Double   0.00   0.00
v20120608_00163.fit 089.B-0521(A) 186.8086   8.3974 M49_K_t4_v15     Ks     10.00 2012-06-09T01:26:15.9953  3  1  1 Double   0.00   0.00
v20120608_00164.fit 089.B-0521(A) 186.8086   8.4890 M49_K_t4_v15     Ks     10.00 2012-06-09T01:27:05.0183  3  1  1 Double   0.00   0.00
v20120608_00165.fit 089.B-0521(A) 187.0802   7.0309 M49_K_t2_v16     Ks     10.00 2012-06-09T01:28:43.0241  3  1  1 Double   0.00   0.00
v20120608_00166.fit 089.B-0521(A) 187.0802   6.9393 M49_K_t2_v16     Ks     10.00 2012-06-09T01:29:39.7583  3  1  1 Double   0.00   0.00
v20120608_00167.fit 089.B-0521(A) 187.0801   6.8477 M49_K_t2_v16     Ks     10.00 2012-06-09T01:30:28.1831  3  1  1 Double   0.00   0.00
v20120608_00168.fit 089.B-0521(A) 186.8956   6.8477 M49_K_t2_v16     Ks     10.00 2012-06-09T01:31:20.3467  3  1  1 Double   0.00   0.00
v20120608_00169.fit 089.B-0521(A) 186.8956   6.9393 M49_K_t2_v16     Ks     10.00 2012-06-09T01:32:08.8019  3  1  1 Double   0.00   0.00
v20120608_00170.fit 089.B-0521(A) 186.8956   7.0309 M49_K_t2_v16     Ks     10.00 2012-06-09T01:32:58.8667  3  1  1 Double   0.00   0.00
v20120608_00171.fit 089.B-0521(A) 187.0783   8.1399 M49_K_t4_v16     Ks     10.00 2012-06-09T01:34:16.7624  3  1  1 Double   0.00   0.00
v20120608_00172.fit 089.B-0521(A) 187.0783   8.0483 M49_K_t4_v16     Ks     10.00 2012-06-09T01:35:05.1935  3  1  1 Double   0.00   0.00
v20120608_00173.fit 089.B-0521(A) 187.0783   7.9567 M49_K_t4_v16     Ks     10.00 2012-06-09T01:35:59.3417  3  1  1 Double   0.00   0.00
v20120608_00174.fit 089.B-0521(A) 186.8933   7.9567 M49_K_t4_v16     Ks     10.00 2012-06-09T01:36:52.2352  3  1  1 Double   0.00   0.00
v20120608_00175.fit 089.B-0521(A) 186.8933   8.0483 M49_K_t4_v16     Ks     10.00 2012-06-09T01:37:41.2573  3  1  1 Double   0.00   0.00
v20120608_00176.fit 089.B-0521(A) 186.8933   8.1398 M49_K_t4_v16     Ks     10.00 2012-06-09T01:38:30.2800  3  1  1 Double   0.00   0.00
v20120608_00177.fit 089.B-0521(A) 187.2614   7.3556 M49_K_t2_v17     Ks     10.00 2012-06-09T01:39:50.2319  3  1  1 Double   0.00   0.00
v20120608_00178.fit 089.B-0521(A) 187.2614   7.2640 M49_K_t2_v17     Ks     10.00 2012-06-09T01:40:44.8043  3  1  1 Double   0.00   0.00
