v20220416_00001.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:48:09.6927  1  0  0 Double   0.00   0.00
v20220416_00002.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:48:31.7124  1  0  0 Double   0.00   0.00
v20220416_00003.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:48:55.6300  1  0  0 Double   0.00   0.00
v20220416_00004.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:49:19.2676  1  0  0 Double   0.00   0.00
v20220416_00005.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:49:45.1579  1  0  0 Double   0.00   0.00
v20220416_00006.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:50:07.6966  1  0  0 Double   0.00   0.00
v20220416_00007.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:50:29.7154  1  0  0 Double   0.00   0.00
v20220416_00008.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:50:53.8769  1  0  0 Double   0.00   0.00
v20220416_00009.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:51:18.8673  1  0  0 Double   0.00   0.00
v20220416_00010.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:51:40.8841  1  0  0 Double   0.00   0.00
v20220416_00011.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:52:05.8496  1  0  0 Double   0.00   0.00
v20220416_00012.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    NB980   8.00 2022-04-16T22:52:29.5893  1  0  0 Double   0.00   0.00
v20220416_00014.fit 60.A-9293(A) 165.4066 -26.8102 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:54:50.6967  1  0  0 Double   0.00   0.00
v20220416_00015.fit 60.A-9293(A) 165.4064 -26.7546 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:55:09.0798  1  0  0 Double   0.00   0.00
v20220416_00016.fit 60.A-9293(A) 165.4061 -26.6991 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:55:29.8197  1  0  0 Double   0.00   0.00
v20220416_00017.fit 60.A-9293(A) 165.4059 -26.6435 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:55:50.4177  1  0  0 Double   0.00   0.00
v20220416_00018.fit 60.A-9293(A) 165.5310 -26.8106 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:56:13.2352  1  0  0 Double   0.00   0.00
v20220416_00019.fit 60.A-9293(A) 165.5314 -26.7550 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:56:33.2564  1  0  0 Double   0.00   0.00
v20220416_00020.fit 60.A-9293(A) 165.5317 -26.6989 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:56:52.2764  1  0  0 Double   0.00   0.00
v20220416_00021.fit 60.A-9293(A) 165.5320 -26.6433 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:57:10.6554  1  0  0 Double   0.00   0.00
v20220416_00022.fit 60.A-9293(A) 165.4689 -26.8108 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:57:30.6773  1  0  0 Double   0.00   0.00
v20220416_00023.fit 60.A-9293(A) 165.4686 -26.7553 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:57:49.7024  1  0  0 Double   0.00   0.00
v20220416_00024.fit 60.A-9293(A) 165.4683 -26.6986 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:58:08.7216  1  0  0 Double   0.00   0.00
v20220416_00025.fit 60.A-9293(A) 165.4680 -26.6430 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:58:29.2353  1  0  0 Double   0.00   0.00
v20220416_00026.fit 60.A-9293(A) 165.5933 -26.8111 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:58:50.3112  1  0  0 Double   0.00   0.00
v20220416_00027.fit 60.A-9293(A) 165.4064 -26.7556 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:59:12.1231  1  0  0 Double   0.00   0.00
v20220416_00028.fit 60.A-9293(A) 165.4061 -26.6982 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:59:30.5251  1  0  0 Double   0.00   0.00
v20220416_00029.fit 60.A-9293(A) 165.4059 -26.6427 FLAT,TWILIGHT    Y       4.00 2022-04-16T22:59:49.5441  1  0  0 Double   0.00   0.00
v20220416_00030.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2022-04-16T23:18:54.9171  2  5  1 Double   0.00   0.00
v20220416_00031.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2022-04-16T23:19:14.1291  2  5  2 Double  -8.66   5.00
v20220416_00032.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2022-04-16T23:19:33.3281  2  5  3 Double   5.00   8.66
v20220416_00033.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2022-04-16T23:19:52.7133  2  5  4 Double   8.66  -5.00
v20220416_00034.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2022-04-16T23:20:12.0912  2  5  5 Double  -5.00  -8.66
v20220416_00035.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2022-04-16T23:20:59.7123  2  5  1 Double   0.00   0.00
v20220416_00036.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2022-04-16T23:21:18.9933  2  5  2 Double  -8.66   5.00
v20220416_00037.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2022-04-16T23:21:38.2733  2  5  3 Double   5.00   8.66
v20220416_00038.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2022-04-16T23:21:57.7873  2  5  4 Double   8.66  -5.00
v20220416_00039.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2022-04-16T23:22:19.1901  2  5  5 Double  -5.00  -8.66
v20220416_00040.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2022-04-16T23:23:06.2213  2  5  1 Double   0.00   0.00
v20220416_00041.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2022-04-16T23:23:27.6021  2  5  2 Double  -8.66   5.00
v20220416_00042.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2022-04-16T23:23:49.0089  2  5  3 Double   5.00   8.66
v20220416_00043.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2022-04-16T23:24:10.4118  2  5  4 Double   8.66  -5.00
v20220416_00044.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2022-04-16T23:24:29.6438  2  5  5 Double  -5.00  -8.66
v20220416_00045.fit 109.2303.001 160.9758 -59.6451 Carina Nebula Complex J       9.00 2022-04-16T23:30:05.2064  2  4  1 Double  -3.66  13.66
v20220416_00046.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-16T23:30:34.6246  2  4  2 Double  13.66   3.66
v20220416_00047.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-16T23:31:04.7623  2  4  3 Double   3.66 -13.66
v20220416_00048.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-16T23:31:35.1162  2  4  4 Double -13.66  -3.66
v20220416_00049.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-16T23:32:17.7068  2  4  1 Double  -3.66  13.66
v20220416_00050.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-16T23:32:48.5617  2  4  2 Double  13.66   3.66
v20220416_00051.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-16T23:33:17.4459  2  4  3 Double   3.66 -13.66
v20220416_00052.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-16T23:33:46.8159  2  4  4 Double -13.66  -3.66
v20220416_00053.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-16T23:34:26.5816  2  4  1 Double  -3.66  13.66
v20220416_00054.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-16T23:34:55.3467  2  4  2 Double  13.66   3.66
v20220416_00055.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-16T23:35:24.6847  2  4  3 Double   3.66 -13.66
v20220416_00056.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-16T23:35:54.2837  2  4  4 Double -13.66  -3.66
v20220416_00057.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-16T23:36:30.4790  2  4  1 Double  -3.66  13.66
v20220416_00058.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-16T23:36:59.6641  2  4  2 Double  13.66   3.66
v20220416_00059.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-16T23:37:28.6820  2  4  3 Double   3.66 -13.66
v20220416_00060.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-16T23:37:59.4598  2  4  4 Double -13.66  -3.66
v20220416_00061.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-16T23:38:39.9938  2  4  1 Double  -3.66  13.66
v20220416_00062.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-16T23:39:09.3308  2  4  2 Double  13.66   3.66
v20220416_00063.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-16T23:39:38.9136  2  4  3 Double   3.66 -13.66
v20220416_00064.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-16T23:40:08.5116  2  4  4 Double -13.66  -3.66
v20220416_00065.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-16T23:40:45.3588  2  4  1 Double  -3.66  13.66
v20220416_00066.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-16T23:41:15.0618  2  4  2 Double  13.66   3.66
v20220416_00067.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-16T23:41:44.2878  2  4  3 Double   3.66 -13.66
v20220416_00068.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-16T23:42:13.9387  2  4  4 Double -13.66  -3.66
v20220416_00069.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex H       5.00 2022-04-16T23:43:18.2682  2  4  1 Double  -3.66  13.66
v20220416_00070.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex H       5.00 2022-04-16T23:43:39.6750  2  4  2 Double  13.66   3.66
v20220416_00071.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex H       5.00 2022-04-16T23:44:01.6937  2  4  3 Double   3.66 -13.66
v20220416_00072.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex H       5.00 2022-04-16T23:44:23.8005  2  4  4 Double -13.66  -3.66
v20220416_00073.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex H       5.00 2022-04-16T23:44:54.0783  2  4  1 Double  -3.66  13.66
v20220416_00074.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex H       5.00 2022-04-16T23:45:18.1139  2  4  2 Double  13.66   3.66
v20220416_00075.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex H       5.00 2022-04-16T23:45:41.1335  2  4  3 Double   3.66 -13.66
v20220416_00076.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex H       5.00 2022-04-16T23:46:03.1533  2  4  4 Double -13.66  -3.66
v20220416_00077.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex H       5.00 2022-04-16T23:46:36.2349  2  4  1 Double  -3.66  13.66
v20220416_00078.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex H       5.00 2022-04-16T23:46:58.2566  2  4  2 Double  13.66   3.66
v20220416_00079.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex H       5.00 2022-04-16T23:47:22.9862  2  4  3 Double   3.66 -13.66
v20220416_00080.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex H       5.00 2022-04-16T23:47:48.4856  2  4  4 Double -13.66  -3.66
v20220416_00081.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex H       5.00 2022-04-16T23:48:17.5066  2  4  1 Double  -3.66  13.66
v20220416_00082.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex H       5.00 2022-04-16T23:48:39.5272  2  4  2 Double  13.66   3.66
v20220416_00083.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex H       5.00 2022-04-16T23:49:00.9901  2  4  3 Double   3.66 -13.66
v20220416_00084.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex H       5.00 2022-04-16T23:49:23.1507  2  4  4 Double -13.66  -3.66
v20220416_00085.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex H       5.00 2022-04-16T23:49:53.3836  2  4  1 Double  -3.66  13.66
v20220416_00086.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex H       5.00 2022-04-16T23:54:55.4938  2  4  2 Double  13.66   3.66
v20220416_00087.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex H       5.00 2022-04-16T23:55:17.6996  2  4  3 Double   3.66 -13.66
v20220416_00088.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex H       5.00 2022-04-16T23:55:40.7210  2  4  4 Double -13.66  -3.66
v20220416_00089.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex H       5.00 2022-04-16T23:56:09.7410  2  4  1 Double  -3.66  13.66
v20220416_00090.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex H       5.00 2022-04-16T23:56:32.8071  2  4  2 Double  13.66   3.66
v20220416_00091.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex H       5.00 2022-04-16T23:56:54.8274  2  4  3 Double   3.66 -13.66
v20220416_00092.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex H       5.00 2022-04-16T23:57:16.8493  2  4  4 Double -13.66  -3.66
v20220416_00093.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex Ks      4.00 2022-04-16T23:58:10.3887  4  4  1 Double  -3.66  13.66
v20220416_00094.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex Ks      4.00 2022-04-16T23:58:42.5536  4  4  2 Double  13.66   3.66
v20220416_00095.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex Ks      4.00 2022-04-16T23:59:14.7506  4  4  3 Double   3.66 -13.66
v20220416_00096.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex Ks      4.00 2022-04-16T23:59:46.7758  4  4  4 Double -13.66  -3.66
v20220416_00097.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex Ks      4.00 2022-04-17T00:00:25.6378  4  4  1 Double  -3.66  13.66
v20220416_00098.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex Ks      4.00 2022-04-17T00:00:57.8317  4  4  2 Double  13.66   3.66
v20220416_00099.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex Ks      4.00 2022-04-17T00:01:29.8592  4  4  3 Double   3.66 -13.66
v20220416_00100.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex Ks      4.00 2022-04-17T00:02:01.8839  4  4  4 Double -13.66  -3.66
v20220416_00101.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex Ks      4.00 2022-04-17T00:02:44.2978  4  4  1 Double  -3.66  13.66
v20220416_00102.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex Ks      4.00 2022-04-17T00:03:16.3253  4  4  2 Double  13.66   3.66
v20220416_00103.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex Ks      4.00 2022-04-17T00:03:48.3520  4  4  3 Double   3.66 -13.66
v20220416_00104.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex Ks      4.00 2022-04-17T00:04:22.8937  4  4  4 Double -13.66  -3.66
v20220416_00105.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex Ks      4.00 2022-04-17T00:05:02.0015  4  4  1 Double  -3.66  13.66
v20220416_00106.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex Ks      4.00 2022-04-17T00:05:34.1552  4  4  2 Double  13.66   3.66
v20220416_00107.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex Ks      4.00 2022-04-17T00:06:07.3671  4  4  3 Double   3.66 -13.66
v20220416_00108.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex Ks      4.00 2022-04-17T00:06:39.3976  4  4  4 Double -13.66  -3.66
v20220416_00109.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex Ks      4.00 2022-04-17T00:07:19.1874  4  4  1 Double  -3.66  13.66
v20220416_00110.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex Ks      4.00 2022-04-17T00:10:55.6552  4  4  2 Double  13.66   3.66
v20220416_00111.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex Ks      4.00 2022-04-17T00:11:27.6831  4  4  3 Double   3.66 -13.66
v20220416_00112.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex Ks      4.00 2022-04-17T00:11:58.7077  4  4  4 Double -13.66  -3.66
v20220416_00113.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex Ks      4.00 2022-04-17T00:12:36.7368  4  4  1 Double  -3.66  13.66
v20220416_00114.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex Ks      4.00 2022-04-17T00:13:10.2434  4  4  2 Double  13.66   3.66
v20220416_00115.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex Ks      4.00 2022-04-17T00:13:42.2701  4  4  3 Double   3.66 -13.66
v20220416_00116.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex Ks      4.00 2022-04-17T00:14:14.7428  4  4  4 Double -13.66  -3.66
v20220416_00117.fit 109.2303.001 160.9753 -59.6453 Carina Nebula Complex J       9.00 2022-04-17T00:15:53.4878  2  4  1 Double  -3.66  13.66
v20220416_00118.fit 109.2303.001 160.9707 -59.6497 Carina Nebula Complex J       9.00 2022-04-17T00:16:23.4306  2  4  2 Double  13.66   3.66
v20220416_00119.fit 109.2303.001 160.9612 -59.6469 Carina Nebula Complex J       9.00 2022-04-17T00:16:53.3035  2  4  3 Double   3.66 -13.66
v20220416_00120.fit 109.2303.001 160.9668 -59.6420 Carina Nebula Complex J       9.00 2022-04-17T00:17:22.5795  2  4  4 Double -13.66  -3.66
v20220416_00121.fit 109.2303.001 160.9751 -59.8280 Carina Nebula Complex J       9.00 2022-04-17T00:17:57.7429  2  4  1 Double  -3.66  13.66
v20220416_00122.fit 109.2303.001 160.9696 -59.8328 Carina Nebula Complex J       9.00 2022-04-17T00:18:28.0058  2  4  2 Double  13.66   3.66
v20220416_00123.fit 109.2303.001 160.9600 -59.8300 Carina Nebula Complex J       9.00 2022-04-17T00:18:58.1367  2  4  3 Double   3.66 -13.66
v20220416_00124.fit 109.2303.001 160.9656 -59.8252 Carina Nebula Complex J       9.00 2022-04-17T00:19:27.4257  2  4  4 Double -13.66  -3.66
v20220416_00125.fit 109.2303.001 161.1575 -59.6450 Carina Nebula Complex J       9.00 2022-04-17T00:20:07.0017  2  4  1 Double  -3.66  13.66
v20220416_00126.fit 109.2303.001 161.1515 -59.6498 Carina Nebula Complex J       9.00 2022-04-17T00:20:36.4186  2  4  2 Double  13.66   3.66
v20220416_00127.fit 109.2303.001 161.1420 -59.6470 Carina Nebula Complex J       9.00 2022-04-17T00:21:05.6737  2  4  3 Double   3.66 -13.66
v20220416_00128.fit 109.2303.001 161.1475 -59.6422 Carina Nebula Complex J       9.00 2022-04-17T00:21:34.6278  2  4  4 Double -13.66  -3.66
v20220416_00129.fit 109.2303.001 161.1578 -59.8282 Carina Nebula Complex J       9.00 2022-04-17T00:22:10.4119  2  4  1 Double  -3.66  13.66
v20220416_00130.fit 109.2303.001 161.1524 -59.8330 Carina Nebula Complex J       9.00 2022-04-17T00:22:39.8769  2  4  2 Double  13.66   3.66
v20220416_00131.fit 109.2303.001 161.1428 -59.8302 Carina Nebula Complex J       9.00 2022-04-17T00:23:10.4729  2  4  3 Double   3.66 -13.66
v20220416_00132.fit 109.2303.001 161.1483 -59.8254 Carina Nebula Complex J       9.00 2022-04-17T00:23:40.5108  2  4  4 Double -13.66  -3.66
v20220416_00133.fit 109.2303.001 161.3382 -59.6446 Carina Nebula Complex J       9.00 2022-04-17T00:24:19.4608  2  4  1 Double  -3.66  13.66
v20220416_00134.fit 109.2303.001 161.3323 -59.6492 Carina Nebula Complex J       9.00 2022-04-17T00:24:48.5097  2  4  2 Double  13.66   3.66
v20220416_00135.fit 109.2303.001 161.3227 -59.6465 Carina Nebula Complex J       9.00 2022-04-17T00:25:17.7677  2  4  3 Double   3.66 -13.66
v20220416_00136.fit 109.2303.001 161.3282 -59.6417 Carina Nebula Complex J       9.00 2022-04-17T00:25:47.1797  2  4  4 Double -13.66  -3.66
v20220416_00137.fit 109.2303.001 161.3406 -59.8276 Carina Nebula Complex J       9.00 2022-04-17T00:26:23.9381  2  4  1 Double  -3.66  13.66
v20220416_00138.fit 109.2303.001 161.3351 -59.8324 Carina Nebula Complex J       9.00 2022-04-17T00:26:54.6757  2  4  2 Double  13.66   3.66
v20220416_00139.fit 109.2303.001 161.3255 -59.8296 Carina Nebula Complex J       9.00 2022-04-17T00:27:23.6688  2  4  3 Double   3.66 -13.66
v20220416_00140.fit 109.2303.001 161.3309 -59.8248 Carina Nebula Complex J       9.00 2022-04-17T00:27:53.7057  2  4  4 Double -13.66  -3.66
v20220416_00141.fit 198.B-2004(K) 128.8243 -39.7765 e1               Ks      4.00 2022-04-17T00:30:45.9222  1  2  1 Double   0.00   0.00
v20220416_00142.fit 198.B-2004(K) 128.8345 -39.7773 e1               Ks      4.00 2022-04-17T00:31:01.5870  1  2  2 Double  20.00  20.00
v20220416_00143.fit 198.B-2004(K) 128.9198 -39.7214 e1               Ks      4.00 2022-04-17T00:31:21.6074  1  2  1 Double   0.00   0.00
v20220416_00144.fit 198.B-2004(K) 128.9298 -39.7225 e1               Ks      4.00 2022-04-17T00:31:34.6270  1  2  2 Double  20.00  20.00
v20220416_00145.fit 198.B-2004(K) 129.0148 -39.6665 e1               Ks      4.00 2022-04-17T00:31:53.0103  1  2  1 Double   0.00   0.00
v20220416_00146.fit 198.B-2004(K) 129.0248 -39.6675 e1               Ks      4.00 2022-04-17T00:32:06.0278  1  2  2 Double  20.00  20.00
v20220416_00147.fit 198.B-2004(K) 129.1582 -39.8126 e1               Ks      4.00 2022-04-17T00:32:26.9208  1  2  1 Double   0.00   0.00
v20220416_00148.fit 198.B-2004(K) 129.1683 -39.8135 e1               Ks      4.00 2022-04-17T00:32:39.9363  1  2  2 Double  20.00  20.00
v20220416_00149.fit 198.B-2004(K) 129.0631 -39.8678 e1               Ks      4.00 2022-04-17T00:33:01.9140  1  2  1 Double   0.00   0.00
v20220416_00150.fit 198.B-2004(K) 129.0732 -39.8689 e1               Ks      4.00 2022-04-17T00:33:16.6155  1  2  2 Double  20.00  20.00
v20220416_00151.fit 198.B-2004(K) 128.9677 -39.9230 e1               Ks      4.00 2022-04-17T00:33:36.6395  1  2  1 Double   0.00   0.00
v20220416_00152.fit 198.B-2004(K) 128.9777 -39.9240 e1               Ks      4.00 2022-04-17T00:33:49.6603  1  2  2 Double  20.00  20.00
v20220416_00153.fit 198.B-2004(K) 129.9826 -40.9380 e1112            Ks      4.00 2022-04-17T00:34:46.1415  1  2  1 Double   0.00   0.00
v20220416_00154.fit 198.B-2004(K) 129.9930 -40.9387 e1112            Ks      4.00 2022-04-17T00:35:05.1606  1  2  2 Double  20.00  20.00
v20220416_00155.fit 198.B-2004(K) 130.0787 -40.8819 e1112            Ks      4.00 2022-04-17T00:35:24.1814  1  2  1 Double   0.00   0.00
v20220416_00156.fit 198.B-2004(K) 130.0890 -40.8830 e1112            Ks      4.00 2022-04-17T00:35:37.1991  1  2  2 Double  20.00  20.00
v20220416_00157.fit 198.B-2004(K) 130.1745 -40.8260 e1112            Ks      4.00 2022-04-17T00:35:57.2222  1  2  1 Double   0.00   0.00
v20220416_00158.fit 198.B-2004(K) 130.1846 -40.8270 e1112            Ks      4.00 2022-04-17T00:36:11.2407  1  2  2 Double  20.00  20.00
v20220416_00159.fit 198.B-2004(K) 130.3229 -40.9707 e1112            Ks      4.00 2022-04-17T00:36:31.2606  1  2  1 Double   0.00   0.00
v20220416_00160.fit 198.B-2004(K) 130.3332 -40.9715 e1112            Ks      4.00 2022-04-17T00:36:45.2831  1  2  2 Double  20.00  20.00
v20220416_00161.fit 198.B-2004(K) 130.2272 -41.0268 e1112            Ks      4.00 2022-04-17T00:37:04.3022  1  2  1 Double   0.00   0.00
v20220416_00162.fit 198.B-2004(K) 130.2374 -41.0279 e1112            Ks      4.00 2022-04-17T00:37:18.3207  1  2  2 Double  20.00  20.00
v20220416_00163.fit 198.B-2004(K) 130.1311 -41.0830 e1112            Ks      4.00 2022-04-17T00:37:35.2990  1  2  1 Double   0.00   0.00
v20220416_00164.fit 198.B-2004(K) 130.1412 -41.0840 e1112            Ks      4.00 2022-04-17T00:37:49.3156  1  2  2 Double  20.00  20.00
v20220416_00165.fit 198.B-2004(K) 131.1826 -42.0873 e1               Ks      4.00 2022-04-17T00:38:41.1412  1  2  1 Double   0.00   0.00
v20220416_00166.fit 198.B-2004(K) 131.1931 -42.0879 e1               Ks      4.00 2022-04-17T00:39:00.2223  1  2  2 Double  20.00  20.00
v20220416_00167.fit 198.B-2004(K) 131.2794 -42.0302 e1               Ks      4.00 2022-04-17T00:39:20.2452  1  2  1 Double   0.00   0.00
v20220416_00168.fit 198.B-2004(K) 131.2898 -42.0312 e1               Ks      4.00 2022-04-17T00:39:34.2678  1  2  2 Double  20.00  20.00
v20220416_00169.fit 198.B-2004(K) 131.3757 -41.9733 e1               Ks      4.00 2022-04-17T00:39:53.2869  1  2  1 Double   0.00   0.00
v20220416_00170.fit 198.B-2004(K) 131.3861 -41.9742 e1               Ks      4.00 2022-04-17T00:40:07.3044  1  2  2 Double  20.00  20.00
v20220416_00171.fit 198.B-2004(K) 131.5295 -42.1164 e1               Ks      4.00 2022-04-17T00:40:28.0583  1  2  1 Double   0.00   0.00
v20220416_00172.fit 198.B-2004(K) 131.5401 -42.1170 e1               Ks      4.00 2022-04-17T00:40:41.0769  1  2  2 Double  20.00  20.00
v20220416_00173.fit 198.B-2004(K) 131.4332 -42.1735 e1               Ks      4.00 2022-04-17T00:41:01.9420  1  2  1 Double   0.00   0.00
v20220416_00174.fit 198.B-2004(K) 131.4436 -42.1744 e1               Ks      4.00 2022-04-17T00:41:14.9595  1  2  2 Double  20.00  20.00
v20220416_00175.fit 198.B-2004(K) 131.3365 -42.2307 e1               Ks      4.00 2022-04-17T00:41:34.9794  1  2  1 Double   0.00   0.00
v20220416_00176.fit 198.B-2004(K) 131.3468 -42.2316 e1               Ks      4.00 2022-04-17T00:41:48.9980  1  2  2 Double  20.00  20.00
