v20150707_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:25:58.6515  1  0  0 Double   0.00   0.00
v20150707_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:26:14.6688  1  0  0 Double   0.00   0.00
v20150707_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:26:31.7281  1  0  0 Double   0.00   0.00
v20150707_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:26:47.7854  1  0  0 Double   0.00   0.00
v20150707_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:27:06.0287  1  0  0 Double   0.00   0.00
v20150707_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:27:23.0867  1  0  0 Double   0.00   0.00
v20150707_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:27:39.1201  1  0  0 Double   0.00   0.00
v20150707_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:27:57.4942  1  0  0 Double   0.00   0.00
v20150707_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:28:18.5152  1  0  0 Double   0.00   0.00
v20150707_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:28:36.7331  1  0  0 Double   0.00   0.00
v20150707_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:28:53.7544  1  0  0 Double   0.00   0.00
v20150707_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:29:09.8127  1  0  0 Double   0.00   0.00
v20150707_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:29:30.2426  1  0  0 Double   0.00   0.00
v20150707_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:29:50.6465  1  0  0 Double   0.00   0.00
v20150707_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:30:08.4548  1  0  0 Double   0.00   0.00
v20150707_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2015-07-07T22:30:25.5129  1  0  0 Double   0.00   0.00
v20150707_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J       4.00 2015-07-07T22:31:51.1750  1  0  0 Double   0.00   0.00
v20150707_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       4.00 2015-07-07T22:32:07.6975  1  0  0 Double   0.00   0.00
v20150707_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       4.00 2015-07-07T22:32:26.1054  1  0  0 Double   0.00   0.00
v20150707_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       4.00 2015-07-07T22:32:44.5645  1  0  0 Double   0.00   0.00
v20150707_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       4.00 2015-07-07T22:33:04.6286  1  0  0 Double   0.00   0.00
v20150707_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       4.00 2015-07-07T22:33:23.0477  1  0  0 Double   0.00   0.00
v20150707_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       4.00 2015-07-07T22:33:39.7238  1  0  0 Double   0.00   0.00
v20150707_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       4.00 2015-07-07T22:33:56.5032  1  0  0 Double   0.00   0.00
v20150707_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       4.00 2015-07-07T22:34:17.1249  1  0  0 Double   0.00   0.00
v20150707_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       4.00 2015-07-07T22:34:37.1438  1  0  0 Double   0.00   0.00
v20150707_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       4.00 2015-07-07T22:34:54.0541  1  0  0 Double   0.00   0.00
v20150707_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       4.00 2015-07-07T22:35:14.0750  1  0  0 Double   0.00   0.00
v20150707_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       4.00 2015-07-07T22:35:34.1349  1  0  0 Double   0.00   0.00
v20150707_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       4.00 2015-07-07T22:35:54.1970  1  0  0 Double   0.00   0.00
v20150707_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       4.00 2015-07-07T22:36:12.6100  1  0  0 Double   0.00   0.00
v20150707_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       4.00 2015-07-07T22:36:31.0201  1  0  0 Double   0.00   0.00
v20150707_00035.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:37:51.6307  1  0  0 Double   0.00   0.00
v20150707_00036.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:38:22.0316  1  0  0 Double   0.00   0.00
v20150707_00037.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:38:49.9468  1  0  0 Double   0.00   0.00
v20150707_00038.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:39:15.7980  1  0  0 Double   0.00   0.00
v20150707_00039.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:39:46.2008  1  0  0 Double   0.00   0.00
v20150707_00040.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:40:14.8350  1  0  0 Double   0.00   0.00
v20150707_00041.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:40:41.5031  1  0  0 Double   0.00   0.00
v20150707_00042.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:41:07.5846  1  0  0 Double   0.00   0.00
v20150707_00043.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:41:37.9783  1  0  0 Double   0.00   0.00
v20150707_00044.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:42:03.5886  1  0  0 Double   0.00   0.00
v20150707_00045.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:42:29.8509  1  0  0 Double   0.00   0.00
v20150707_00046.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:42:56.0091  1  0  0 Double   0.00   0.00
v20150707_00047.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:43:26.4351  1  0  0 Double   0.00   0.00
v20150707_00048.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:43:54.3171  1  0  0 Double   0.00   0.00
v20150707_00049.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:44:21.1115  1  0  0 Double   0.00   0.00
v20150707_00050.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Y      13.00 2015-07-07T22:44:48.8206  1  0  0 Double   0.00   0.00
v20150707_00051.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2015-07-07T23:06:17.5210  2  5  1 Double   0.00   0.00
v20150707_00052.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2015-07-07T23:06:36.5122  2  5  2 Double  -8.66   5.00
v20150707_00053.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2015-07-07T23:06:55.6301  2  5  3 Double   5.00   8.66
v20150707_00054.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2015-07-07T23:07:14.6711  2  5  4 Double   8.66  -5.00
v20150707_00055.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2015-07-07T23:07:33.7481  2  5  5 Double  -5.00  -8.66
v20150707_00056.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2015-07-07T23:08:18.6905  2  5  1 Double   0.00   0.00
v20150707_00057.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2015-07-07T23:08:37.7297  2  5  2 Double  -8.66   5.00
v20150707_00058.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2015-07-07T23:08:56.9265  2  5  3 Double   5.00   8.66
v20150707_00059.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2015-07-07T23:09:15.9506  2  5  4 Double   8.66  -5.00
v20150707_00060.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2015-07-07T23:09:35.0426  2  5  5 Double  -5.00  -8.66
v20150707_00061.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2015-07-07T23:10:20.2399  2  5  1 Double   0.00   0.00
v20150707_00062.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2015-07-07T23:10:40.2898  2  5  2 Double  -8.66   5.00
v20150707_00063.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2015-07-07T23:11:01.6768  2  5  3 Double   5.00   8.66
v20150707_00064.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2015-07-07T23:11:20.7848  2  5  4 Double   8.66  -5.00
v20150707_00065.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2015-07-07T23:11:40.1016  2  5  5 Double  -5.00  -8.66
v20150707_00066.fit 179.B-2002(I) 237.3839 -53.7308 d099             Ks      4.00 2015-07-07T23:19:05.0306  1  2  1 Double   0.00   0.00
v20150707_00067.fit 179.B-2002(I) 237.3853 -53.7230 d099             Ks      4.00 2015-07-07T23:19:20.0090  1  2  2 Double  20.00  20.00
v20150707_00068.fit 179.B-2002(I) 237.2874 -53.6592 d099             Ks      4.00 2015-07-07T23:19:39.0292  1  2  1 Double   0.00   0.00
v20150707_00069.fit 179.B-2002(I) 237.2888 -53.6513 d099             Ks      4.00 2015-07-07T23:19:53.0478  1  2  2 Double  20.00  20.00
v20150707_00070.fit 179.B-2002(I) 237.1914 -53.5873 d099             Ks      4.00 2015-07-07T23:20:13.1085  1  2  1 Double   0.00   0.00
v20150707_00071.fit 179.B-2002(I) 237.1930 -53.5793 d099             Ks      4.00 2015-07-07T23:20:27.1381  1  2  2 Double  20.00  20.00
v20150707_00072.fit 179.B-2002(I) 237.4330 -53.4734 d099             Ks      4.00 2015-07-07T23:20:48.9398  1  2  1 Double   0.00   0.00
v20150707_00073.fit 179.B-2002(I) 237.4337 -53.4656 d099             Ks      4.00 2015-07-07T23:21:01.9576  1  2  2 Double  20.00  20.00
v20150707_00074.fit 179.B-2002(I) 237.5286 -53.5448 d099             Ks      4.00 2015-07-07T23:21:20.9775  1  2  1 Double   0.00   0.00
v20150707_00075.fit 179.B-2002(I) 237.5299 -53.5369 d099             Ks      4.00 2015-07-07T23:21:36.7089  1  2  2 Double  20.00  20.00
v20150707_00076.fit 179.B-2002(I) 237.6252 -53.6160 d099             Ks      4.00 2015-07-07T23:21:55.1230  1  2  1 Double   0.00   0.00
v20150707_00077.fit 179.B-2002(I) 237.6267 -53.6081 d099             Ks      4.00 2015-07-07T23:22:09.1555  1  2  2 Double  20.00  20.00
v20150707_00078.fit 179.B-2002(I) 239.2694 -52.8052 d100             Ks      4.00 2015-07-07T23:22:55.4849  1  2  1 Double   0.00   0.00
v20150707_00079.fit 179.B-2002(I) 239.2705 -52.7973 d100             Ks      4.00 2015-07-07T23:23:09.5564  1  2  2 Double  20.00  20.00
v20150707_00080.fit 179.B-2002(I) 239.1719 -52.7351 d100             Ks      4.00 2015-07-07T23:23:29.5802  1  2  1 Double   0.00   0.00
v20150707_00081.fit 179.B-2002(I) 239.1729 -52.7272 d100             Ks      4.00 2015-07-07T23:23:45.4076  1  2  2 Double  20.00  20.00
v20150707_00082.fit 179.B-2002(I) 239.0747 -52.6648 d100             Ks      4.00 2015-07-07T23:24:04.4276  1  2  1 Double   0.00   0.00
v20150707_00083.fit 179.B-2002(I) 239.0759 -52.6568 d100             Ks      4.00 2015-07-07T23:24:18.5001  1  2  2 Double  20.00  20.00
v20150707_00084.fit 179.B-2002(I) 239.3061 -52.5471 d100             Ks      4.00 2015-07-07T23:24:38.5612  1  2  1 Double   0.00   0.00
v20150707_00085.fit 179.B-2002(I) 239.3065 -52.5392 d100             Ks      4.00 2015-07-07T23:24:53.0995  1  2  2 Double  20.00  20.00
v20150707_00086.fit 179.B-2002(I) 239.4028 -52.6170 d100             Ks      4.00 2015-07-07T23:25:11.4756  1  2  1 Double   0.00   0.00
v20150707_00087.fit 179.B-2002(I) 239.4037 -52.6090 d100             Ks      4.00 2015-07-07T23:25:25.5453  1  2  2 Double  20.00  20.00
v20150707_00088.fit 179.B-2002(I) 239.5004 -52.6867 d100             Ks      4.00 2015-07-07T23:25:43.9563  1  2  1 Double   0.00   0.00
v20150707_00089.fit 179.B-2002(I) 239.5015 -52.6786 d100             Ks      4.00 2015-07-07T23:25:57.9808  1  2  2 Double  20.00  20.00
v20150707_00090.fit 179.B-2002(I) 236.2758 -52.8621 d137             Ks      4.00 2015-07-07T23:26:47.3147  1  2  1 Double   0.00   0.00
v20150707_00091.fit 179.B-2002(I) 236.2774 -52.8543 d137             Ks      4.00 2015-07-07T23:27:03.0263  1  2  2 Double  20.00  20.00
v20150707_00092.fit 179.B-2002(I) 236.1831 -52.7896 d137             Ks      4.00 2015-07-07T23:27:22.0463  1  2  1 Double   0.00   0.00
v20150707_00093.fit 179.B-2002(I) 236.1847 -52.7817 d137             Ks      4.00 2015-07-07T23:27:36.1188  1  2  2 Double  20.00  20.00
v20150707_00094.fit 179.B-2002(I) 236.0908 -52.7169 d137             Ks      4.00 2015-07-07T23:27:55.1387  1  2  1 Double   0.00   0.00
v20150707_00095.fit 179.B-2002(I) 236.0926 -52.7089 d137             Ks      4.00 2015-07-07T23:28:10.2231  1  2  2 Double  20.00  20.00
v20150707_00096.fit 179.B-2002(I) 236.3304 -52.6052 d137             Ks      4.00 2015-07-07T23:28:30.7800  1  2  1 Double   0.00   0.00
v20150707_00097.fit 179.B-2002(I) 236.3313 -52.5973 d137             Ks      4.00 2015-07-07T23:28:46.0214  1  2  2 Double  20.00  20.00
v20150707_00098.fit 179.B-2002(I) 236.4223 -52.6774 d137             Ks      4.00 2015-07-07T23:29:05.0446  1  2  1 Double   0.00   0.00
v20150707_00099.fit 179.B-2002(I) 236.4238 -52.6696 d137             Ks      4.00 2015-07-07T23:29:19.1162  1  2  2 Double  20.00  20.00
v20150707_00100.fit 179.B-2002(I) 236.5152 -52.7495 d137             Ks      4.00 2015-07-07T23:29:39.1379  1  2  1 Double   0.00   0.00
v20150707_00101.fit 179.B-2002(I) 236.5168 -52.7416 d137             Ks      4.00 2015-07-07T23:29:53.1584  1  2  2 Double  20.00  20.00
v20150707_00102.fit 179.B-2002(I) 238.1480 -51.9540 d138             Ks      4.00 2015-07-07T23:30:39.2867  1  2  1 Double   0.00   0.00
v20150707_00103.fit 179.B-2002(I) 238.1492 -51.9462 d138             Ks      4.00 2015-07-07T23:30:54.7111  1  2  2 Double  20.00  20.00
v20150707_00104.fit 179.B-2002(I) 238.0541 -51.8830 d138             Ks      4.00 2015-07-07T23:31:13.1382  1  2  1 Double   0.00   0.00
v20150707_00105.fit 179.B-2002(I) 238.0553 -51.8751 d138             Ks      4.00 2015-07-07T23:31:27.2087  1  2  2 Double  20.00  20.00
v20150707_00106.fit 179.B-2002(I) 237.9606 -51.8118 d138             Ks      4.00 2015-07-07T23:31:46.2677  1  2  1 Double   0.00   0.00
v20150707_00107.fit 179.B-2002(I) 237.9620 -51.8038 d138             Ks      4.00 2015-07-07T23:32:01.3112  1  2  2 Double  20.00  20.00
v20150707_00108.fit 179.B-2002(I) 238.1905 -51.6963 d138             Ks      4.00 2015-07-07T23:32:23.6340  1  2  1 Double   0.00   0.00
v20150707_00109.fit 179.B-2002(I) 238.1911 -51.6884 d138             Ks      4.00 2015-07-07T23:32:37.8134  1  2  2 Double  20.00  20.00
v20150707_00110.fit 179.B-2002(I) 238.2836 -51.7670 d138             Ks      4.00 2015-07-07T23:32:56.8336  1  2  1 Double   0.00   0.00
v20150707_00111.fit 179.B-2002(I) 238.2847 -51.7591 d138             Ks      4.00 2015-07-07T23:33:11.6299  1  2  2 Double  20.00  20.00
v20150707_00112.fit 179.B-2002(I) 238.3776 -51.8376 d138             Ks      4.00 2015-07-07T23:33:32.9967  1  2  1 Double   0.00   0.00
v20150707_00113.fit 179.B-2002(I) 238.3788 -51.8297 d138             Ks      4.00 2015-07-07T23:33:47.6572  1  2  2 Double  20.00  20.00
v20150707_00114.fit 179.B-2002(I) 237.3839 -53.7308 d099             Ks      4.00 2015-07-07T23:34:30.6438  1  2  1 Double   0.00   0.00
v20150707_00115.fit 179.B-2002(I) 237.3853 -53.7230 d099             Ks      4.00 2015-07-07T23:34:44.6646  1  2  2 Double  20.00  20.00
v20150707_00116.fit 179.B-2002(I) 237.2874 -53.6592 d099             Ks      4.00 2015-07-07T23:35:04.7274  1  2  1 Double   0.00   0.00
v20150707_00117.fit 179.B-2002(I) 237.2888 -53.6513 d099             Ks      4.00 2015-07-07T23:35:19.3297  1  2  2 Double  20.00  20.00
v20150707_00118.fit 179.B-2002(I) 237.1914 -53.5873 d099             Ks      4.00 2015-07-07T23:35:39.4346  1  2  1 Double   0.00   0.00
v20150707_00119.fit 179.B-2002(I) 237.1930 -53.5793 d099             Ks      4.00 2015-07-07T23:35:53.5073  1  2  2 Double  20.00  20.00
v20150707_00120.fit 179.B-2002(I) 237.4330 -53.4734 d099             Ks      4.00 2015-07-07T23:36:14.7599  1  2  1 Double   0.00   0.00
v20150707_00121.fit 179.B-2002(I) 237.4337 -53.4656 d099             Ks      4.00 2015-07-07T23:36:28.8295  1  2  2 Double  20.00  20.00
v20150707_00122.fit 179.B-2002(I) 237.5286 -53.5448 d099             Ks      4.00 2015-07-07T23:36:49.6303  1  2  1 Double   0.00   0.00
v20150707_00123.fit 179.B-2002(I) 237.5299 -53.5369 d099             Ks      4.00 2015-07-07T23:37:04.1988  1  2  2 Double  20.00  20.00
v20150707_00124.fit 179.B-2002(I) 237.6252 -53.6160 d099             Ks      4.00 2015-07-07T23:37:22.6059  1  2  1 Double   0.00   0.00
v20150707_00125.fit 179.B-2002(I) 237.6267 -53.6081 d099             Ks      4.00 2015-07-07T23:37:38.7122  1  2  2 Double  20.00  20.00
v20150707_00126.fit 179.B-2002(I) 239.2694 -52.8052 d100             Ks      4.00 2015-07-07T23:38:21.9448  1  2  1 Double   0.00   0.00
v20150707_00127.fit 179.B-2002(I) 239.2705 -52.7973 d100             Ks      4.00 2015-07-07T23:38:36.0145  1  2  2 Double  20.00  20.00
v20150707_00128.fit 179.B-2002(I) 239.1719 -52.7351 d100             Ks      4.00 2015-07-07T23:41:31.1002  1  2  1 Double   0.00   0.00
v20150707_00129.fit 179.B-2002(I) 239.1729 -52.7272 d100             Ks      4.00 2015-07-07T23:41:47.4377  1  2  2 Double  20.00  20.00
v20150707_00130.fit 179.B-2002(I) 239.0747 -52.6648 d100             Ks      4.00 2015-07-07T23:42:07.4996  1  2  1 Double   0.00   0.00
v20150707_00131.fit 179.B-2002(I) 239.0759 -52.6568 d100             Ks      4.00 2015-07-07T23:42:22.3530  1  2  2 Double  20.00  20.00
v20150707_00132.fit 179.B-2002(I) 239.3061 -52.5471 d100             Ks      4.00 2015-07-07T23:42:43.0467  1  2  1 Double   0.00   0.00
v20150707_00133.fit 179.B-2002(I) 239.3065 -52.5392 d100             Ks      4.00 2015-07-07T23:42:56.0634  1  2  2 Double  20.00  20.00
v20150707_00134.fit 179.B-2002(I) 239.4028 -52.6170 d100             Ks      4.00 2015-07-07T23:43:16.8992  1  2  1 Double   0.00   0.00
v20150707_00135.fit 179.B-2002(I) 239.4037 -52.6090 d100             Ks      4.00 2015-07-07T23:43:30.9698  1  2  2 Double  20.00  20.00
v20150707_00136.fit 179.B-2002(I) 239.5004 -52.6867 d100             Ks      4.00 2015-07-07T23:43:49.3831  1  2  1 Double   0.00   0.00
v20150707_00137.fit 179.B-2002(I) 239.5015 -52.6786 d100             Ks      4.00 2015-07-07T23:44:03.4134  1  2  2 Double  20.00  20.00
v20150707_00138.fit 179.B-2002(I) 236.2758 -52.8621 d137             Ks      4.00 2015-07-07T23:44:53.6542  1  2  1 Double   0.00   0.00
v20150707_00139.fit 179.B-2002(I) 236.2774 -52.8543 d137             Ks      4.00 2015-07-07T23:45:08.7906  1  2  2 Double  20.00  20.00
v20150707_00140.fit 179.B-2002(I) 236.1831 -52.7896 d137             Ks      4.00 2015-07-07T23:45:27.2008  1  2  1 Double   0.00   0.00
v20150707_00141.fit 179.B-2002(I) 236.1847 -52.7817 d137             Ks      4.00 2015-07-07T23:45:41.6598  1  2  2 Double  20.00  20.00
v20150707_00142.fit 179.B-2002(I) 236.0908 -52.7169 d137             Ks      4.00 2015-07-07T23:46:01.7231  1  2  1 Double   0.00   0.00
v20150707_00143.fit 179.B-2002(I) 236.0926 -52.7089 d137             Ks      4.00 2015-07-07T23:46:16.6416  1  2  2 Double  20.00  20.00
v20150707_00144.fit 179.B-2002(I) 236.3304 -52.6052 d137             Ks      4.00 2015-07-07T23:46:37.0065  1  2  1 Double   0.00   0.00
v20150707_00145.fit 179.B-2002(I) 236.3313 -52.5973 d137             Ks      4.00 2015-07-07T23:46:52.8698  1  2  2 Double  20.00  20.00
v20150707_00146.fit 179.B-2002(I) 236.4223 -52.6774 d137             Ks      4.00 2015-07-07T23:47:11.2849  1  2  1 Double   0.00   0.00
v20150707_00147.fit 179.B-2002(I) 236.4238 -52.6696 d137             Ks      4.00 2015-07-07T23:47:25.3466  1  2  2 Double  20.00  20.00
v20150707_00148.fit 179.B-2002(I) 236.5152 -52.7495 d137             Ks      4.00 2015-07-07T23:47:45.4076  1  2  1 Double   0.00   0.00
v20150707_00149.fit 179.B-2002(I) 236.5168 -52.7416 d137             Ks      4.00 2015-07-07T23:48:00.4070  1  2  2 Double  20.00  20.00
v20150707_00150.fit 179.B-2002(I) 238.1480 -51.9540 d138             Ks      4.00 2015-07-07T23:48:47.2880  1  2  1 Double   0.00   0.00
v20150707_00151.fit 179.B-2002(I) 238.1492 -51.9462 d138             Ks      4.00 2015-07-07T23:49:02.3576  1  2  2 Double  20.00  20.00
v20150707_00152.fit 179.B-2002(I) 238.0541 -51.8830 d138             Ks      4.00 2015-07-07T23:49:21.3754  1  2  1 Double   0.00   0.00
v20150707_00153.fit 179.B-2002(I) 238.0553 -51.8751 d138             Ks      4.00 2015-07-07T23:49:35.4472  1  2  2 Double  20.00  20.00
v20150707_00154.fit 179.B-2002(I) 237.9606 -51.8118 d138             Ks      4.00 2015-07-07T23:49:54.4660  1  2  1 Double   0.00   0.00
v20150707_00155.fit 179.B-2002(I) 237.9620 -51.8038 d138             Ks      4.00 2015-07-07T23:50:09.5095  1  2  2 Double  20.00  20.00
v20150707_00156.fit 179.B-2002(I) 238.1905 -51.6963 d138             Ks      4.00 2015-07-07T23:50:30.8214  1  2  1 Double   0.00   0.00
v20150707_00157.fit 179.B-2002(I) 238.1911 -51.6884 d138             Ks      4.00 2015-07-07T23:50:44.9950  1  2  2 Double  20.00  20.00
v20150707_00158.fit 179.B-2002(I) 238.2836 -51.7670 d138             Ks      4.00 2015-07-07T23:51:03.4061  1  2  1 Double   0.00   0.00
v20150707_00159.fit 179.B-2002(I) 238.2847 -51.7591 d138             Ks      4.00 2015-07-07T23:51:17.4374  1  2  2 Double  20.00  20.00
v20150707_00160.fit 179.B-2002(I) 238.3776 -51.8376 d138             Ks      4.00 2015-07-07T23:51:36.4595  1  2  1 Double   0.00   0.00
v20150707_00161.fit 179.B-2002(I) 238.3788 -51.8297 d138             Ks      4.00 2015-07-07T23:51:50.5312  1  2  2 Double  20.00  20.00
v20150707_00162.fit 179.B-2002(K) 241.0748 -51.8508 d101             H      10.00 2015-07-07T23:52:39.5131  2  2  1 Double   0.00   0.00
v20150707_00163.fit 179.B-2002(K) 241.0755 -51.8430 d101             H      10.00 2015-07-07T23:53:11.7778  2  2  2 Double  20.00  20.00
v20150707_00164.fit 179.B-2002(K) 240.9766 -51.7822 d101             H      10.00 2015-07-07T23:53:48.1849  2  2  1 Double   0.00   0.00
v20150707_00165.fit 179.B-2002(K) 240.9772 -51.7743 d101             H      10.00 2015-07-07T23:54:21.2066  2  2  2 Double  20.00  20.00
v20150707_00166.fit 179.B-2002(K) 240.8786 -51.7134 d101             H      10.00 2015-07-07T23:54:58.2246  2  2  1 Double   0.00   0.00
v20150707_00167.fit 179.B-2002(K) 240.8795 -51.7054 d101             H      10.00 2015-07-07T23:55:29.9433  2  2  2 Double  20.00  20.00
v20150707_00168.fit 179.B-2002(K) 241.1003 -51.5922 d101             H      10.00 2015-07-07T23:56:09.2582  2  2  1 Double   0.00   0.00
v20150707_00169.fit 179.B-2002(K) 241.1004 -51.5844 d101             H      10.00 2015-07-07T23:56:41.2791  2  2  2 Double  20.00  20.00
v20150707_00170.fit 179.B-2002(K) 241.1977 -51.6606 d101             H      10.00 2015-07-07T23:57:17.6872  2  2  1 Double   0.00   0.00
v20150707_00171.fit 179.B-2002(K) 241.1983 -51.6527 d101             H      10.00 2015-07-07T23:57:49.7458  2  2  2 Double  20.00  20.00
v20150707_00172.fit 179.B-2002(K) 241.2961 -51.7288 d101             H      10.00 2015-07-07T23:58:26.7662  2  2  1 Double   0.00   0.00
v20150707_00173.fit 179.B-2002(K) 241.2968 -51.7208 d101             H      10.00 2015-07-07T23:58:58.6708  2  2  2 Double  20.00  20.00
v20150707_00174.fit 179.B-2002(K) 241.0754 -51.8508 d101             Ks     10.00 2015-07-07T23:59:58.0865  2  2  1 Double   0.00   0.00
v20150707_00175.fit 179.B-2002(K) 241.0755 -51.8430 d101             Ks     10.00 2015-07-08T00:00:29.8382  2  2  2 Double  20.00  20.00
v20150707_00176.fit 179.B-2002(K) 240.9766 -51.7822 d101             Ks     10.00 2015-07-08T00:01:57.5471  2  2  1 Double   0.00   0.00
v20150707_00177.fit 179.B-2002(K) 240.9772 -51.7743 d101             Ks     10.00 2015-07-08T00:02:30.6677  2  2  2 Double  20.00  20.00
v20150707_00178.fit 179.B-2002(K) 240.8786 -51.7134 d101             Ks     10.00 2015-07-08T00:03:12.1576  2  2  1 Double   0.00   0.00
v20150707_00179.fit 179.B-2002(K) 240.8795 -51.7054 d101             Ks     10.00 2015-07-08T00:03:46.5328  2  2  2 Double  20.00  20.00
v20150707_00180.fit 179.B-2002(K) 241.1003 -51.5922 d101             Ks     10.00 2015-07-08T00:04:25.6310  2  2  1 Double   0.00   0.00
