o20170408_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2017-04-08T22:47:36 92.00000 -48.00000
o20170408_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.88 2017-04-08T22:47:36 92.00621 -47.99582
o20170408_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.28 2017-04-08T22:47:36 92.00000 -48.00000
o20170408_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.73 2017-04-08T22:47:36 91.96883 -47.98755
o20170408_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     3.27 2017-04-08T22:47:36 91.98743 -47.96669
o20170408_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     3.92 2017-04-08T22:47:36 92.01859 -47.97914
o20170408_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2017-04-08T22:53:39 92.00000 -48.00000
o20170408_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    27.29 2017-04-08T22:53:39 92.00621 -47.99582
o20170408_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    36.81 2017-04-08T22:53:39 92.00000 -48.00000
o20170408_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    51.45 2017-04-08T22:53:39 91.96883 -47.98755
o20170408_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    77.33 2017-04-08T22:53:39 91.98743 -47.96669
o20170408_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS   140.17 2017-04-08T22:53:39 92.01859 -47.97914
o20170408_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-08T23:29:02 103.05000 -0.32139
o20170408_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-08T23:34:22 103.05000 -0.32139
o20170408_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-08T23:36:50 103.05000 -0.32139
o20170408_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-08T23:39:25 103.05000 -0.32139
o20170408_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-08T23:42:32 103.05000 -0.32139
o20170408_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-08T23:50:41 51.42917 -89.04250
o20170408_00019.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:02:53 75.50000 -7.90000
o20170408_00020.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:02:53 75.50697 -7.87638
o20170408_00021.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:02:53 75.51394 -7.85276
o20170408_00022.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:02:53 75.49303 -7.92362
o20170408_00023.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:02:53 75.48605 -7.94724
o20170408_00024.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T00:26:15 75.50000 -7.90000
o20170408_00025.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T00:26:15 75.50697 -7.87638
o20170408_00026.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T00:26:15 75.51394 -7.85276
o20170408_00027.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T00:26:15 75.49303 -7.92362
o20170408_00028.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T00:26:15 75.48605 -7.94724
o20170408_00029.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T00:40:02 75.50000 -7.90000
o20170408_00030.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T00:40:02 75.50697 -7.87638
o20170408_00031.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T00:40:02 75.51394 -7.85276
o20170408_00032.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T00:40:02 75.49303 -7.92362
o20170408_00033.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T00:40:02 75.48605 -7.94724
o20170408_00034.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T00:45:39 75.50000 -7.90000
o20170408_00035.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T00:45:39 75.50697 -7.87638
o20170408_00036.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T00:45:39 75.51394 -7.85276
o20170408_00037.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T00:45:39 75.49303 -7.92362
o20170408_00038.fit               IC2118    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T00:45:39 75.48605 -7.94724
o20170408_00039.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:55:31 100.27167 9.68167
o20170408_00040.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:55:31 100.27867 9.70529
o20170408_00041.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:55:31 100.28568 9.72891
o20170408_00042.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:55:31 100.26466 9.65805
o20170408_00043.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   240.00 2017-04-09T00:55:31 100.25766 9.63443
o20170408_00044.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T01:18:51 100.27167 9.68167
o20170408_00045.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T01:18:51 100.27867 9.70529
o20170408_00046.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T01:18:51 100.28568 9.72891
o20170408_00047.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T01:18:51 100.26466 9.65805
o20170408_00048.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS   120.00 2017-04-09T01:18:51 100.25766 9.63443
o20170408_00049.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T01:32:36 100.27167 9.68167
o20170408_00050.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T01:32:36 100.27867 9.70529
o20170408_00051.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T01:32:36 100.28568 9.72891
o20170408_00052.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T01:32:36 100.26466 9.65805
o20170408_00053.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS    24.00 2017-04-09T01:32:36 100.25766 9.63443
o20170408_00054.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T01:38:14 100.27167 9.68167
o20170408_00055.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T01:38:14 100.27867 9.70529
o20170408_00056.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T01:38:14 100.28568 9.72891
o20170408_00057.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T01:38:14 100.26466 9.65805
o20170408_00058.fit              No name    IMAGE,DITHER               OBJECT          r_SDSS     8.00 2017-04-09T01:38:14 100.25766 9.63443
o20170408_00059.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   240.00 2017-04-09T01:47:57 106.02042 -3.84750
o20170408_00060.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   240.00 2017-04-09T01:47:57 106.02734 -3.82388
o20170408_00061.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   240.00 2017-04-09T01:47:57 106.03426 -3.80026
o20170408_00062.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   240.00 2017-04-09T01:47:57 106.01350 -3.87112
o20170408_00063.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   240.00 2017-04-09T01:47:57 106.00657 -3.89474
o20170408_00064.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-04-09T02:11:19 106.02042 -3.84750
o20170408_00065.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-04-09T02:11:19 106.02734 -3.82388
o20170408_00066.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-04-09T02:11:19 106.03426 -3.80026
o20170408_00067.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-04-09T02:11:19 106.01350 -3.87112
o20170408_00068.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS   120.00 2017-04-09T02:11:19 106.00657 -3.89474
o20170408_00069.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS    24.00 2017-04-09T02:25:03 106.02042 -3.84750
o20170408_00070.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS    24.00 2017-04-09T02:25:03 106.02734 -3.82388
o20170408_00071.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS    24.00 2017-04-09T02:25:03 106.03426 -3.80026
o20170408_00072.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS    24.00 2017-04-09T02:25:03 106.01350 -3.87112
o20170408_00073.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS    24.00 2017-04-09T02:25:03 106.00657 -3.89474
o20170408_00074.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS     8.00 2017-04-09T02:30:42 106.02042 -3.84750
o20170408_00075.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS     8.00 2017-04-09T02:30:42 106.02734 -3.82388
o20170408_00076.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS     8.00 2017-04-09T02:30:42 106.03426 -3.80026
o20170408_00077.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS     8.00 2017-04-09T02:30:42 106.01350 -3.87112
o20170408_00078.fit             V838_MON    IMAGE,DITHER               OBJECT          g_SDSS     8.00 2017-04-09T02:30:42 106.00657 -3.89474
o20170408_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:41:23 201.33611 -27.37710
o20170408_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:41:23 201.34393 -27.35349
o20170408_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:44:19 202.43961 -27.37710
o20170408_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:44:19 202.44743 -27.35349
o20170408_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:47:11 203.54320 -27.37710
o20170408_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:47:11 203.55104 -27.35349
o20170408_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:50:10 204.64670 -27.37710
o20170408_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:50:10 204.65454 -27.35349
o20170408_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:53:11 205.75029 -27.37710
o20170408_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:53:11 205.75813 -27.35349
o20170408_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:56:11 206.85381 -27.37710
o20170408_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:56:11 206.86165 -27.35349
o20170408_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:59:11 207.95740 -27.37710
o20170408_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T02:59:11 207.96524 -27.35349
o20170408_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:02:11 209.06090 -27.37710
o20170408_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:02:11 209.06874 -27.35350
o20170408_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:08:43 210.16449 -27.37710
o20170408_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:08:43 210.17235 -27.35350
o20170408_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:11:33 211.26801 -27.37710
o20170408_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:11:33 211.27585 -27.35350
o20170408_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:14:26 212.37151 -27.37710
o20170408_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:14:26 212.37935 -27.35350
o20170408_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:17:26 213.47510 -27.37710
o20170408_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:17:26 213.48296 -27.35350
o20170408_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:20:26 214.57860 -27.37710
o20170408_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:20:26 214.58646 -27.35350
o20170408_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:23:29 215.68221 -27.37710
o20170408_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:23:29 215.69005 -27.35350
o20170408_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:26:27 216.78571 -27.37710
o20170408_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:26:27 216.79355 -27.35350
o20170408_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:29:27 217.88930 -27.37710
o20170408_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:29:27 217.89716 -27.35350
o20170408_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:32:28 218.99280 -27.37710
o20170408_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T03:32:28 219.00066 -27.35350
o20170408_00113.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-04-09T03:40:33 234.76250 -0.23111
o20170408_00114.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-04-09T03:45:54 234.76250 -0.23111
o20170408_00115.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-04-09T03:48:11 234.76250 -0.23111
o20170408_00116.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-04-09T03:50:44 234.76250 -0.23111
o20170408_00117.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-04-09T03:53:51 234.76250 -0.23111
o20170408_00118.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-04-09T03:56:25 234.76250 -0.23111
o20170408_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:05:01 208.26151 -23.40930
o20170408_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:05:01 208.26909 -23.38569
o20170408_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:07:58 209.33009 -23.40930
o20170408_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:07:58 209.33769 -23.38569
o20170408_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:10:53 210.39880 -23.40930
o20170408_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:10:53 210.40639 -23.38570
o20170408_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:13:53 211.46741 -23.40930
o20170408_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:13:53 211.47499 -23.38570
o20170408_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:16:54 212.53610 -23.40930
o20170408_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:16:54 212.54369 -23.38570
o20170408_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:19:52 213.60471 -23.40930
o20170408_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:19:52 213.61229 -23.38570
o20170408_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:22:53 214.67340 -23.40930
o20170408_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:22:53 214.68100 -23.38570
o20170408_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:25:53 215.74200 -23.40930
o20170408_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:25:53 215.74959 -23.38570
o20170408_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:33:03 216.81070 -23.40930
o20170408_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:33:03 216.81830 -23.38570
o20170408_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:35:46 217.87930 -23.40930
o20170408_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:35:46 217.88690 -23.38570
o20170408_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:38:48 218.94800 -23.40930
o20170408_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:38:48 218.95560 -23.38570
o20170408_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:41:48 220.01660 -23.40930
o20170408_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:41:48 220.02420 -23.38570
o20170408_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:44:48 221.08530 -23.40930
o20170408_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:44:48 221.09290 -23.38570
o20170408_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:47:47 222.15390 -23.40930
o20170408_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:47:47 222.16150 -23.38570
o20170408_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:50:44 223.22260 -23.40930
o20170408_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:50:44 223.23019 -23.38570
o20170408_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:53:49 224.29120 -23.40930
o20170408_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:53:49 224.29880 -23.38570
o20170408_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:56:48 225.35989 -23.40930
o20170408_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2017-04-09T04:56:48 225.36751 -23.38570
o20170408_00163.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:06:45 249.53439 -38.83650
o20170408_00164.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:06:45 249.42781 -38.73910
o20170408_00165.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:06:45 249.32571 -38.65282
o20170408_00166.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:16:25 250.82820 -38.83650
o20170408_00167.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:16:25 250.72162 -38.73910
o20170408_00168.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:16:25 250.61952 -38.65281
o20170408_00169.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:26:02 252.12199 -38.83650
o20170408_00170.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:26:02 252.01541 -38.73910
o20170408_00171.fit             LupusP99    IMAGE,OFFSET               OBJECT          NB_659   150.00 2017-04-09T06:26:02 251.91333 -38.65281
o20170408_00172.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:41:54 252.12199 -38.83650
o20170408_00173.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:41:54 251.91333 -38.65281
o20170408_00174.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:43:58 250.82820 -38.83650
o20170408_00175.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:43:58 250.61952 -38.65281
o20170408_00176.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:46:18 249.53439 -38.83650
o20170408_00177.fit             LupusP99    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2017-04-09T06:46:18 249.32571 -38.65282
o20170408_00178.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T06:56:10 249.53439 -38.83650
o20170408_00179.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T06:56:10 249.32571 -38.65282
o20170408_00180.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T06:58:16 250.82820 -38.83650
o20170408_00181.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T06:58:16 250.61952 -38.65281
o20170408_00182.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T07:00:37 252.12199 -38.83650
o20170408_00183.fit             LupusP99    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2017-04-09T07:00:37 251.91333 -38.65281
o20170408_00204.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-04-09T09:20:23 234.76250 -0.23111
o20170408_00205.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-04-09T09:29:58 51.42917 -89.04250
o20170408_00206.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-09T09:51:27 0.00000 0.00000
o20170408_00207.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-09T09:54:02 0.00000 0.00000
o20170408_00208.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-04-09T09:54:02 0.00000 0.00000
o20170408_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-04-09T09:57:56 0.00000 0.00000
o20170408_00219.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-04-09T10:05:09 0.00000 0.00000
o20170408_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-04-09T10:09:56 0.00000 0.00000
o20170408_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-04-09T10:09:56 0.00000 0.00000
o20170408_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-04-09T10:09:56 0.00000 0.00000
o20170408_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-04-09T10:09:56 0.00000 0.00000
o20170408_00224.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2017-04-09T10:09:56 0.00000 0.00000
o20170408_00225.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-04-09T10:19:05 0.00000 0.00000
o20170408_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2017-04-09T10:19:05 0.00000 0.00000
