v20170308_00001.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2017-03-09T00:04:43.4697  2  5  1 Double   0.00   0.00
v20170308_00002.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2017-03-09T00:05:04.8824  2  5  2 Double  -8.66   5.00
v20170308_00003.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2017-03-09T00:05:24.4572  2  5  3 Double   5.00   8.66
v20170308_00004.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2017-03-09T00:05:43.9182  2  5  4 Double   8.66  -5.00
v20170308_00005.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2017-03-09T00:06:03.1592  2  5  5 Double  -5.00  -8.66
v20170308_00006.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2017-03-09T00:06:49.4774  2  5  1 Double   0.00   0.00
v20170308_00007.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2017-03-09T00:07:08.8744  2  5  2 Double  -8.66   5.00
v20170308_00008.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2017-03-09T00:07:28.8403  2  5  3 Double   5.00   8.66
v20170308_00009.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2017-03-09T00:07:48.1293  2  5  4 Double   8.66  -5.00
v20170308_00010.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2017-03-09T00:08:07.4535  2  5  5 Double  -5.00  -8.66
v20170308_00011.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2017-03-09T00:08:52.1006  2  5  1 Double   0.00   0.00
v20170308_00012.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2017-03-09T00:09:11.4476  2  5  2 Double  -8.66   5.00
v20170308_00013.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2017-03-09T00:09:32.8754  2  5  3 Double   5.00   8.66
v20170308_00014.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2017-03-09T00:09:52.5084  2  5  4 Double   8.66  -5.00
v20170308_00015.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2017-03-09T00:10:14.5271  2  5  5 Double  -5.00  -8.66
v20170308_00016.fit 179.B-2003(P)  91.8578 -64.8711 lmc_j1           J      10.00 2017-03-09T00:21:58.1722  8  5  1 Double   0.00   0.00
v20170308_00017.fit 179.B-2003(P)  91.8596 -64.8683 lmc_j1           J      10.00 2017-03-09T00:23:43.2032  8  5  2 Double  -8.66   5.00
v20170308_00018.fit 179.B-2003(P)  91.8631 -64.8719 lmc_j1           J      10.00 2017-03-09T00:25:25.8165  8  5  3 Double   5.00   8.66
v20170308_00019.fit 179.B-2003(P)  91.8546 -64.8734 lmc_j1           J      10.00 2017-03-09T00:27:14.2483  8  5  4 Double   8.66  -5.00
v20170308_00020.fit 179.B-2003(P)  91.8511 -64.8698 lmc_j1           J      10.00 2017-03-09T00:28:59.1124  8  5  5 Double  -5.00  -8.66
v20170308_00021.fit 179.B-2003(P)  91.8030 -64.6891 lmc_j1           J      10.00 2017-03-09T00:30:54.0736  8  5  1 Double   0.00   0.00
v20170308_00022.fit 179.B-2003(P)  91.8057 -64.6865 lmc_j1           J      10.00 2017-03-09T00:32:36.8177  8  5  2 Double  -8.66   5.00
v20170308_00023.fit 179.B-2003(P)  91.8091 -64.6901 lmc_j1           J      10.00 2017-03-09T00:34:21.4108  8  5  3 Double   5.00   8.66
v20170308_00024.fit 179.B-2003(P)  91.8006 -64.6916 lmc_j1           J      10.00 2017-03-09T00:36:04.9850  8  5  4 Double   8.66  -5.00
v20170308_00025.fit 179.B-2003(P)  91.7972 -64.6880 lmc_j1           J      10.00 2017-03-09T00:37:50.2241  8  5  5 Double  -5.00  -8.66
v20170308_00026.fit 179.B-2003(P)  92.0707 -64.8591 lmc_j1           J      10.00 2017-03-09T00:39:46.4100  8  5  1 Double   0.00   0.00
v20170308_00027.fit 179.B-2003(P)  92.0742 -64.8565 lmc_j1           J      10.00 2017-03-09T00:41:29.6923  8  5  2 Double  -8.66   5.00
v20170308_00028.fit 179.B-2003(P)  92.0777 -64.8601 lmc_j1           J      10.00 2017-03-09T00:43:12.6306  8  5  3 Double   5.00   8.66
v20170308_00029.fit 179.B-2003(P)  92.0692 -64.8616 lmc_j1           J      10.00 2017-03-09T00:44:57.1358  8  5  4 Double   8.66  -5.00
v20170308_00030.fit 179.B-2003(P)  92.0656 -64.8580 lmc_j1           J      10.00 2017-03-09T00:46:42.2350  8  5  5 Double  -5.00  -8.66
v20170308_00031.fit 179.B-2003(P)  92.0147 -64.6775 lmc_j1           J      10.00 2017-03-09T00:48:35.9872  8  5  1 Double   0.00   0.00
v20170308_00032.fit 179.B-2003(P)  92.0174 -64.6749 lmc_j1           J      10.00 2017-03-09T00:50:19.2213  8  5  2 Double  -8.66   5.00
v20170308_00033.fit 179.B-2003(P)  92.0209 -64.6786 lmc_j1           J      10.00 2017-03-09T00:52:02.8597  8  5  3 Double   5.00   8.66
v20170308_00034.fit 179.B-2003(P)  92.0124 -64.6801 lmc_j1           J      10.00 2017-03-09T00:53:46.3238  8  5  4 Double   8.66  -5.00
v20170308_00035.fit 179.B-2003(P)  92.0089 -64.6764 lmc_j1           J      10.00 2017-03-09T00:55:29.5580  8  5  5 Double  -5.00  -8.66
v20170308_00036.fit 179.B-2003(P)  92.2850 -64.8468 lmc_j1           J      10.00 2017-03-09T00:57:19.7126  8  5  1 Double   0.00   0.00
v20170308_00037.fit 179.B-2003(P)  92.2883 -64.8438 lmc_j1           J      10.00 2017-03-09T00:59:03.8568  8  5  2 Double  -8.66   5.00
v20170308_00038.fit 179.B-2003(P)  92.2919 -64.8474 lmc_j1           J      10.00 2017-03-09T01:00:47.2370  8  5  3 Double   5.00   8.66
v20170308_00039.fit 179.B-2003(P)  92.2834 -64.8490 lmc_j1           J      10.00 2017-03-09T01:02:31.1682  8  5  4 Double   8.66  -5.00
v20170308_00040.fit 179.B-2003(P)  92.2798 -64.8454 lmc_j1           J      10.00 2017-03-09T01:04:20.2159  8  5  5 Double  -5.00  -8.66
v20170308_00041.fit 179.B-2003(P)  92.2261 -64.6650 lmc_j1           J      10.00 2017-03-09T01:06:16.7479  8  5  1 Double   0.00   0.00
v20170308_00042.fit 179.B-2003(P)  92.2287 -64.6625 lmc_j1           J      10.00 2017-03-09T01:07:59.1641  8  5  2 Double  -8.66   5.00
v20170308_00043.fit 179.B-2003(P)  92.2323 -64.6661 lmc_j1           J      10.00 2017-03-09T01:09:43.3753  8  5  3 Double   5.00   8.66
v20170308_00044.fit 179.B-2003(P)  92.2238 -64.6676 lmc_j1           J      10.00 2017-03-09T01:11:27.1215  8  5  4 Double   8.66  -5.00
v20170308_00045.fit 179.B-2003(P)  92.2203 -64.6640 lmc_j1           J      10.00 2017-03-09T01:13:11.9206  8  5  5 Double  -5.00  -8.66
v20170308_00046.fit 179.B-2003(P)  91.8578 -64.8711 lmc_j1           J      10.00 2017-03-09T01:17:44.4215  8  5  1 Double   0.00   0.00
v20170308_00047.fit 179.B-2003(P)  91.8596 -64.8683 lmc_j1           J      10.00 2017-03-09T01:19:32.8860  8  5  2 Double  -8.66   5.00
v20170308_00048.fit 179.B-2003(P)  91.8631 -64.8719 lmc_j1           J      10.00 2017-03-09T01:21:16.7262  8  5  3 Double   5.00   8.66
v20170308_00049.fit 179.B-2003(P)  91.8546 -64.8734 lmc_j1           J      10.00 2017-03-09T01:23:05.7740  8  5  4 Double   8.66  -5.00
v20170308_00050.fit 179.B-2003(P)  91.8511 -64.8698 lmc_j1           J      10.00 2017-03-09T01:24:49.6273  8  5  5 Double  -5.00  -8.66
v20170308_00051.fit 179.B-2003(P)  91.8030 -64.6891 lmc_j1           J      10.00 2017-03-09T01:26:44.5943  8  5  1 Double   0.00   0.00
v20170308_00052.fit 179.B-2003(P)  91.8057 -64.6865 lmc_j1           J      10.00 2017-03-09T01:28:28.2184  8  5  2 Double  -8.66   5.00
v20170308_00053.fit 179.B-2003(P)  91.8091 -64.6901 lmc_j1           J      10.00 2017-03-09T01:30:13.8486  8  5  3 Double   5.00   8.66
v20170308_00054.fit 179.B-2003(P)  91.8006 -64.6916 lmc_j1           J      10.00 2017-03-09T01:32:02.3093  8  5  4 Double   8.66  -5.00
v20170308_00055.fit 179.B-2003(P)  91.7972 -64.6880 lmc_j1           J      10.00 2017-03-09T01:33:45.3114  8  5  5 Double  -5.00  -8.66
v20170308_00056.fit 179.B-2003(P)  92.0707 -64.8591 lmc_j1           J      10.00 2017-03-09T01:35:40.3804  8  5  1 Double   0.00   0.00
v20170308_00057.fit 179.B-2003(P)  92.0742 -64.8565 lmc_j1           J      10.00 2017-03-09T01:37:26.3006  8  5  2 Double  -8.66   5.00
v20170308_00058.fit 179.B-2003(P)  92.0777 -64.8601 lmc_j1           J      10.00 2017-03-09T01:39:09.8236  8  5  3 Double   5.00   8.66
v20170308_00059.fit 179.B-2003(P)  92.0692 -64.8616 lmc_j1           J      10.00 2017-03-09T01:40:58.9013  8  5  4 Double   8.66  -5.00
v20170308_00060.fit 179.B-2003(P)  92.0656 -64.8580 lmc_j1           J      10.00 2017-03-09T01:42:42.7565  8  5  5 Double  -5.00  -8.66
v20170308_00061.fit 179.B-2003(P)  92.0147 -64.6775 lmc_j1           J      10.00 2017-03-09T01:44:36.5207  8  5  1 Double   0.00   0.00
v20170308_00062.fit 179.B-2003(P)  92.0174 -64.6749 lmc_j1           J      10.00 2017-03-09T01:46:22.5568  8  5  2 Double  -8.66   5.00
v20170308_00063.fit 179.B-2003(P)  92.0209 -64.6786 lmc_j1           J      10.00 2017-03-09T01:48:06.0439  8  5  3 Double   5.00   8.66
v20170308_00064.fit 179.B-2003(P)  92.0124 -64.6801 lmc_j1           J      10.00 2017-03-09T01:49:53.0198  8  5  4 Double   8.66  -5.00
v20170308_00065.fit 179.B-2003(P)  92.0089 -64.6764 lmc_j1           J      10.00 2017-03-09T01:51:38.8050  8  5  5 Double  -5.00  -8.66
v20170308_00066.fit 179.B-2003(P)  92.2850 -64.8468 lmc_j1           J      10.00 2017-03-09T01:53:34.4857  8  5  1 Double   0.00   0.00
v20170308_00067.fit 179.B-2003(P)  92.2883 -64.8438 lmc_j1           J      10.00 2017-03-09T01:55:18.1110  8  5  2 Double  -8.66   5.00
v20170308_00068.fit 179.B-2003(P)  92.2919 -64.8474 lmc_j1           J      10.00 2017-03-09T01:57:06.5737  8  5  3 Double   5.00   8.66
v20170308_00069.fit 179.B-2003(P)  92.2834 -64.8490 lmc_j1           J      10.00 2017-03-09T01:58:52.0057  8  5  4 Double   8.66  -5.00
v20170308_00070.fit 179.B-2003(P)  92.2798 -64.8454 lmc_j1           J      10.00 2017-03-09T02:00:35.7529  8  5  5 Double  -5.00  -8.66
v20170308_00071.fit 179.B-2003(P)  92.2261 -64.6650 lmc_j1           J      10.00 2017-03-09T02:02:28.9922  8  5  1 Double   0.00   0.00
v20170308_00072.fit 179.B-2003(P)  92.2287 -64.6625 lmc_j1           J      10.00 2017-03-09T02:04:12.1925  8  5  2 Double  -8.66   5.00
v20170308_00073.fit 179.B-2003(P)  92.2323 -64.6661 lmc_j1           J      10.00 2017-03-09T02:05:55.9184  8  5  3 Double   5.00   8.66
v20170308_00074.fit 179.B-2003(P)  92.2238 -64.6676 lmc_j1           J      10.00 2017-03-09T02:07:42.7716  8  5  4 Double   8.66  -5.00
v20170308_00075.fit 179.B-2003(P)  92.2203 -64.6640 lmc_j1           J      10.00 2017-03-09T02:09:27.6087  8  5  5 Double  -5.00  -8.66
v20170308_00076.fit 179.A-2010(N)  86.6760 -31.4538 Str22            Ks      7.50 2017-03-09T02:20:25.6655  4  2  1 Double   0.00   0.00
v20170308_00077.fit 179.A-2010(N)  86.6694 -31.4593 Str22            Ks      7.50 2017-03-09T02:21:13.6153  4  2  2 Double  20.00 -20.00
v20170308_00078.fit 179.A-2010(N)  86.6764 -31.2706 Str22            Ks      7.50 2017-03-09T02:22:05.2979  4  2  1 Double   0.00   0.00
v20170308_00079.fit 179.A-2010(N)  86.6698 -31.2761 Str22            Ks      7.50 2017-03-09T02:22:51.6241  4  2  2 Double  20.00 -20.00
v20170308_00080.fit 179.A-2010(N)  86.7833 -31.4539 Str22            Ks      7.50 2017-03-09T02:23:45.4635  4  2  1 Double   0.00   0.00
v20170308_00081.fit 179.A-2010(N)  86.7769 -31.4595 Str22            Ks      7.50 2017-03-09T02:24:33.3876  4  2  2 Double  20.00 -20.00
v20170308_00082.fit 179.A-2010(N)  86.7834 -31.2707 Str22            Ks      7.50 2017-03-09T02:25:24.5692  4  2  1 Double   0.00   0.00
v20170308_00083.fit 179.A-2010(N)  86.7769 -31.2763 Str22            Ks      7.50 2017-03-09T02:26:10.9844  4  2  2 Double  20.00 -20.00
v20170308_00084.fit 179.A-2010(N)  86.8908 -31.4538 Str22            Ks      7.50 2017-03-09T02:27:03.1830  4  2  1 Double   0.00   0.00
v20170308_00085.fit 179.A-2010(N)  86.8844 -31.4593 Str22            Ks      7.50 2017-03-09T02:27:49.6092  4  2  2 Double  20.00 -20.00
v20170308_00086.fit 179.A-2010(N)  86.8905 -31.2706 Str22            Ks      7.50 2017-03-09T02:28:40.2309  4  2  1 Double   0.00   0.00
v20170308_00087.fit 179.A-2010(N)  86.8840 -31.2761 Str22            Ks      7.50 2017-03-09T02:29:29.8069  4  2  2 Double  20.00 -20.00
v20170308_00088.fit 179.A-2010(N)  86.6761 -31.4539 Str22            J      15.00 2017-03-09T02:30:43.2261  4  2  1 Double   0.00   0.00
v20170308_00089.fit 179.A-2010(N)  86.6694 -31.4593 Str22            J      15.00 2017-03-09T02:32:01.0410  4  2  2 Double  20.00 -20.00
v20170308_00090.fit 179.A-2010(N)  86.6764 -31.2706 Str22            J      15.00 2017-03-09T02:33:24.7153  4  2  1 Double   0.00   0.00
v20170308_00091.fit 179.A-2010(N)  86.6698 -31.2761 Str22            J      15.00 2017-03-09T02:34:40.7537  4  2  2 Double  20.00 -20.00
v20170308_00092.fit 179.A-2010(N)  86.7833 -31.4539 Str22            J      15.00 2017-03-09T02:36:07.8174  4  2  1 Double   0.00   0.00
v20170308_00093.fit 179.A-2010(N)  86.7769 -31.4595 Str22            J      15.00 2017-03-09T02:37:23.3355  4  2  2 Double  20.00 -20.00
v20170308_00094.fit 179.A-2010(N)  86.7834 -31.2707 Str22            J      15.00 2017-03-09T02:38:47.0329  4  2  1 Double   0.00   0.00
v20170308_00095.fit 179.A-2010(N)  86.7769 -31.2763 Str22            J      15.00 2017-03-09T02:40:04.1329  4  2  2 Double  20.00 -20.00
v20170308_00096.fit 179.A-2010(N)  86.8908 -31.4538 Str22            J      15.00 2017-03-09T02:41:29.5700  4  2  1 Double   0.00   0.00
v20170308_00097.fit 179.A-2010(N)  86.8844 -31.4593 Str22            J      15.00 2017-03-09T02:42:44.1842  4  2  2 Double  20.00 -20.00
v20170308_00098.fit 179.A-2010(N)  86.8905 -31.2706 Str22            J      15.00 2017-03-09T02:44:09.6263  4  2  1 Double   0.00   0.00
v20170308_00099.fit 179.A-2010(N)  86.8840 -31.2761 Str22            J      15.00 2017-03-09T02:45:24.8517  4  2  2 Double  20.00 -20.00
v20170308_00100.fit 179.A-2010(N)  90.1559 -28.5373 Str20            Ks      7.50 2017-03-09T02:59:11.7408  4  2  1 Double   0.00   0.00
v20170308_00101.fit 179.A-2010(N)  90.1494 -28.5427 Str20            Ks      7.50 2017-03-09T02:59:56.2350  4  2  2 Double  20.00 -20.00
v20170308_00102.fit 179.A-2010(N)  90.1561 -28.3540 Str20            Ks      7.50 2017-03-09T03:00:46.8047  4  2  1 Double   0.00   0.00
v20170308_00103.fit 179.A-2010(N)  90.1498 -28.3595 Str20            Ks      7.50 2017-03-09T03:01:35.3277  4  2  2 Double  20.00 -20.00
v20170308_00104.fit 179.A-2010(N)  90.2600 -28.5373 Str20            Ks      7.50 2017-03-09T03:02:28.3592  4  2  1 Double   0.00   0.00
v20170308_00105.fit 179.A-2010(N)  90.2538 -28.5429 Str20            Ks      7.50 2017-03-09T03:03:13.9034  4  2  2 Double  20.00 -20.00
v20170308_00106.fit 179.A-2010(N)  90.2601 -28.3541 Str20            Ks      7.50 2017-03-09T03:04:05.3663  4  2  1 Double   0.00   0.00
v20170308_00107.fit 179.A-2010(N)  90.2538 -28.3597 Str20            Ks      7.50 2017-03-09T03:04:53.2901  4  2  2 Double  20.00 -20.00
v20170308_00108.fit 179.A-2010(N)  90.3643 -28.5373 Str20            Ks      7.50 2017-03-09T03:05:46.4006  4  2  1 Double   0.00   0.00
v20170308_00109.fit 179.A-2010(N)  90.3581 -28.5427 Str20            Ks      7.50 2017-03-09T03:06:34.9366  4  2  2 Double  20.00 -20.00
v20170308_00110.fit 179.A-2010(N)  90.3641 -28.3540 Str20            Ks      7.50 2017-03-09T03:07:28.7210  4  2  1 Double   0.00   0.00
v20170308_00111.fit 179.A-2010(N)  90.3578 -28.3596 Str20            Ks      7.50 2017-03-09T03:08:15.1771  4  2  2 Double  20.00 -20.00
v20170308_00112.fit 179.A-2010(N)  90.1559 -28.5373 Str20            J      15.00 2017-03-09T03:09:30.2685  4  2  1 Double   0.00   0.00
v20170308_00113.fit 179.A-2010(N)  90.1494 -28.5427 Str20            J      15.00 2017-03-09T03:10:45.6055  4  2  2 Double  20.00 -20.00
v20170308_00114.fit 179.A-2010(N)  90.1561 -28.3540 Str20            J      15.00 2017-03-09T03:12:09.5990  4  2  1 Double   0.00   0.00
v20170308_00115.fit 179.A-2010(N)  90.1498 -28.3595 Str20            J      15.00 2017-03-09T03:13:25.2979  4  2  2 Double  20.00 -20.00
v20170308_00116.fit 179.A-2010(N)  90.2600 -28.5373 Str20            J      15.00 2017-03-09T03:14:51.3640  4  2  1 Double   0.00   0.00
v20170308_00117.fit 179.A-2010(N)  90.2538 -28.5429 Str20            J      15.00 2017-03-09T03:16:08.2970  4  2  2 Double  20.00 -20.00
v20170308_00118.fit 179.A-2010(N)  90.2601 -28.3541 Str20            J      15.00 2017-03-09T03:17:33.7353  4  2  1 Double   0.00   0.00
v20170308_00119.fit 179.A-2010(N)  90.2538 -28.3597 Str20            J      15.00 2017-03-09T03:18:50.1784  4  2  2 Double  20.00 -20.00
v20170308_00120.fit 179.A-2010(N)  90.3643 -28.5373 Str20            J      15.00 2017-03-09T03:20:15.6213  4  2  1 Double   0.00   0.00
v20170308_00121.fit 179.A-2010(N)  90.3581 -28.5427 Str20            J      15.00 2017-03-09T03:21:31.3724  4  2  2 Double  20.00 -20.00
v20170308_00122.fit 179.A-2010(N)  90.3641 -28.3540 Str20            J      15.00 2017-03-09T03:22:55.1347  4  2  1 Double   0.00   0.00
v20170308_00123.fit 179.A-2010(N)  90.3578 -28.3596 Str20            J      15.00 2017-03-09T03:24:10.5038  4  2  2 Double  20.00 -20.00
v20170308_00124.fit 179.A-2010(O) 107.6043 -31.4538 Str22            Ks      7.50 2017-03-09T03:29:17.5239  2  2  1 Double   0.00   0.00
v20170308_00125.fit 179.A-2010(O) 107.5977 -31.4593 Str22            Ks      7.50 2017-03-09T03:29:44.6821  2  2  2 Double  20.00 -20.00
v20170308_00126.fit 179.A-2010(O) 107.6047 -31.2706 Str22            Ks      7.50 2017-03-09T03:30:21.1405  2  2  1 Double   0.00   0.00
v20170308_00127.fit 179.A-2010(O) 107.5981 -31.2761 Str22            Ks      7.50 2017-03-09T03:30:50.0515  2  2  2 Double  20.00 -20.00
v20170308_00128.fit 179.A-2010(O) 107.7116 -31.4539 Str22            Ks      7.50 2017-03-09T03:31:22.4470  2  2  1 Double   0.00   0.00
v20170308_00129.fit 179.A-2010(O) 107.7052 -31.4595 Str22            Ks      7.50 2017-03-09T03:31:49.1712  2  2  2 Double  20.00 -20.00
v20170308_00130.fit 179.A-2010(O) 107.7117 -31.2707 Str22            Ks      7.50 2017-03-09T03:32:21.5410  2  2  1 Double   0.00   0.00
v20170308_00131.fit 179.A-2010(O) 107.7052 -31.2763 Str22            Ks      7.50 2017-03-09T03:32:50.4878  2  2  2 Double  20.00 -20.00
v20170308_00132.fit 179.A-2010(O) 107.8191 -31.4538 Str22            Ks      7.50 2017-03-09T03:33:23.3594  2  2  1 Double   0.00   0.00
v20170308_00133.fit 179.A-2010(O) 107.8127 -31.4593 Str22            Ks      7.50 2017-03-09T03:33:52.8913  2  2  2 Double  20.00 -20.00
v20170308_00134.fit 179.A-2010(O) 107.8188 -31.2706 Str22            Ks      7.50 2017-03-09T03:34:24.7040  2  2  1 Double   0.00   0.00
v20170308_00135.fit 179.A-2010(O) 107.8123 -31.2761 Str22            Ks      7.50 2017-03-09T03:34:54.2360  2  2  2 Double  20.00 -20.00
v20170308_00136.fit 179.A-2010(O) 107.6044 -31.4539 Str22            J      15.00 2017-03-09T03:35:46.8627  1  2  1 Double   0.00   0.00
v20170308_00137.fit 179.A-2010(O) 107.5977 -31.4593 Str22            J      15.00 2017-03-09T03:36:13.0098  1  2  2 Double  20.00 -20.00
v20170308_00138.fit 179.A-2010(O) 107.6047 -31.2706 Str22            J      15.00 2017-03-09T03:36:43.5218  1  2  1 Double   0.00   0.00
v20170308_00139.fit 179.A-2010(O) 107.5981 -31.2761 Str22            J      15.00 2017-03-09T03:37:09.0761  1  2  2 Double  20.00 -20.00
v20170308_00140.fit 179.A-2010(O) 107.7116 -31.4539 Str22            J      15.00 2017-03-09T03:37:40.1669  1  2  1 Double   0.00   0.00
v20170308_00141.fit 179.A-2010(O) 107.7052 -31.4595 Str22            J      15.00 2017-03-09T03:38:06.7211  1  2  2 Double  20.00 -20.00
v20170308_00142.fit 179.A-2010(O) 107.7117 -31.2707 Str22            J      15.00 2017-03-09T03:38:38.7056  1  2  1 Double   0.00   0.00
v20170308_00143.fit 179.A-2010(O) 107.7052 -31.2763 Str22            J      15.00 2017-03-09T03:39:04.3042  1  2  2 Double  20.00 -20.00
v20170308_00144.fit 179.A-2010(O) 107.8191 -31.4538 Str22            J      15.00 2017-03-09T03:39:36.3188  1  2  1 Double   0.00   0.00
v20170308_00145.fit 179.A-2010(O) 107.8127 -31.4593 Str22            J      15.00 2017-03-09T03:40:02.2190  1  2  2 Double  20.00 -20.00
v20170308_00146.fit 179.A-2010(O) 107.8188 -31.2706 Str22            J      15.00 2017-03-09T03:40:31.6709  1  2  1 Double   0.00   0.00
v20170308_00147.fit 179.A-2010(O) 107.8123 -31.2761 Str22            J      15.00 2017-03-09T03:40:57.0304  1  2  2 Double  20.00 -20.00
v20170308_00148.fit 179.A-2010(O) 108.7670 -31.4538 Str22            Ks      7.50 2017-03-09T03:43:38.9884  2  2  1 Double   0.00   0.00
v20170308_00149.fit 179.A-2010(O) 108.7604 -31.4593 Str22            Ks      7.50 2017-03-09T03:44:07.9244  2  2  2 Double  20.00 -20.00
v20170308_00150.fit 179.A-2010(O) 108.7674 -31.2706 Str22            Ks      7.50 2017-03-09T03:44:40.0121  2  2  1 Double   0.00   0.00
v20170308_00151.fit 179.A-2010(O) 108.7608 -31.2761 Str22            Ks      7.50 2017-03-09T03:45:08.9523  2  2  2 Double  20.00 -20.00
v20170308_00152.fit 179.A-2010(O) 108.8743 -31.4539 Str22            Ks      7.50 2017-03-09T03:45:41.2627  2  2  1 Double   0.00   0.00
v20170308_00153.fit 179.A-2010(O) 108.8679 -31.4595 Str22            Ks      7.50 2017-03-09T03:46:10.2128  2  2  2 Double  20.00 -20.00
v20170308_00154.fit 179.A-2010(O) 108.8744 -31.2707 Str22            Ks      7.50 2017-03-09T03:46:43.0213  2  2  1 Double   0.00   0.00
v20170308_00155.fit 179.A-2010(O) 108.8679 -31.2763 Str22            Ks      7.50 2017-03-09T03:47:09.7316  2  2  2 Double  20.00 -20.00
v20170308_00156.fit 179.A-2010(O) 108.9818 -31.4538 Str22            Ks      7.50 2017-03-09T03:47:43.2303  2  2  1 Double   0.00   0.00
v20170308_00157.fit 179.A-2010(O) 108.9754 -31.4593 Str22            Ks      7.50 2017-03-09T03:48:12.8020  2  2  2 Double  20.00 -20.00
v20170308_00158.fit 179.A-2010(O) 108.9815 -31.2706 Str22            Ks      7.50 2017-03-09T03:48:44.8037  2  2  1 Double   0.00   0.00
v20170308_00159.fit 179.A-2010(O) 108.9750 -31.2761 Str22            Ks      7.50 2017-03-09T03:51:08.3887  2  2  2 Double  20.00 -20.00
v20170308_00160.fit 179.A-2010(O) 108.7671 -31.4539 Str22            J      15.00 2017-03-09T03:52:14.9128  1  2  1 Double   0.00   0.00
v20170308_00161.fit 179.A-2010(O) 108.7604 -31.4593 Str22            J      15.00 2017-03-09T03:52:40.1632  1  2  2 Double  20.00 -20.00
v20170308_00162.fit 179.A-2010(O) 108.7674 -31.2706 Str22            J      15.00 2017-03-09T03:53:10.6590  1  2  1 Double   0.00   0.00
v20170308_00163.fit 179.A-2010(O) 108.7608 -31.2761 Str22            J      15.00 2017-03-09T03:53:35.5137  1  2  2 Double  20.00 -20.00
v20170308_00164.fit 179.A-2010(O) 108.8743 -31.4539 Str22            J      15.00 2017-03-09T03:54:06.0463  1  2  1 Double   0.00   0.00
v20170308_00165.fit 179.A-2010(O) 108.8679 -31.4595 Str22            J      15.00 2017-03-09T03:54:32.1258  1  2  2 Double  20.00 -20.00
v20170308_00166.fit 179.A-2010(O) 108.8744 -31.2707 Str22            J      15.00 2017-03-09T03:55:02.2614  1  2  1 Double   0.00   0.00
v20170308_00167.fit 179.A-2010(O) 108.8679 -31.2763 Str22            J      15.00 2017-03-09T03:55:28.0138  1  2  2 Double  20.00 -20.00
v20170308_00168.fit 179.A-2010(O) 108.9818 -31.4538 Str22            J      15.00 2017-03-09T03:55:59.9574  1  2  1 Double   0.00   0.00
v20170308_00169.fit 179.A-2010(O) 108.9754 -31.4593 Str22            J      15.00 2017-03-09T03:56:24.8969  1  2  2 Double  20.00 -20.00
v20170308_00170.fit 179.A-2010(O) 108.9815 -31.2706 Str22            J      15.00 2017-03-09T03:56:55.4007  1  2  1 Double   0.00   0.00
v20170308_00171.fit 179.A-2010(O) 108.9750 -31.2761 Str22            J      15.00 2017-03-09T03:57:21.2080  1  2  2 Double  20.00 -20.00
v20170308_00172.fit 179.A-2010(O) 108.7514 -25.6206 Str18            Ks      7.50 2017-03-09T04:04:25.7151  2  2  1 Double   0.00   0.00
v20170308_00173.fit 179.A-2010(O) 108.7452 -25.6260 Str18            Ks      7.50 2017-03-09T04:04:56.2758  2  2  2 Double  20.00 -20.00
v20170308_00174.fit 179.A-2010(O) 108.7517 -25.4373 Str18            Ks      7.50 2017-03-09T04:05:27.9344  2  2  1 Double   0.00   0.00
v20170308_00175.fit 179.A-2010(O) 108.7455 -25.4428 Str18            Ks      7.50 2017-03-09T04:05:55.1798  2  2  2 Double  20.00 -20.00
v20170308_00176.fit 179.A-2010(O) 108.8529 -25.6206 Str18            Ks      7.50 2017-03-09T04:06:26.9985  2  2  1 Double   0.00   0.00
v20170308_00177.fit 179.A-2010(O) 108.8468 -25.6261 Str18            Ks      7.50 2017-03-09T04:06:54.0297  2  2  2 Double  20.00 -20.00
v20170308_00178.fit 179.A-2010(O) 108.8530 -25.4374 Str18            Ks      7.50 2017-03-09T04:07:24.7453  2  2  1 Double   0.00   0.00
v20170308_00179.fit 179.A-2010(O) 108.8469 -25.4430 Str18            Ks      7.50 2017-03-09T04:07:53.6873  2  2  2 Double  20.00 -20.00
v20170308_00180.fit 179.A-2010(O) 108.9546 -25.6206 Str18            Ks      7.50 2017-03-09T04:08:24.8783  2  2  1 Double   0.00   0.00
