v20150912_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:52:27.3570  1  0  0 Double   0.00   0.00
v20150912_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:52:45.8311  1  0  0 Double   0.00   0.00
v20150912_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:53:03.5853  1  0  0 Double   0.00   0.00
v20150912_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:53:21.5904  1  0  0 Double   0.00   0.00
v20150912_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:53:42.6112  1  0  0 Double   0.00   0.00
v20150912_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:54:01.1165  1  0  0 Double   0.00   0.00
v20150912_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:54:18.7145  1  0  0 Double   0.00   0.00
v20150912_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:54:36.4988  1  0  0 Double   0.00   0.00
v20150912_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:54:59.6472  1  0  0 Double   0.00   0.00
v20150912_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:55:17.7154  1  0  0 Double   0.00   0.00
v20150912_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:55:35.7655  1  0  0 Double   0.00   0.00
v20150912_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:55:53.9018  1  0  0 Double   0.00   0.00
v20150912_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:56:15.9635  1  0  0 Double   0.00   0.00
v20150912_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:56:36.3372  1  0  0 Double   0.00   0.00
v20150912_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:56:54.5203  1  0  0 Double   0.00   0.00
v20150912_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2015-09-12T22:57:12.2925  1  0  0 Double   0.00   0.00
v20150912_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2015-09-12T22:59:23.6258  1  0  0 Double   0.00   0.00
v20150912_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2015-09-12T22:59:44.9838  1  0  0 Double   0.00   0.00
v20150912_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:00:07.0023  1  0  0 Double   0.00   0.00
v20150912_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:00:26.7963  1  0  0 Double   0.00   0.00
v20150912_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:00:49.8571  1  0  0 Double   0.00   0.00
v20150912_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:01:09.7488  1  0  0 Double   0.00   0.00
v20150912_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:01:29.6627  1  0  0 Double   0.00   0.00
v20150912_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:01:51.0257  1  0  0 Double   0.00   0.00
v20150912_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:02:15.7470  1  0  0 Double   0.00   0.00
v20150912_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:02:37.1109  1  0  0 Double   0.00   0.00
v20150912_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:02:58.4877  1  0  0 Double   0.00   0.00
v20150912_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:03:17.9817  1  0  0 Double   0.00   0.00
v20150912_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:03:41.6400  1  0  0 Double   0.00   0.00
v20150912_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:04:02.9740  1  0  0 Double   0.00   0.00
v20150912_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:04:22.0670  1  0  0 Double   0.00   0.00
v20150912_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2015-09-12T23:04:41.7608  1  0  0 Double   0.00   0.00
v20150912_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-09-12T23:23:08.4941  2  5  1 Double   0.00   0.00
v20150912_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-09-12T23:23:29.8287  2  5  2 Double  -8.66   5.00
v20150912_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-09-12T23:23:48.8897  2  5  3 Double   5.00   8.66
v20150912_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-09-12T23:24:10.2875  2  5  4 Double   8.66  -5.00
v20150912_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-09-12T23:24:33.3591  2  5  5 Double  -5.00  -8.66
v20150912_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-09-12T23:25:17.5857  2  5  1 Double   0.00   0.00
v20150912_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-09-12T23:25:39.6044  2  5  2 Double  -8.66   5.00
v20150912_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-09-12T23:26:01.0271  2  5  3 Double   5.00   8.66
v20150912_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-09-12T23:26:20.7782  2  5  4 Double   8.66  -5.00
v20150912_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-09-12T23:26:40.7779  2  5  5 Double  -5.00  -8.66
v20150912_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-09-12T23:27:25.7812  2  5  1 Double   0.00   0.00
v20150912_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-09-12T23:27:44.8494  2  5  2 Double  -8.66   5.00
v20150912_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-09-12T23:28:06.2243  2  5  3 Double   5.00   8.66
v20150912_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-09-12T23:28:27.5848  2  5  4 Double   8.66  -5.00
v20150912_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-09-12T23:28:48.9616  2  5  5 Double  -5.00  -8.66
v20150912_00049.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Ks      5.00 2015-09-12T23:30:26.1765  2  5  1 Double   0.00   0.00
v20150912_00050.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Ks      5.00 2015-09-12T23:30:45.9385  2  5  2 Double  -8.66   5.00
v20150912_00051.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Ks      5.00 2015-09-12T23:31:07.3032  2  5  3 Double   5.00   8.66
v20150912_00052.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Ks      5.00 2015-09-12T23:31:26.8524  2  5  4 Double   8.66  -5.00
v20150912_00053.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Ks      5.00 2015-09-12T23:31:48.1842  2  5  5 Double  -5.00  -8.66
v20150912_00054.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2015-09-12T23:32:33.2035  2  5  1 Double   0.00   0.00
v20150912_00055.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2015-09-12T23:32:52.2631  2  5  2 Double  -8.66   5.00
v20150912_00056.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2015-09-12T23:33:13.6301  2  5  3 Double   5.00   8.66
v20150912_00057.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2015-09-12T23:33:32.9731  2  5  4 Double   8.66  -5.00
v20150912_00058.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2015-09-12T23:33:52.4201  2  5  5 Double  -5.00  -8.66
v20150912_00059.fit 179.B-2002(K) 274.2568 -30.0725 b251             H       4.00 2015-09-13T00:10:09.7263  1  2  1 Double   0.00   0.00
v20150912_00060.fit 179.B-2002(K) 274.2542 -30.0650 b251             H       4.00 2015-09-13T00:10:28.0914  1  2  2 Double  20.00  20.00
v20150912_00061.fit 179.B-2002(K) 274.1632 -30.0300 b251             H       4.00 2015-09-13T00:10:48.1523  1  2  1 Double   0.00   0.00
v20150912_00062.fit 179.B-2002(K) 274.1604 -30.0225 b251             H       4.00 2015-09-13T00:11:03.3638  1  2  2 Double  20.00  20.00
v20150912_00063.fit 179.B-2002(K) 274.0695 -29.9873 b251             H       4.00 2015-09-13T00:11:21.7288  1  2  1 Double   0.00   0.00
v20150912_00064.fit 179.B-2002(K) 274.0668 -29.9797 b251             H       4.00 2015-09-13T00:11:38.2242  1  2  2 Double  20.00  20.00
v20150912_00065.fit 179.B-2002(K) 274.1681 -29.8252 b251             H       4.00 2015-09-13T00:11:57.2461  1  2  1 Double   0.00   0.00
v20150912_00066.fit 179.B-2002(K) 274.1653 -29.8177 b251             H       4.00 2015-09-13T00:12:11.7806  1  2  2 Double  20.00  20.00
v20150912_00067.fit 179.B-2002(K) 274.2614 -29.8678 b251             H       4.00 2015-09-13T00:12:33.1974  1  2  1 Double   0.00   0.00
v20150912_00068.fit 179.B-2002(K) 274.2587 -29.8603 b251             H       4.00 2015-09-13T00:12:48.7818  1  2  2 Double  20.00  20.00
v20150912_00069.fit 179.B-2002(K) 274.3549 -29.9103 b251             H       4.00 2015-09-13T00:13:10.1338  1  2  1 Double   0.00   0.00
v20150912_00070.fit 179.B-2002(K) 274.3522 -29.9027 b251             H       4.00 2015-09-13T00:13:26.7728  1  2  2 Double  20.00  20.00
v20150912_00071.fit 179.B-2002(K) 274.2570 -30.0725 b251             Ks      4.00 2015-09-13T00:14:05.2078  1  2  1 Double   0.00   0.00
v20150912_00072.fit 179.B-2002(K) 274.2542 -30.0650 b251             Ks      4.00 2015-09-13T00:14:23.5661  1  2  2 Double  20.00  20.00
v20150912_00073.fit 179.B-2002(K) 274.1632 -30.0300 b251             Ks      4.00 2015-09-13T00:14:44.1860  1  2  1 Double   0.00   0.00
v20150912_00074.fit 179.B-2002(K) 274.1604 -30.0225 b251             Ks      4.00 2015-09-13T00:15:01.0460  1  2  2 Double  20.00  20.00
v20150912_00075.fit 179.B-2002(K) 274.0695 -29.9873 b251             Ks      4.00 2015-09-13T00:15:21.0690  1  2  1 Double   0.00   0.00
v20150912_00076.fit 179.B-2002(K) 274.0668 -29.9797 b251             Ks      4.00 2015-09-13T00:15:37.9504  1  2  2 Double  20.00  20.00
v20150912_00077.fit 179.B-2002(K) 274.1681 -29.8252 b251             Ks      4.00 2015-09-13T00:15:57.9871  1  2  1 Double   0.00   0.00
v20150912_00078.fit 179.B-2002(K) 274.1653 -29.8177 b251             Ks      4.00 2015-09-13T00:16:12.6308  1  2  2 Double  20.00  20.00
v20150912_00079.fit 179.B-2002(K) 274.2614 -29.8678 b251             Ks      4.00 2015-09-13T00:16:33.4666  1  2  1 Double   0.00   0.00
v20150912_00080.fit 179.B-2002(K) 274.2587 -29.8603 b251             Ks      4.00 2015-09-13T00:16:49.3118  1  2  2 Double  20.00  20.00
v20150912_00081.fit 179.B-2002(K) 274.3549 -29.9103 b251             Ks      4.00 2015-09-13T00:17:10.4886  1  2  1 Double   0.00   0.00
v20150912_00082.fit 179.B-2002(K) 274.3522 -29.9027 b251             Ks      4.00 2015-09-13T00:17:26.4120  1  2  2 Double  20.00  20.00
v20150912_00083.fit 179.B-2002(K) 274.2570 -30.0725 b251             J       6.00 2015-09-13T00:18:05.1621  2  2  1 Double   0.00   0.00
v20150912_00084.fit 179.B-2002(K) 274.2542 -30.0650 b251             J       6.00 2015-09-13T00:18:33.5230  2  2  2 Double  20.00  20.00
v20150912_00085.fit 179.B-2002(K) 274.1632 -30.0300 b251             J       6.00 2015-09-13T00:19:03.2401  2  2  1 Double   0.00   0.00
v20150912_00086.fit 179.B-2002(K) 274.1604 -30.0225 b251             J       6.00 2015-09-13T00:19:29.8781  2  2  2 Double  20.00  20.00
v20150912_00087.fit 179.B-2002(K) 274.0695 -29.9873 b251             J       6.00 2015-09-13T00:20:00.0592  2  2  1 Double   0.00   0.00
v20150912_00088.fit 179.B-2002(K) 274.0668 -29.9797 b251             J       6.00 2015-09-13T00:20:26.0784  2  2  2 Double  20.00  20.00
v20150912_00089.fit 179.B-2002(K) 274.1681 -29.8252 b251             J       6.00 2015-09-13T00:20:56.4233  2  2  1 Double   0.00   0.00
v20150912_00090.fit 179.B-2002(K) 274.1653 -29.8177 b251             J       6.00 2015-09-13T00:21:21.4926  2  2  2 Double  20.00  20.00
v20150912_00091.fit 179.B-2002(K) 274.2614 -29.8678 b251             J       6.00 2015-09-13T00:21:53.8814  2  2  1 Double   0.00   0.00
v20150912_00092.fit 179.B-2002(K) 274.2587 -29.8603 b251             J       6.00 2015-09-13T00:22:22.7852  2  2  2 Double  20.00  20.00
v20150912_00093.fit 179.B-2002(K) 274.3549 -29.9103 b251             J       6.00 2015-09-13T00:22:53.3522  2  2  1 Double   0.00   0.00
v20150912_00094.fit 179.B-2002(K) 274.3522 -29.9027 b251             J       6.00 2015-09-13T00:23:19.4254  2  2  2 Double  20.00  20.00
v20150912_00095.fit 179.B-2002(K) 275.0309 -28.7807 b252             H       4.00 2015-09-13T00:33:30.5269  1  2  1 Double   0.00   0.00
v20150912_00096.fit 179.B-2002(K) 275.0282 -28.7732 b252             H       4.00 2015-09-13T00:33:48.8590  1  2  2 Double  20.00  20.00
v20150912_00097.fit 179.B-2002(K) 274.9382 -28.7385 b252             H       4.00 2015-09-13T00:34:08.9191  1  2  1 Double   0.00   0.00
v20150912_00098.fit 179.B-2002(K) 274.9355 -28.7309 b252             H       4.00 2015-09-13T00:34:24.5193  1  2  2 Double  20.00  20.00
v20150912_00099.fit 179.B-2002(K) 274.8456 -28.6961 b252             H       4.00 2015-09-13T00:34:42.8893  1  2  1 Double   0.00   0.00
v20150912_00100.fit 179.B-2002(K) 274.8429 -28.6885 b252             H       4.00 2015-09-13T00:34:59.1337  1  2  2 Double  20.00  20.00
v20150912_00101.fit 179.B-2002(K) 274.9422 -28.5336 b252             H       4.00 2015-09-13T00:35:18.1547  1  2  1 Double   0.00   0.00
v20150912_00102.fit 179.B-2002(K) 274.9394 -28.5262 b252             H       4.00 2015-09-13T00:35:33.6553  1  2  2 Double  20.00  20.00
v20150912_00103.fit 179.B-2002(K) 275.0346 -28.5759 b252             H       4.00 2015-09-13T00:35:51.9934  1  2  1 Double   0.00   0.00
v20150912_00104.fit 179.B-2002(K) 275.0318 -28.5684 b252             H       4.00 2015-09-13T00:36:08.3195  1  2  2 Double  20.00  20.00
v20150912_00105.fit 179.B-2002(K) 275.1271 -28.6181 b252             H       4.00 2015-09-13T00:36:27.3805  1  2  1 Double   0.00   0.00
v20150912_00106.fit 179.B-2002(K) 275.1243 -28.6105 b252             H       4.00 2015-09-13T00:36:46.4017  1  2  2 Double  20.00  20.00
v20150912_00107.fit 179.B-2002(K) 275.0310 -28.7807 b252             Ks      4.00 2015-09-13T00:37:26.1174  1  2  1 Double   0.00   0.00
v20150912_00108.fit 179.B-2002(K) 275.0282 -28.7732 b252             Ks      4.00 2015-09-13T00:37:44.4655  1  2  2 Double  20.00  20.00
v20150912_00109.fit 179.B-2002(K) 274.9382 -28.7385 b252             Ks      4.00 2015-09-13T00:38:03.4885  1  2  1 Double   0.00   0.00
v20150912_00110.fit 179.B-2002(K) 274.9355 -28.7309 b252             Ks      4.00 2015-09-13T00:38:18.8361  1  2  2 Double  20.00  20.00
v20150912_00111.fit 179.B-2002(K) 274.8456 -28.6961 b252             Ks      4.00 2015-09-13T00:38:37.2020  1  2  1 Double   0.00   0.00
v20150912_00112.fit 179.B-2002(K) 274.8429 -28.6885 b252             Ks      4.00 2015-09-13T00:38:55.5991  1  2  2 Double  20.00  20.00
v20150912_00113.fit 179.B-2002(K) 274.9422 -28.5336 b252             Ks      4.00 2015-09-13T00:39:16.9761  1  2  1 Double   0.00   0.00
v20150912_00114.fit 179.B-2002(K) 274.9394 -28.5262 b252             Ks      4.00 2015-09-13T00:39:32.5033  1  2  2 Double  20.00  20.00
v20150912_00115.fit 179.B-2002(K) 275.0346 -28.5759 b252             Ks      4.00 2015-09-13T00:39:48.8936  1  2  1 Double   0.00   0.00
v20150912_00116.fit 179.B-2002(K) 275.0318 -28.5684 b252             Ks      4.00 2015-09-13T00:40:02.9633  1  2  2 Double  20.00  20.00
v20150912_00117.fit 179.B-2002(K) 275.1271 -28.6181 b252             Ks      4.00 2015-09-13T00:40:21.3202  1  2  1 Double   0.00   0.00
v20150912_00118.fit 179.B-2002(K) 275.1243 -28.6105 b252             Ks      4.00 2015-09-13T00:40:36.2897  1  2  2 Double  20.00  20.00
v20150912_00119.fit 179.B-2002(K) 275.0310 -28.7807 b252             J       6.00 2015-09-13T00:41:16.7527  2  2  1 Double   0.00   0.00
v20150912_00120.fit 179.B-2002(K) 275.0282 -28.7732 b252             J       6.00 2015-09-13T00:41:44.7905  2  2  2 Double  20.00  20.00
v20150912_00121.fit 179.B-2002(K) 274.9382 -28.7385 b252             J       6.00 2015-09-13T00:42:14.5225  2  2  1 Double   0.00   0.00
v20150912_00122.fit 179.B-2002(K) 274.9355 -28.7309 b252             J       6.00 2015-09-13T00:42:40.5839  2  2  2 Double  20.00  20.00
v20150912_00123.fit 179.B-2002(K) 274.8456 -28.6961 b252             J       6.00 2015-09-13T00:43:08.5430  2  2  1 Double   0.00   0.00
v20150912_00124.fit 179.B-2002(K) 274.8429 -28.6885 b252             J       6.00 2015-09-13T00:43:34.5732  2  2  2 Double  20.00  20.00
v20150912_00125.fit 179.B-2002(K) 274.9422 -28.5336 b252             J       6.00 2015-09-13T00:44:06.9458  2  2  1 Double   0.00   0.00
v20150912_00126.fit 179.B-2002(K) 274.9394 -28.5262 b252             J       6.00 2015-09-13T00:44:29.5364  2  2  2 Double  20.00  20.00
v20150912_00127.fit 179.B-2002(K) 275.0346 -28.5759 b252             J       6.00 2015-09-13T00:44:56.6958  2  2  1 Double   0.00   0.00
v20150912_00128.fit 179.B-2002(K) 275.0318 -28.5684 b252             J       6.00 2015-09-13T00:45:22.7659  2  2  2 Double  20.00  20.00
v20150912_00129.fit 179.B-2002(K) 275.1271 -28.6181 b252             J       6.00 2015-09-13T00:45:49.1661  2  2  1 Double   0.00   0.00
v20150912_00130.fit 179.B-2002(K) 275.1243 -28.6105 b252             J       6.00 2015-09-13T00:46:14.1847  2  2  2 Double  20.00  20.00
v20150912_00131.fit 179.B-2002(K) 276.1577 -29.2526 b238             H       4.00 2015-09-13T00:56:58.0339  1  2  1 Double   0.00   0.00
v20150912_00132.fit 179.B-2002(K) 276.1550 -29.2452 b238             H       4.00 2015-09-13T00:57:14.0690  1  2  2 Double  20.00  20.00
v20150912_00133.fit 179.B-2002(K) 276.0642 -29.2112 b238             H       4.00 2015-09-13T00:57:34.1319  1  2  1 Double   0.00   0.00
v20150912_00134.fit 179.B-2002(K) 276.0613 -29.2037 b238             H       4.00 2015-09-13T00:57:49.1406  1  2  2 Double  20.00  20.00
v20150912_00135.fit 179.B-2002(K) 275.9707 -29.1695 b238             H       4.00 2015-09-13T00:58:07.4977  1  2  1 Double   0.00   0.00
v20150912_00136.fit 179.B-2002(K) 275.9678 -29.1620 b238             H       4.00 2015-09-13T00:58:20.5141  1  2  2 Double  20.00  20.00
v20150912_00137.fit 179.B-2002(K) 276.0660 -29.0063 b238             H       4.00 2015-09-13T00:58:40.5360  1  2  1 Double   0.00   0.00
v20150912_00138.fit 179.B-2002(K) 276.0631 -28.9989 b238             H       4.00 2015-09-13T00:58:53.5927  1  2  2 Double  20.00  20.00
v20150912_00139.fit 179.B-2002(K) 276.1592 -29.0479 b238             H       4.00 2015-09-13T00:59:14.8407  1  2  1 Double   0.00   0.00
v20150912_00140.fit 179.B-2002(K) 276.1563 -29.0404 b238             H       4.00 2015-09-13T00:59:27.8701  1  2  2 Double  20.00  20.00
v20150912_00141.fit 179.B-2002(K) 276.2526 -29.0892 b238             H       4.00 2015-09-13T00:59:50.4859  1  2  1 Double   0.00   0.00
v20150912_00142.fit 179.B-2002(K) 276.2498 -29.0817 b238             H       4.00 2015-09-13T01:00:03.5036  1  2  2 Double  20.00  20.00
v20150912_00143.fit 179.B-2002(K) 276.1579 -29.2526 b238             Ks      4.00 2015-09-13T01:00:44.4784  1  2  1 Double   0.00   0.00
v20150912_00144.fit 179.B-2002(K) 276.1550 -29.2452 b238             Ks      4.00 2015-09-13T01:01:00.7385  1  2  2 Double  20.00  20.00
v20150912_00145.fit 179.B-2002(K) 276.0642 -29.2112 b238             Ks      4.00 2015-09-13T01:01:20.7984  1  2  1 Double   0.00   0.00
v20150912_00146.fit 179.B-2002(K) 276.0613 -29.2037 b238             Ks      4.00 2015-09-13T01:01:33.1931  1  2  2 Double  20.00  20.00
v20150912_00147.fit 179.B-2002(K) 275.9707 -29.1695 b238             Ks      4.00 2015-09-13T01:01:53.2532  1  2  1 Double   0.00   0.00
v20150912_00148.fit 179.B-2002(K) 275.9678 -29.1620 b238             Ks      4.00 2015-09-13T01:02:07.3106  1  2  2 Double  20.00  20.00
v20150912_00149.fit 179.B-2002(K) 276.0660 -29.0063 b238             Ks      4.00 2015-09-13T01:02:23.5599  1  2  1 Double   0.00   0.00
v20150912_00150.fit 179.B-2002(K) 276.0631 -28.9989 b238             Ks      4.00 2015-09-13T01:02:36.5765  1  2  2 Double  20.00  20.00
v20150912_00151.fit 179.B-2002(K) 276.1592 -29.0479 b238             Ks      4.00 2015-09-13T01:02:54.9758  1  2  1 Double   0.00   0.00
v20150912_00152.fit 179.B-2002(K) 276.1563 -29.0404 b238             Ks      4.00 2015-09-13T01:03:07.9933  1  2  2 Double  20.00  20.00
v20150912_00153.fit 179.B-2002(K) 276.2526 -29.0892 b238             Ks      4.00 2015-09-13T01:03:23.5096  1  2  1 Double   0.00   0.00
v20150912_00154.fit 179.B-2002(K) 276.2498 -29.0817 b238             Ks      4.00 2015-09-13T01:03:35.8664  1  2  2 Double  20.00  20.00
v20150912_00155.fit 179.B-2002(K) 276.1579 -29.2526 b238             J       6.00 2015-09-13T01:04:15.0845  2  2  1 Double   0.00   0.00
v20150912_00156.fit 179.B-2002(K) 276.1550 -29.2452 b238             J       6.00 2015-09-13T01:04:41.8917  2  2  2 Double  20.00  20.00
v20150912_00157.fit 179.B-2002(K) 276.0642 -29.2112 b238             J       6.00 2015-09-13T01:05:07.9618  2  2  1 Double   0.00   0.00
v20150912_00158.fit 179.B-2002(K) 276.0613 -29.2037 b238             J       6.00 2015-09-13T01:05:32.3405  2  2  2 Double  20.00  20.00
v20150912_00159.fit 179.B-2002(K) 275.9707 -29.1695 b238             J       6.00 2015-09-13T01:06:01.1873  2  2  1 Double   0.00   0.00
v20150912_00160.fit 179.B-2002(K) 275.9678 -29.1620 b238             J       6.00 2015-09-13T01:06:24.1941  2  2  2 Double  20.00  20.00
v20150912_00161.fit 179.B-2002(K) 276.0660 -29.0063 b238             J       6.00 2015-09-13T01:06:52.8469  2  2  1 Double   0.00   0.00
v20150912_00162.fit 179.B-2002(K) 276.0631 -28.9989 b238             J       6.00 2015-09-13T01:07:15.3436  2  2  2 Double  20.00  20.00
v20150912_00163.fit 179.B-2002(K) 276.1592 -29.0479 b238             J       6.00 2015-09-13T01:07:42.6209  2  2  1 Double   0.00   0.00
v20150912_00164.fit 179.B-2002(K) 276.1563 -29.0404 b238             J       6.00 2015-09-13T01:08:07.6911  2  2  2 Double  20.00  20.00
v20150912_00165.fit 179.B-2002(K) 276.2526 -29.0892 b238             J       6.00 2015-09-13T01:08:33.7126  2  2  1 Double   0.00   0.00
v20150912_00166.fit 179.B-2002(K) 276.2498 -29.0817 b238             J       6.00 2015-09-13T01:08:59.7827  2  2  2 Double  20.00  20.00
v20150912_00167.fit 179.B-2002(J) 273.3284 -38.6739 caly-b203        Y      10.00 2015-09-13T01:16:10.6101  1  2  1 Double   0.00   0.00
v20150912_00168.fit 179.B-2002(J) 273.3254 -38.6664 caly-b203        Y      10.00 2015-09-13T01:16:34.9844  1  2  2 Double  20.00  20.00
v20150912_00169.fit 179.B-2002(J) 273.2241 -38.6322 caly-b203        Y      10.00 2015-09-13T01:17:01.0439  1  2  1 Double   0.00   0.00
v20150912_00170.fit 179.B-2002(J) 273.2209 -38.6247 caly-b203        Y      10.00 2015-09-13T01:17:25.3814  1  2  2 Double  20.00  20.00
v20150912_00171.fit 179.B-2002(J) 273.1197 -38.5903 caly-b203        Y      10.00 2015-09-13T01:17:52.6395  1  2  1 Double   0.00   0.00
v20150912_00172.fit 179.B-2002(J) 273.1166 -38.5827 caly-b203        Y      10.00 2015-09-13T01:18:16.9948  1  2  2 Double  20.00  20.00
v20150912_00173.fit 179.B-2002(J) 273.2268 -38.4274 caly-b203        Y      10.00 2015-09-13T01:18:43.0563  1  2  1 Double   0.00   0.00
v20150912_00174.fit 179.B-2002(J) 273.2236 -38.4200 caly-b203        Y      10.00 2015-09-13T01:19:05.2338  1  2  2 Double  20.00  20.00
v20150912_00175.fit 179.B-2002(J) 273.3307 -38.4692 caly-b203        Y      10.00 2015-09-13T01:19:32.8099  1  2  1 Double   0.00   0.00
v20150912_00176.fit 179.B-2002(J) 273.3275 -38.4616 caly-b203        Y      10.00 2015-09-13T01:19:57.1596  1  2  2 Double  20.00  20.00
v20150912_00177.fit 179.B-2002(J) 273.4349 -38.5107 caly-b203        Y      10.00 2015-09-13T01:20:24.6145  1  2  1 Double   0.00   0.00
v20150912_00178.fit 179.B-2002(J) 273.4317 -38.5031 caly-b203        Y      10.00 2015-09-13T01:20:46.5865  1  2  2 Double  20.00  20.00
v20150912_00179.fit 179.B-2002(J) 262.7638 -33.7584 caly-b329        Y      10.00 2015-09-13T01:25:18.8140  1  2  1 Double   0.00   0.00
v20150912_00180.fit 179.B-2002(J) 262.7620 -33.7507 caly-b329        Y      10.00 2015-09-13T01:25:43.8434  1  2  2 Double  20.00  20.00
v20150912_00181.fit 179.B-2002(J) 262.6718 -33.7081 caly-b329        Y      10.00 2015-09-13T01:26:06.5090  1  2  1 Double   0.00   0.00
