o20191128_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2019-11-28T23:25:51 358.00000 -38.50000
o20191128_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.69 2019-11-28T23:25:51 358.00531 -38.49583
o20191128_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.83 2019-11-28T23:25:51 358.00000 -38.50000
o20191128_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.99 2019-11-28T23:25:51 357.97339 -38.48750
o20191128_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.17 2019-11-28T23:25:51 357.98935 -38.46667
o20191128_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     1.39 2019-11-28T23:25:51 358.01596 -38.47917
o20191128_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-11-28T23:31:42 358.00000 -38.50000
o20191128_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     2.54 2019-11-28T23:31:42 358.00531 -38.49583
o20191128_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     3.08 2019-11-28T23:31:42 358.00000 -38.50000
o20191128_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     3.69 2019-11-28T23:31:42 357.97339 -38.48750
o20191128_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     4.42 2019-11-28T23:31:42 357.98935 -38.46667
o20191128_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     5.33 2019-11-28T23:31:42 358.01596 -38.47917
o20191128_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-28T23:55:04 13.80000 0.93278
o20191128_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-29T00:00:17 13.80000 0.93278
o20191128_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-29T00:02:44 13.80000 0.93278
o20191128_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-29T00:05:25 13.80000 0.93278
o20191128_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-29T00:08:48 13.80000 0.93278
o20191128_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-11-29T00:22:22 51.42917 -89.04250
o20191128_00019.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-29T00:47:40 331.49078 -37.32431
o20191128_00020.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-29T00:47:40 331.48553 -37.33264
o20191128_00021.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-29T00:47:40 331.47507 -37.32847
o20191128_00022.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-11-29T00:47:40 331.48032 -37.32014
o20191128_00029.fit           ELAISS1_SE    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-11-29T02:14:49 10.94980 -45.10014
o20191128_00030.fit           ELAISS1_SE    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-11-29T02:14:49 10.95962 -45.07653
o20191128_00031.fit           ELAISS1_SE    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-11-29T02:14:49 10.96943 -45.05291
o20191128_00032.fit           ELAISS1_SE    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2019-11-29T02:14:49 10.93998 -45.12375
o20191128_00039.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-11-29T03:27:51 103.05000 -0.32139
o20191128_00040.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-11-29T03:33:12 103.05000 -0.32139
o20191128_00041.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-11-29T03:35:22 103.05000 -0.32139
o20191128_00042.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-11-29T03:37:54 103.05000 -0.32139
o20191128_00043.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-11-29T03:41:01 103.05000 -0.32139
o20191128_00044.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-11-29T03:43:35 103.05000 -0.32139
o20191128_00045.fit           ELAISS1_NE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T03:58:34 10.95000 -43.10000
o20191128_00046.fit           ELAISS1_NE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T03:58:34 10.95949 -43.07639
o20191128_00047.fit           ELAISS1_NE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T03:58:34 10.96898 -43.05277
o20191128_00048.fit           ELAISS1_NE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T03:58:34 10.94050 -43.12361
o20191128_00049.fit           ELAISS1_NE    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T03:58:34 10.93099 -43.14723
o20191128_00056.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:05:56 9.55000 -43.60000
o20191128_00057.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:05:56 9.55957 -43.57639
o20191128_00058.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:05:56 9.56914 -43.55278
o20191128_00059.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:05:56 9.54042 -43.62361
o20191128_00060.fit            ELAISS1_N    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:05:56 9.53083 -43.64722
o20191128_00061.fit                XMM_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:31:11 35.70000 -5.60000
o20191128_00062.fit                XMM_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:31:11 35.70695 -5.57638
o20191128_00063.fit                XMM_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:31:11 35.71390 -5.55276
o20191128_00064.fit                XMM_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:31:11 35.69305 -5.62362
o20191128_00065.fit                XMM_S    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:31:11 35.68610 -5.64724
o20191128_00066.fit               XMM_SW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:52:33 34.70000 -5.60000
o20191128_00067.fit               XMM_SW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:52:33 34.70695 -5.57638
o20191128_00068.fit               XMM_SW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:52:33 34.71390 -5.55277
o20191128_00069.fit               XMM_SW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:52:33 34.69305 -5.62362
o20191128_00070.fit               XMM_SW    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-11-29T05:52:33 34.68610 -5.64723
o20191128_00088.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-29T08:26:26 0.00000 0.00000
o20191128_00089.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T08:31:17 0.00000 0.00000
o20191128_00090.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T08:31:17 0.00000 0.00000
o20191128_00091.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00092.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00093.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00094.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-11-29T08:35:06 0.00000 0.00000
o20191128_00101.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-11-29T08:42:12 0.00000 0.00000
o20191128_00102.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T08:46:59 0.00000 0.00000
o20191128_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T08:46:59 0.00000 0.00000
o20191128_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:17:17 0.00000 0.00000
o20191128_00105.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:17:17 0.00000 0.00000
o20191128_00106.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:18:43 0.00000 0.00000
o20191128_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:18:43 0.00000 0.00000
o20191128_00108.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:50:27 0.00000 0.00000
o20191128_00109.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-11-29T14:50:27 0.00000 0.00000
