v20160824_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:43:58.3352  1  0  0 Double   0.00   0.00
v20160824_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:44:14.3535  1  0  0 Double   0.00   0.00
v20160824_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:44:30.3760  1  0  0 Double   0.00   0.00
v20160824_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:44:46.3944  1  0  0 Double   0.00   0.00
v20160824_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:45:06.8362  1  0  0 Double   0.00   0.00
v20160824_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:45:22.8954  1  0  0 Double   0.00   0.00
v20160824_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:45:38.9549  1  0  0 Double   0.00   0.00
v20160824_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:45:57.1230  1  0  0 Double   0.00   0.00
v20160824_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:46:17.5699  1  0  0 Double   0.00   0.00
v20160824_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:46:34.6419  1  0  0 Double   0.00   0.00
v20160824_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:46:50.6614  1  0  0 Double   0.00   0.00
v20160824_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2016-08-24T22:47:06.6838  1  0  0 Double   0.00   0.00
v20160824_00016.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    J       3.00 2016-08-24T22:51:44.0997  1  0  0 Double   0.00   0.00
v20160824_00017.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       3.00 2016-08-24T22:52:01.1611  1  0  0 Double   0.00   0.00
v20160824_00018.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       3.00 2016-08-24T22:52:17.1922  1  0  0 Double   0.00   0.00
v20160824_00019.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       3.00 2016-08-24T22:52:34.2514  1  0  0 Double   0.00   0.00
v20160824_00020.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       3.00 2016-08-24T22:52:54.6853  1  0  0 Double   0.00   0.00
v20160824_00021.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       3.00 2016-08-24T22:53:12.9704  1  0  0 Double   0.00   0.00
v20160824_00022.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       3.00 2016-08-24T22:53:29.0038  1  0  0 Double   0.00   0.00
v20160824_00023.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       3.00 2016-08-24T22:53:46.0640  1  0  0 Double   0.00   0.00
v20160824_00024.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       3.00 2016-08-24T22:54:06.4790  1  0  0 Double   0.00   0.00
v20160824_00025.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       3.00 2016-08-24T22:54:23.7050  1  0  0 Double   0.00   0.00
v20160824_00026.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       3.00 2016-08-24T22:54:40.7665  1  0  0 Double   0.00   0.00
v20160824_00027.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       3.00 2016-08-24T22:54:57.8375  1  0  0 Double   0.00   0.00
v20160824_00028.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       3.00 2016-08-24T22:55:18.2166  1  0  0 Double   0.00   0.00
v20160824_00029.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       3.00 2016-08-24T22:55:38.6554  1  0  0 Double   0.00   0.00
v20160824_00030.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       3.00 2016-08-24T22:55:55.8846  1  0  0 Double   0.00   0.00
v20160824_00031.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2016-08-24T22:56:13.3726  1  0  0 Double   0.00   0.00
v20160824_00032.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-08-24T23:23:09.6937  2  5  1 Double   0.00   0.00
v20160824_00033.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-08-24T23:23:28.9715  2  5  2 Double  -8.66   5.00
v20160824_00034.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-08-24T23:23:48.2305  2  5  3 Double   5.00   8.66
v20160824_00035.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-08-24T23:24:07.5745  2  5  4 Double   8.66  -5.00
v20160824_00036.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-08-24T23:24:27.0975  2  5  5 Double  -5.00  -8.66
v20160824_00037.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-08-24T23:25:15.0335  2  5  1 Double   0.00   0.00
v20160824_00038.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-08-24T23:25:34.4197  2  5  2 Double  -8.66   5.00
v20160824_00039.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-08-24T23:25:55.8723  2  5  3 Double   5.00   8.66
v20160824_00040.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-08-24T23:26:15.2173  2  5  4 Double   8.66  -5.00
v20160824_00041.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-08-24T23:26:34.4893  2  5  5 Double  -5.00  -8.66
v20160824_00042.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-08-24T23:27:19.2576  2  5  1 Double   0.00   0.00
v20160824_00043.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-08-24T23:27:38.8717  2  5  2 Double  -8.66   5.00
v20160824_00044.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-08-24T23:28:00.9013  2  5  3 Double   5.00   8.66
v20160824_00045.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-08-24T23:28:20.6044  2  5  4 Double   8.66  -5.00
v20160824_00046.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-08-24T23:28:40.4074  2  5  5 Double  -5.00  -8.66
v20160824_00047.fit 198.B-2004(A) 271.8310 -19.4935 e0961            Ks      4.00 2016-08-24T23:41:49.1684  1  2  1 Double   0.00   0.00
v20160824_00048.fit 198.B-2004(A) 271.8287 -19.4859 e0961            Ks      4.00 2016-08-24T23:42:04.3446  1  2  2 Double  20.00  20.00
v20160824_00049.fit 198.B-2004(A) 271.7461 -19.4489 e0961            Ks      4.00 2016-08-24T23:42:25.7644  1  2  1 Double   0.00   0.00
v20160824_00050.fit 198.B-2004(A) 271.7438 -19.4413 e0961            Ks      4.00 2016-08-24T23:42:44.7974  1  2  2 Double  20.00  20.00
v20160824_00051.fit 198.B-2004(A) 271.6613 -19.4042 e0961            Ks      4.00 2016-08-24T23:43:06.7334  1  2  1 Double   0.00   0.00
v20160824_00052.fit 198.B-2004(A) 271.6590 -19.3966 e0961            Ks      4.00 2016-08-24T23:43:22.2446  1  2  2 Double  20.00  20.00
v20160824_00053.fit 198.B-2004(A) 271.7560 -19.2443 e0961            Ks      4.00 2016-08-24T23:43:43.5653  1  2  1 Double   0.00   0.00
v20160824_00054.fit 198.B-2004(A) 271.7537 -19.2368 e0961            Ks      4.00 2016-08-24T23:43:59.2177  1  2  2 Double  20.00  20.00
v20160824_00055.fit 198.B-2004(A) 271.8407 -19.2889 e0961            Ks      4.00 2016-08-24T23:44:20.4137  1  2  1 Double   0.00   0.00
v20160824_00056.fit 198.B-2004(A) 271.8383 -19.2813 e0961            Ks      4.00 2016-08-24T23:44:36.0049  1  2  2 Double  20.00  20.00
v20160824_00057.fit 198.B-2004(A) 271.9254 -19.3334 e0961            Ks      4.00 2016-08-24T23:44:57.5897  1  2  1 Double   0.00   0.00
v20160824_00058.fit 198.B-2004(A) 271.9231 -19.3258 e0961            Ks      4.00 2016-08-24T23:45:14.5409  1  2  2 Double  20.00  20.00
v20160824_00059.fit 198.B-2004(A) 268.8245 -17.8732 e0982            Ks      4.00 2016-08-24T23:46:32.7668  1  2  1 Double   0.00   0.00
v20160824_00060.fit 198.B-2004(A) 268.8224 -17.8656 e0982            Ks      4.00 2016-08-24T23:46:47.1785  1  2  2 Double  20.00  20.00
v20160824_00061.fit 198.B-2004(A) 268.7413 -17.8272 e0982            Ks      4.00 2016-08-24T23:47:08.3003  1  2  1 Double   0.00   0.00
v20160824_00062.fit 198.B-2004(A) 268.7391 -17.8196 e0982            Ks      4.00 2016-08-24T23:47:23.4805  1  2  2 Double  20.00  20.00
v20160824_00063.fit 198.B-2004(A) 268.6581 -17.7812 e0982            Ks      4.00 2016-08-24T23:47:45.4302  1  2  1 Double   0.00   0.00
v20160824_00064.fit 198.B-2004(A) 268.6559 -17.7736 e0982            Ks      4.00 2016-08-24T23:48:01.0026  1  2  2 Double  20.00  20.00
v20160824_00065.fit 198.B-2004(A) 268.7546 -17.6228 e0982            Ks      4.00 2016-08-24T23:48:22.6774  1  2  1 Double   0.00   0.00
v20160824_00066.fit 198.B-2004(A) 268.7524 -17.6152 e0982            Ks      4.00 2016-08-24T23:48:37.7428  1  2  2 Double  20.00  20.00
v20160824_00067.fit 198.B-2004(A) 268.8377 -17.6687 e0982            Ks      4.00 2016-08-24T23:49:00.2565  1  2  1 Double   0.00   0.00
v20160824_00068.fit 198.B-2004(A) 268.8356 -17.6611 e0982            Ks      4.00 2016-08-24T23:49:15.3459  1  2  2 Double  20.00  20.00
v20160824_00069.fit 198.B-2004(A) 268.9209 -17.7146 e0982            Ks      4.00 2016-08-24T23:49:36.4887  1  2  1 Double   0.00   0.00
v20160824_00070.fit 198.B-2004(A) 268.9187 -17.7070 e0982            Ks      4.00 2016-08-24T23:49:52.1321  1  2  2 Double  20.00  20.00
v20160824_00071.fit 198.B-2004(A) 269.5869 -16.6082 e0983            Ks      4.00 2016-08-24T23:50:42.6190  1  2  1 Double   0.00   0.00
v20160824_00072.fit 198.B-2004(A) 269.5848 -16.6006 e0983            Ks      4.00 2016-08-24T23:50:57.9313  1  2  2 Double  20.00  20.00
v20160824_00073.fit 198.B-2004(A) 269.5040 -16.5627 e0983            Ks      4.00 2016-08-24T23:51:19.2402  1  2  1 Double   0.00   0.00
v20160824_00074.fit 198.B-2004(A) 269.5018 -16.5551 e0983            Ks      4.00 2016-08-24T23:51:34.5886  1  2  2 Double  20.00  20.00
v20160824_00075.fit 198.B-2004(A) 269.4210 -16.5172 e0983            Ks      4.00 2016-08-24T23:51:56.0452  1  2  1 Double   0.00   0.00
v20160824_00076.fit 198.B-2004(A) 269.4189 -16.5095 e0983            Ks      4.00 2016-08-24T23:52:12.1845  1  2  2 Double  20.00  20.00
v20160824_00077.fit 198.B-2004(A) 269.5160 -16.3582 e0983            Ks      4.00 2016-08-24T23:52:32.2465  1  2  1 Double   0.00   0.00
v20160824_00078.fit 198.B-2004(A) 269.5138 -16.3506 e0983            Ks      4.00 2016-08-24T23:52:48.3230  1  2  2 Double  20.00  20.00
v20160824_00079.fit 198.B-2004(A) 269.5988 -16.4037 e0983            Ks      4.00 2016-08-24T23:53:08.3859  1  2  1 Double   0.00   0.00
v20160824_00080.fit 198.B-2004(A) 269.5966 -16.3961 e0983            Ks      4.00 2016-08-24T23:53:23.8231  1  2  2 Double  20.00  20.00
v20160824_00081.fit 198.B-2004(A) 269.6817 -16.4491 e0983            Ks      4.00 2016-08-24T23:53:43.8450  1  2  1 Double   0.00   0.00
v20160824_00082.fit 198.B-2004(A) 269.6795 -16.4415 e0983            Ks      4.00 2016-08-24T23:54:00.1344  1  2  2 Double  20.00  20.00
v20160824_00083.fit 198.B-2004(A) 272.5783 -18.2175 e0962            Ks      4.00 2016-08-24T23:55:00.8330  1  2  1 Double   0.00   0.00
v20160824_00084.fit 198.B-2004(A) 272.5760 -18.2100 e0962            Ks      4.00 2016-08-24T23:55:16.7804  1  2  2 Double  20.00  20.00
v20160824_00085.fit 198.B-2004(A) 272.4939 -18.1733 e0962            Ks      4.00 2016-08-24T23:55:38.0872  1  2  1 Double   0.00   0.00
v20160824_00086.fit 198.B-2004(A) 272.4915 -18.1657 e0962            Ks      4.00 2016-08-24T23:55:53.5138  1  2  2 Double  20.00  20.00
v20160824_00087.fit 198.B-2004(A) 272.4095 -18.1290 e0962            Ks      4.00 2016-08-24T23:56:14.8464  1  2  1 Double   0.00   0.00
v20160824_00088.fit 198.B-2004(A) 272.4072 -18.1214 e0962            Ks      4.00 2016-08-24T23:56:29.9688  1  2  2 Double  20.00  20.00
v20160824_00089.fit 198.B-2004(A) 272.5027 -17.9686 e0962            Ks      4.00 2016-08-24T23:56:50.5497  1  2  1 Double   0.00   0.00
v20160824_00090.fit 198.B-2004(A) 272.5003 -17.9611 e0962            Ks      4.00 2016-08-24T23:57:06.4282  1  2  2 Double  20.00  20.00
v20160824_00091.fit 198.B-2004(A) 272.5869 -18.0129 e0962            Ks      4.00 2016-08-24T23:57:27.8868  1  2  1 Double   0.00   0.00
v20160824_00092.fit 198.B-2004(A) 272.5846 -18.0053 e0962            Ks      4.00 2016-08-24T23:57:43.4852  1  2  2 Double  20.00  20.00
v20160824_00093.fit 198.B-2004(A) 272.6713 -18.0571 e0962            Ks      4.00 2016-08-24T23:58:05.0379  1  2  1 Double   0.00   0.00
v20160824_00094.fit 198.B-2004(A) 272.6689 -18.0495 e0962            Ks      4.00 2016-08-24T23:58:20.6083  1  2  2 Double  20.00  20.00
v20160824_00095.fit 198.B-2004(A) 270.8223 -18.9590 e0968            Ks      4.00 2016-08-24T23:59:11.6470  1  2  1 Double   0.00   0.00
v20160824_00096.fit 198.B-2004(A) 270.8201 -18.9514 e0968            Ks      4.00 2016-08-24T23:59:27.9794  1  2  2 Double  20.00  20.00
v20160824_00097.fit 198.B-2004(A) 270.7380 -18.9139 e0968            Ks      4.00 2016-08-24T23:59:50.0280  1  2  1 Double   0.00   0.00
v20160824_00098.fit 198.B-2004(A) 270.7357 -18.9064 e0968            Ks      4.00 2016-08-25T00:00:08.4791  1  2  2 Double  20.00  20.00
v20160824_00099.fit 198.B-2004(A) 270.6537 -18.8688 e0968            Ks      4.00 2016-08-25T00:01:22.5626  1  2  1 Double   0.00   0.00
v20160824_00100.fit 198.B-2004(A) 270.6515 -18.8612 e0968            Ks      4.00 2016-08-25T00:01:41.0045  1  2  2 Double  20.00  20.00
v20160824_00101.fit 198.B-2004(A) 270.7491 -18.7094 e0968            Ks      4.00 2016-08-25T00:02:07.1968  1  2  1 Double   0.00   0.00
v20160824_00102.fit 198.B-2004(A) 270.7468 -18.7018 e0968            Ks      4.00 2016-08-25T00:02:21.7693  1  2  2 Double  20.00  20.00
v20160824_00103.fit 198.B-2004(A) 270.8332 -18.7544 e0968            Ks      4.00 2016-08-25T00:02:42.9333  1  2  1 Double   0.00   0.00
v20160824_00104.fit 198.B-2004(A) 270.8309 -18.7469 e0968            Ks      4.00 2016-08-25T00:02:58.1635  1  2  2 Double  20.00  20.00
v20160824_00105.fit 198.B-2004(A) 270.9174 -18.7994 e0968            Ks      4.00 2016-08-25T00:03:18.8385  1  2  1 Double   0.00   0.00
v20160824_00106.fit 198.B-2004(A) 270.9152 -18.7918 e0968            Ks      4.00 2016-08-25T00:03:34.7867  1  2  2 Double  20.00  20.00
v20160824_00107.fit 198.B-2004(A) 271.5748 -17.6867 e0969            Ks      4.00 2016-08-25T00:04:22.3728  1  2  1 Double   0.00   0.00
v20160824_00108.fit 198.B-2004(A) 271.5726 -17.6792 e0969            Ks      4.00 2016-08-25T00:04:38.2581  1  2  2 Double  20.00  20.00
v20160824_00109.fit 198.B-2004(A) 271.4909 -17.6421 e0969            Ks      4.00 2016-08-25T00:04:58.2780  1  2  1 Double   0.00   0.00
v20160824_00110.fit 198.B-2004(A) 271.4887 -17.6345 e0969            Ks      4.00 2016-08-25T00:05:13.5595  1  2  2 Double  20.00  20.00
v20160824_00111.fit 198.B-2004(A) 271.4071 -17.5973 e0969            Ks      4.00 2016-08-25T00:05:34.1523  1  2  1 Double   0.00   0.00
v20160824_00112.fit 198.B-2004(A) 271.4048 -17.5897 e0969            Ks      4.00 2016-08-25T00:05:50.6756  1  2  2 Double  20.00  20.00
v20160824_00113.fit 198.B-2004(A) 271.5009 -17.4374 e0969            Ks      4.00 2016-08-25T00:06:11.3724  1  2  1 Double   0.00   0.00
v20160824_00114.fit 198.B-2004(A) 271.4986 -17.4299 e0969            Ks      4.00 2016-08-25T00:06:25.8951  1  2  2 Double  20.00  20.00
v20160824_00115.fit 198.B-2004(A) 271.5846 -17.4821 e0969            Ks      4.00 2016-08-25T00:06:47.5707  1  2  1 Double   0.00   0.00
v20160824_00116.fit 198.B-2004(A) 271.5824 -17.4746 e0969            Ks      4.00 2016-08-25T00:07:03.0043  1  2  2 Double  20.00  20.00
v20160824_00117.fit 198.B-2004(A) 271.6685 -17.5267 e0969            Ks      4.00 2016-08-25T00:07:23.7619  1  2  1 Double   0.00   0.00
v20160824_00118.fit 198.B-2004(A) 271.6662 -17.5191 e0969            Ks      4.00 2016-08-25T00:07:38.7174  1  2  2 Double  20.00  20.00
v20160824_00119.fit 198.B-2004(A) 269.8202 -18.4187 e0975            Ks      4.00 2016-08-25T00:08:33.5689  1  2  1 Double   0.00   0.00
v20160824_00120.fit 198.B-2004(A) 269.8181 -18.4111 e0975            Ks      4.00 2016-08-25T00:08:48.1904  1  2  2 Double  20.00  20.00
v20160824_00121.fit 198.B-2004(A) 269.7365 -18.3732 e0975            Ks      4.00 2016-08-25T00:09:10.0579  1  2  1 Double   0.00   0.00
v20160824_00122.fit 198.B-2004(A) 269.7343 -18.3656 e0975            Ks      4.00 2016-08-25T00:09:25.4713  1  2  2 Double  20.00  20.00
v20160824_00123.fit 198.B-2004(A) 269.6527 -18.3276 e0975            Ks      4.00 2016-08-25T00:09:48.2509  1  2  1 Double   0.00   0.00
v20160824_00124.fit 198.B-2004(A) 269.6506 -18.3200 e0975            Ks      4.00 2016-08-25T00:10:04.3125  1  2  2 Double  20.00  20.00
v20160824_00125.fit 198.B-2004(A) 269.7487 -18.1687 e0975            Ks      4.00 2016-08-25T00:10:24.3774  1  2  1 Double   0.00   0.00
v20160824_00126.fit 198.B-2004(A) 269.7465 -18.1611 e0975            Ks      4.00 2016-08-25T00:10:39.9397  1  2  2 Double  20.00  20.00
v20160824_00127.fit 198.B-2004(A) 269.8323 -18.2142 e0975            Ks      4.00 2016-08-25T00:11:01.1753  1  2  1 Double   0.00   0.00
v20160824_00128.fit 198.B-2004(A) 269.8301 -18.2066 e0975            Ks      4.00 2016-08-25T00:11:17.9316  1  2  2 Double  20.00  20.00
v20160824_00129.fit 198.B-2004(A) 269.9160 -18.2596 e0975            Ks      4.00 2016-08-25T00:11:38.9066  1  2  1 Double   0.00   0.00
v20160824_00130.fit 198.B-2004(A) 269.9138 -18.2520 e0975            Ks      4.00 2016-08-25T00:11:53.5279  1  2  2 Double  20.00  20.00
v20160824_00131.fit 198.B-2004(A) 270.5779 -17.1501 e0976            Ks      4.00 2016-08-25T00:12:36.8004  1  2  1 Double   0.00   0.00
v20160824_00132.fit 198.B-2004(A) 270.5757 -17.1425 e0976            Ks      4.00 2016-08-25T00:12:53.3887  1  2  2 Double  20.00  20.00
v20160824_00133.fit 198.B-2004(A) 270.4944 -17.1050 e0976            Ks      4.00 2016-08-25T00:13:15.1384  1  2  1 Double   0.00   0.00
v20160824_00134.fit 198.B-2004(A) 270.4922 -17.0974 e0976            Ks      4.00 2016-08-25T00:13:30.7090  1  2  2 Double  20.00  20.00
v20160824_00135.fit 198.B-2004(A) 270.4110 -17.0599 e0976            Ks      4.00 2016-08-25T00:13:52.2936  1  2  1 Double   0.00   0.00
v20160824_00136.fit 198.B-2004(A) 270.4088 -17.0523 e0976            Ks      4.00 2016-08-25T00:14:07.7740  1  2  2 Double  20.00  20.00
v20160824_00137.fit 198.B-2004(A) 270.5055 -16.9005 e0976            Ks      4.00 2016-08-25T00:14:29.2567  1  2  1 Double   0.00   0.00
v20160824_00138.fit 198.B-2004(A) 270.5032 -16.8929 e0976            Ks      4.00 2016-08-25T00:14:47.6620  1  2  2 Double  20.00  20.00
v20160824_00139.fit 198.B-2004(A) 270.5887 -16.9456 e0976            Ks      4.00 2016-08-25T00:15:08.6279  1  2  1 Double   0.00   0.00
v20160824_00140.fit 198.B-2004(A) 270.5865 -16.9380 e0976            Ks      4.00 2016-08-25T00:15:24.4182  1  2  2 Double  20.00  20.00
v20160824_00141.fit 198.B-2004(A) 270.6721 -16.9906 e0976            Ks      4.00 2016-08-25T00:15:46.1430  1  2  1 Double   0.00   0.00
v20160824_00142.fit 198.B-2004(A) 270.6699 -16.9830 e0976            Ks      4.00 2016-08-25T00:16:01.4852  1  2  2 Double  20.00  20.00
v20160824_00143.fit 198.B-2004(A) 275.9351 -21.5712 e0933            Ks      4.00 2016-08-25T00:20:51.9670  1  2  1 Double   0.00   0.00
v20160824_00144.fit 198.B-2004(A) 275.9326 -21.5636 e0933            Ks      4.00 2016-08-25T00:21:10.4051  1  2  2 Double  20.00  20.00
v20160824_00145.fit 198.B-2004(A) 275.8479 -21.5286 e0933            Ks      4.00 2016-08-25T00:21:32.1659  1  2  1 Double   0.00   0.00
v20160824_00146.fit 198.B-2004(A) 275.8454 -21.5211 e0933            Ks      4.00 2016-08-25T00:21:47.8324  1  2  2 Double  20.00  20.00
v20160824_00147.fit 198.B-2004(A) 275.7608 -21.4859 e0933            Ks      4.00 2016-08-25T00:22:10.5429  1  2  1 Double   0.00   0.00
v20160824_00148.fit 198.B-2004(A) 275.7583 -21.4783 e0933            Ks      4.00 2016-08-25T00:22:27.1342  1  2  2 Double  20.00  20.00
v20160824_00149.fit 198.B-2004(A) 275.8525 -21.3238 e0933            Ks      4.00 2016-08-25T00:22:49.2170  1  2  1 Double   0.00   0.00
v20160824_00150.fit 198.B-2004(A) 275.8499 -21.3163 e0933            Ks      4.00 2016-08-25T00:23:04.9204  1  2  2 Double  20.00  20.00
v20160824_00151.fit 198.B-2004(A) 275.9395 -21.3664 e0933            Ks      4.00 2016-08-25T00:23:27.5381  1  2  1 Double   0.00   0.00
v20160824_00152.fit 198.B-2004(A) 275.9369 -21.3589 e0933            Ks      4.00 2016-08-25T00:23:44.3883  1  2  2 Double  20.00  20.00
v20160824_00153.fit 198.B-2004(A) 276.0265 -21.4089 e0933            Ks      4.00 2016-08-25T00:24:05.8541  1  2  1 Double   0.00   0.00
v20160824_00154.fit 198.B-2004(A) 276.0240 -21.4013 e0933            Ks      4.00 2016-08-25T00:24:21.8493  1  2  2 Double  20.00  20.00
v20160824_00155.fit 198.B-2004(A) 272.8465 -20.0222 e0954            Ks      4.00 2016-08-25T00:25:34.8149  1  2  1 Double   0.00   0.00
v20160824_00156.fit 198.B-2004(A) 272.8442 -20.0146 e0954            Ks      4.00 2016-08-25T00:25:50.2671  1  2  2 Double  20.00  20.00
v20160824_00157.fit 198.B-2004(A) 272.7611 -19.9781 e0954            Ks      4.00 2016-08-25T00:26:12.8967  1  2  1 Double   0.00   0.00
v20160824_00158.fit 198.B-2004(A) 272.7587 -19.9705 e0954            Ks      4.00 2016-08-25T00:26:29.5782  1  2  2 Double  20.00  20.00
v20160824_00159.fit 198.B-2004(A) 272.6757 -19.9339 e0954            Ks      4.00 2016-08-25T00:26:52.2267  1  2  1 Double   0.00   0.00
v20160824_00160.fit 198.B-2004(A) 272.6734 -19.9263 e0954            Ks      4.00 2016-08-25T00:27:08.0940  1  2  2 Double  20.00  20.00
v20160824_00161.fit 198.B-2004(A) 272.7697 -19.7734 e0954            Ks      4.00 2016-08-25T00:27:28.9788  1  2  1 Double   0.00   0.00
v20160824_00162.fit 198.B-2004(A) 272.7673 -19.7659 e0954            Ks      4.00 2016-08-25T00:27:44.5822  1  2  2 Double  20.00  20.00
v20160824_00163.fit 198.B-2004(A) 272.8549 -19.8175 e0954            Ks      4.00 2016-08-25T00:28:06.5019  1  2  1 Double   0.00   0.00
v20160824_00164.fit 198.B-2004(A) 272.8525 -19.8100 e0954            Ks      4.00 2016-08-25T00:28:21.8203  1  2  2 Double  20.00  20.00
v20160824_00165.fit 198.B-2004(A) 272.9402 -19.8616 e0954            Ks      4.00 2016-08-25T00:28:44.4102  1  2  1 Double   0.00   0.00
v20160824_00166.fit 198.B-2004(A) 272.9379 -19.8540 e0954            Ks      4.00 2016-08-25T00:29:00.5653  1  2  2 Double  20.00  20.00
v20160824_00167.fit 198.B-2004(A) 274.8984 -21.0611 e0940            Ks      4.00 2016-08-25T00:30:06.4297  1  2  1 Double   0.00   0.00
v20160824_00168.fit 198.B-2004(A) 274.8960 -21.0536 e0940            Ks      4.00 2016-08-25T00:30:23.1158  1  2  2 Double  20.00  20.00
v20160824_00169.fit 198.B-2004(A) 274.8118 -21.0180 e0940            Ks      4.00 2016-08-25T00:30:45.8354  1  2  1 Double   0.00   0.00
v20160824_00170.fit 198.B-2004(A) 274.8093 -21.0105 e0940            Ks      4.00 2016-08-25T00:31:01.1568  1  2  2 Double  20.00  20.00
v20160824_00171.fit 198.B-2004(A) 274.7253 -20.9748 e0940            Ks      4.00 2016-08-25T00:31:23.0637  1  2  1 Double   0.00   0.00
v20160824_00172.fit 198.B-2004(A) 274.7228 -20.9672 e0940            Ks      4.00 2016-08-25T00:31:38.2919  1  2  2 Double  20.00  20.00
v20160824_00173.fit 198.B-2004(A) 274.8178 -20.8133 e0940            Ks      4.00 2016-08-25T00:32:00.2169  1  2  1 Double   0.00   0.00
v20160824_00174.fit 198.B-2004(A) 274.8153 -20.8058 e0940            Ks      4.00 2016-08-25T00:32:16.9909  1  2  2 Double  20.00  20.00
v20160824_00175.fit 198.B-2004(A) 274.9042 -20.8564 e0940            Ks      4.00 2016-08-25T00:32:38.6517  1  2  1 Double   0.00   0.00
v20160824_00176.fit 198.B-2004(A) 274.9017 -20.8488 e0940            Ks      4.00 2016-08-25T00:32:54.9630  1  2  2 Double  20.00  20.00
v20160824_00177.fit 198.B-2004(A) 274.9906 -20.8994 e0940            Ks      4.00 2016-08-25T00:33:19.4054  1  2  1 Double   0.00   0.00
v20160824_00178.fit 198.B-2004(A) 274.9881 -20.8918 e0940            Ks      4.00 2016-08-25T00:33:34.4461  1  2  2 Double  20.00  20.00
v20160824_00179.fit 198.B-2004(A) 273.8688 -20.5449 e0947            Ks      4.00 2016-08-25T00:34:34.5878  1  2  1 Double   0.00   0.00
v20160824_00180.fit 198.B-2004(A) 273.8665 -20.5373 e0947            Ks      4.00 2016-08-25T00:34:53.0239  1  2  2 Double  20.00  20.00
v20160824_00181.fit 198.B-2004(A) 273.7828 -20.5012 e0947            Ks      4.00 2016-08-25T00:35:17.4582  1  2  1 Double   0.00   0.00
