o20161225_00001.fit      KIDS_22.1_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T01:32:50 22.13576 -31.15944
o20161225_00002.fit      KIDS_22.1_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T01:32:50 22.14385 -31.13582
o20161225_00003.fit      KIDS_22.1_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T01:32:50 22.15194 -31.11221
o20161225_00004.fit      KIDS_22.1_-31.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T01:32:50 22.12766 -31.18305
o20161225_00005.fit      KIDS_41.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:01:16 41.75533 -28.19244
o20161225_00006.fit      KIDS_41.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:01:16 41.76317 -28.16882
o20161225_00007.fit      KIDS_41.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:01:16 41.77102 -28.14520
o20161225_00008.fit      KIDS_41.8_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:01:16 41.74748 -28.21606
o20161225_00009.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:26:46 34.17722 -29.18130
o20161225_00010.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:26:46 34.18498 -29.15782
o20161225_00011.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:26:46 34.19290 -29.13421
o20161225_00012.fit      KIDS_34.2_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:26:46 34.16913 -29.20506
o20161225_00013.fit      KIDS_40.6_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:52:38 40.62696 -28.19230
o20161225_00014.fit      KIDS_40.6_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:52:38 40.63464 -28.16882
o20161225_00015.fit      KIDS_40.6_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:52:38 40.64249 -28.14520
o20161225_00016.fit      KIDS_40.6_-28.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T02:52:38 40.61895 -28.21606
o20161225_00021.fit      KIDS_46.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T03:37:41 46.70871 -29.18144
o20161225_00022.fit      KIDS_46.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T03:37:41 46.71662 -29.15782
o20161225_00023.fit      KIDS_46.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T03:37:41 46.72453 -29.13420
o20161225_00024.fit      KIDS_46.7_-29.2    IMAGE,DITHER               OBJECT          u_SDSS   250.00 2016-12-26T03:37:41 46.70079 -29.20506
o20161225_00025.fit           vphas_0493    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:04:35 113.25842 -17.41936
o20161225_00026.fit           vphas_0493    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:04:35 113.08710 -17.23627
o20161225_00027.fit           vphas_0518    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:11:00 113.89829 -18.38708
o20161225_00028.fit           vphas_0518    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:11:00 113.72605 -18.20399
o20161225_00029.fit           vphas_0519    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:17:23 114.91525 -18.38708
o20161225_00030.fit           vphas_0519    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T04:17:23 114.74301 -18.20399
o20161225_00031.fit           vphas_0493    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:29:07 113.25842 -17.41936
o20161225_00032.fit           vphas_0493    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:29:07 113.17097 -17.32226
o20161225_00033.fit           vphas_0493    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:29:07 113.08710 -17.23627
o20161225_00034.fit           vphas_0518    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:33:15 113.89829 -18.38708
o20161225_00035.fit           vphas_0518    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:33:15 113.81036 -18.28999
o20161225_00036.fit           vphas_0518    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:33:15 113.72605 -18.20399
o20161225_00037.fit           vphas_0519    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:37:27 114.91525 -18.38708
o20161225_00038.fit           vphas_0519    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:37:27 114.82732 -18.28998
o20161225_00039.fit           vphas_0519    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T04:37:27 114.74301 -18.20399
o20161225_00040.fit           vphas_0493    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:45:44 113.25842 -17.41936
o20161225_00041.fit           vphas_0493    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:45:44 113.08710 -17.23627
o20161225_00042.fit           vphas_0518    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:47:56 113.89829 -18.38708
o20161225_00043.fit           vphas_0518    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:47:56 113.72605 -18.20399
o20161225_00044.fit           vphas_0519    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:50:15 114.91525 -18.38708
o20161225_00045.fit           vphas_0519    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T04:50:15 114.74301 -18.20399
o20161225_00046.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-12-26T04:56:44 149.07916 -0.44083
o20161225_00047.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-12-26T05:02:04 149.07916 -0.44083
o20161225_00048.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-12-26T05:04:14 149.07916 -0.44083
o20161225_00049.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-12-26T05:06:48 149.07916 -0.44083
o20161225_00050.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-12-26T05:09:58 149.07916 -0.44083
o20161225_00051.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-12-26T05:12:32 149.07916 -0.44083
o20161225_00052.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-12-26T05:21:34 51.42917 -89.04250
o20161225_00053.fit           vphas_1391    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:30:31 151.26050 -50.32258
o20161225_00054.fit           vphas_1391    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:30:31 151.00533 -50.13942
o20161225_00055.fit           vphas_1420    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:36:49 149.87125 -51.29033
o20161225_00056.fit           vphas_1420    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:36:49 149.61075 -51.10718
o20161225_00057.fit           vphas_1421    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:43:18 151.41629 -51.29033
o20161225_00058.fit           vphas_1421    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T05:43:18 151.15581 -51.10717
o20161225_00059.fit           vphas_1391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:53:17 151.26050 -50.32258
o20161225_00060.fit           vphas_1391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:53:17 151.13007 -50.22545
o20161225_00061.fit           vphas_1391    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:53:17 151.00533 -50.13942
o20161225_00062.fit           vphas_1420    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:57:17 149.87125 -51.29033
o20161225_00063.fit           vphas_1420    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:57:17 149.73808 -51.19320
o20161225_00064.fit           vphas_1420    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T05:57:17 149.61075 -51.10718
o20161225_00065.fit           vphas_1421    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:01:36 151.41629 -51.29033
o20161225_00066.fit           vphas_1421    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:01:36 151.28313 -51.19320
o20161225_00067.fit           vphas_1421    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:01:36 151.15581 -51.10717
o20161225_00068.fit           vphas_1391    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:09:53 151.26050 -50.32258
o20161225_00069.fit           vphas_1391    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:09:53 151.00533 -50.13942
o20161225_00070.fit           vphas_1420    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:11:58 149.87125 -51.29033
o20161225_00071.fit           vphas_1420    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:11:58 149.61075 -51.10718
o20161225_00072.fit           vphas_1421    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:14:21 151.41629 -51.29033
o20161225_00073.fit           vphas_1421    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T06:14:21 151.15581 -51.10717
o20161225_00074.fit           vphas_1160    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:22:44 139.27008 -42.58064
o20161225_00075.fit           vphas_1160    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:22:44 139.04857 -42.39751
o20161225_00076.fit           vphas_1187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:29:10 140.00000 -43.54839
o20161225_00077.fit           vphas_1187    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:29:10 139.77498 -43.36526
o20161225_00078.fit           vphas_1215    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:35:31 140.75188 -44.51614
o20161225_00079.fit           vphas_1215    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-12-26T06:35:31 140.52318 -44.33301
o20161225_00080.fit           vphas_1160    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:45:52 139.27008 -42.58064
o20161225_00081.fit           vphas_1160    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:45:52 139.15691 -42.48352
o20161225_00082.fit           vphas_1160    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:45:52 139.04857 -42.39751
o20161225_00083.fit           vphas_1187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:49:55 140.00000 -43.54839
o20161225_00084.fit           vphas_1187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:49:55 139.88503 -43.45127
o20161225_00085.fit           vphas_1187    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:49:55 139.77498 -43.36526
o20161225_00086.fit           vphas_1215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:54:10 140.75188 -44.51614
o20161225_00087.fit           vphas_1215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:54:10 140.63501 -44.41902
o20161225_00088.fit           vphas_1215    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-12-26T06:54:10 140.52318 -44.33301
o20161225_00089.fit           vphas_1160    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:02:26 139.27008 -42.58064
o20161225_00090.fit           vphas_1160    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:02:26 139.04857 -42.39751
o20161225_00091.fit           vphas_1187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:04:35 140.00000 -43.54839
o20161225_00092.fit           vphas_1187    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:04:35 139.77498 -43.36526
o20161225_00093.fit           vphas_1215    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:07:01 140.75188 -44.51614
o20161225_00094.fit           vphas_1215    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:07:01 140.52318 -44.33301
o20161225_00095.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:15:20 125.83570 -52.48740
o20161225_00096.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:15:20 125.69882 -52.39034
o20161225_00097.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:15:20 125.56797 -52.30439
o20161225_00098.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:36:54 127.48340 -52.48740
o20161225_00099.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:36:54 127.34653 -52.39034
o20161225_00100.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:36:54 127.21568 -52.30438
o20161225_00101.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:46:36 129.13120 -52.48740
o20161225_00102.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:46:36 128.99434 -52.39033
o20161225_00103.fit             GammaVel    IMAGE,OFFSET               OBJECT          NB_659   150.00 2016-12-26T07:46:36 128.86349 -52.30437
o20161225_00104.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:59:24 129.13120 -52.48740
o20161225_00105.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T07:59:24 128.86349 -52.30437
o20161225_00106.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T08:01:48 127.48340 -52.48740
o20161225_00107.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T08:01:48 127.21568 -52.30438
o20161225_00108.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T08:04:05 125.83570 -52.48740
o20161225_00109.fit             GammaVel    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-12-26T08:04:05 125.56797 -52.30439
o20161225_00110.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:09:31 125.83570 -52.48740
o20161225_00111.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:09:31 125.56797 -52.30439
o20161225_00112.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:11:36 127.48340 -52.48740
o20161225_00113.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:11:36 127.21568 -52.30438
o20161225_00114.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:13:56 129.13120 -52.48740
o20161225_00115.fit             GammaVel    IMAGE,OFFSET               OBJECT          i_SDSS    25.00 2016-12-26T08:13:56 128.86349 -52.30437
o20161225_00116.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-12-26T08:19:44 51.42917 -89.04250
o20161225_00117.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-12-26T08:37:35 0.00000 0.00000
o20161225_00118.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-12-26T08:40:10 0.00000 0.00000
o20161225_00119.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-12-26T08:40:10 0.00000 0.00000
o20161225_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00124.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00125.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00126.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-12-26T08:42:40 0.00000 0.00000
o20161225_00130.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-26T08:49:47 0.00000 0.00000
o20161225_00131.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-26T08:49:47 0.00000 0.00000
o20161225_00132.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2016-12-26T08:49:47 0.00000 0.00000
o20161225_00133.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00134.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00135.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00136.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00137.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00138.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00139.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00140.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00141.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00142.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00143.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00144.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00145.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00146.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00147.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00148.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00149.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00150.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00151.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00152.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00153.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00154.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2016-12-26T10:22:58 0.00000 0.00000
o20161225_00155.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-12-26T10:54:50 0.00000 0.00000
o20161225_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-12-26T10:59:38 0.00000 0.00000
o20161225_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-12-26T10:59:38 0.00000 0.00000
o20161225_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-12-26T10:59:38 0.00000 0.00000
o20161225_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-12-26T10:59:38 0.00000 0.00000
o20161225_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-12-26T10:59:38 0.00000 0.00000
o20161225_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-12-26T11:25:56 0.00000 0.00000
o20161225_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-12-26T11:25:56 0.00000 0.00000
o20161225_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-12-26T11:25:56 0.00000 0.00000
o20161225_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-12-26T11:25:56 0.00000 0.00000
o20161225_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-12-26T11:25:56 0.00000 0.00000
o20161225_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-12-26T11:30:50 0.00000 0.00000
o20161225_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-12-26T11:30:50 0.00000 0.00000
o20161225_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-12-26T11:30:50 0.00000 0.00000
o20161225_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-12-26T11:30:50 0.00000 0.00000
o20161225_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-12-26T11:30:50 0.00000 0.00000
o20161225_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-12-26T11:35:36 0.00000 0.00000
o20161225_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-12-26T11:35:36 0.00000 0.00000
o20161225_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-12-26T11:35:36 0.00000 0.00000
o20161225_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-12-26T11:35:36 0.00000 0.00000
o20161225_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-12-26T11:35:36 0.00000 0.00000
o20161225_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-12-26T11:40:22 0.00000 0.00000
o20161225_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-12-26T11:40:22 0.00000 0.00000
o20161225_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-12-26T11:40:22 0.00000 0.00000
o20161225_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-12-26T11:40:22 0.00000 0.00000
o20161225_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-12-26T11:40:22 0.00000 0.00000
o20161225_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-12-26T11:45:19 0.00000 0.00000
o20161225_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-12-26T11:45:19 0.00000 0.00000
o20161225_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-12-26T11:45:19 0.00000 0.00000
o20161225_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-12-26T11:45:19 0.00000 0.00000
o20161225_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-12-26T11:45:19 0.00000 0.00000
o20161225_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-26T11:50:56 0.00000 0.00000
o20161225_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-26T11:50:56 0.00000 0.00000
o20161225_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-26T11:50:56 0.00000 0.00000
o20161225_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-26T11:50:56 0.00000 0.00000
o20161225_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2016-12-26T11:50:56 0.00000 0.00000
o20161225_00191.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-26T11:56:17 0.00000 0.00000
o20161225_00192.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-26T11:56:17 0.00000 0.00000
o20161225_00193.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-26T12:15:05 0.00000 0.00000
o20161225_00194.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2016-12-26T12:15:05 0.00000 0.00000
