o20150403_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-04-03T22:49:19 139.50000 -18.75000
o20150403_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.35 2015-04-03T22:49:19 139.50000 -18.75000
o20150403_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.01 2015-04-03T22:49:19 139.50000 -18.75000
o20150403_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.83 2015-04-03T22:49:19 139.47798 -18.73752
o20150403_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.82 2015-04-03T22:49:19 139.49117 -18.71668
o20150403_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.12 2015-04-03T22:49:19 139.51318 -18.72916
o20150403_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2015-04-03T22:53:39 139.50000 -18.75000
o20150403_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     4.40 2015-04-03T22:53:39 139.50439 -18.74583
o20150403_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     5.38 2015-04-03T22:53:39 139.50000 -18.75000
o20150403_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     6.51 2015-04-03T22:53:39 139.47798 -18.73752
o20150403_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     7.90 2015-04-03T22:53:39 139.49117 -18.71668
o20150403_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     9.64 2015-04-03T22:53:39 139.51318 -18.72916
o20150403_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2015-04-03T22:59:54 139.50000 -18.75000
o20150403_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     7.03 2015-04-03T22:59:54 139.50439 -18.74583
o20150403_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     8.64 2015-04-03T22:59:54 139.50000 -18.75000
o20150403_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    10.58 2015-04-03T22:59:54 139.47798 -18.73752
o20150403_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    13.22 2015-04-03T22:59:54 139.49117 -18.71668
o20150403_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    16.54 2015-04-03T22:59:54 139.51318 -18.72916
o20150403_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-04-03T23:26:01 103.05000 -0.32139
o20150403_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-03T23:31:21 103.05000 -0.32139
o20150403_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-03T23:33:30 103.05000 -0.32139
o20150403_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-03T23:36:04 103.05000 -0.32139
o20150403_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-03T23:39:11 103.05000 -0.32139
o20150403_00024.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-03T23:47:31 51.42917 -89.04250
o20150403_00025.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-04T00:06:30 161.28542 -59.86778
o20150403_00026.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-04T00:06:30 161.29921 -59.84416
o20150403_00027.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-04T00:06:30 161.31297 -59.82054
o20150403_00028.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-04T00:06:30 161.27161 -59.89139
o20150403_00029.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2015-04-04T00:06:30 161.25778 -59.91501
o20150403_00030.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T00:49:42 161.28542 -59.86778
o20150403_00031.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T00:49:42 161.29921 -59.84416
o20150403_00032.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T00:49:42 161.31297 -59.82054
o20150403_00033.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T00:49:42 161.27161 -59.89139
o20150403_00034.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T00:49:42 161.25778 -59.91501
o20150403_00035.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T01:23:51 192.30000 -41.42083
o20150403_00036.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T01:23:51 192.30928 -41.39723
o20150403_00037.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T01:23:51 192.31854 -41.37362
o20150403_00038.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T01:23:51 192.29071 -41.44444
o20150403_00039.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T01:23:51 192.28143 -41.46805
o20150403_00040.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T01:57:14 192.30000 -41.42083
o20150403_00041.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T01:57:14 192.30928 -41.39723
o20150403_00042.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T01:57:14 192.31854 -41.37362
o20150403_00043.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T01:57:14 192.29071 -41.44444
o20150403_00044.fit    Centaurus Cluster    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2015-04-04T01:57:14 192.28143 -41.46805
o20150403_00045.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T02:30:33 201.36501 -43.01917
o20150403_00046.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T02:30:33 201.37453 -42.99556
o20150403_00047.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T02:30:33 201.38403 -42.97196
o20150403_00048.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T02:30:33 201.35547 -43.04277
o20150403_00049.fit          Centaurus A    IMAGE,DITHER               OBJECT          i_SDSS   300.00 2015-04-04T02:30:33 201.34593 -43.06638
o20150403_00050.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.82500 -0.26300
o20150403_00051.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.27023 0.12425
o20150403_00052.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.14328 0.12441
o20150403_00053.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.01605 0.12456
o20150403_00054.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.88910 0.12472
o20150403_00055.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.26990 -0.14049
o20150403_00056.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.14294 -0.14033
o20150403_00057.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.01572 -0.14017
o20150403_00058.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.88876 -0.14002
o20150403_00059.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.26961 -0.38662
o20150403_00060.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.14265 -0.38646
o20150403_00061.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.01541 -0.38630
o20150403_00062.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.88846 -0.38614
o20150403_00063.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.26930 -0.65135
o20150403_00064.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.14233 -0.65120
o20150403_00065.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 235.01509 -0.65104
o20150403_00066.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.88814 -0.65088
o20150403_00067.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.76187 0.12488
o20150403_00068.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.63492 0.12504
o20150403_00069.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.50769 0.12519
o20150403_00070.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.38074 0.12535
o20150403_00071.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.76154 -0.13986
o20150403_00072.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.63458 -0.13970
o20150403_00073.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.50735 -0.13954
o20150403_00074.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.38040 -0.13939
o20150403_00075.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.76123 -0.38598
o20150403_00076.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.63428 -0.38583
o20150403_00077.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.50705 -0.38567
o20150403_00078.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.38010 -0.38551
o20150403_00079.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.76089 -0.65072
o20150403_00080.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.63394 -0.65056
o20150403_00081.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.50670 -0.65041
o20150403_00082.fit               SA 107    IMAGE,OFFSET               OBJECT          z_SDSS    75.00 2015-04-04T03:13:07 234.37975 -0.65025
o20150403_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:26:07 222.20979 -21.42540
o20150403_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:26:07 222.21729 -21.40180
o20150403_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:28:55 223.26370 -21.42540
o20150403_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:28:55 223.27119 -21.40180
o20150403_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:31:48 224.31760 -21.42540
o20150403_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:31:48 224.32509 -21.40180
o20150403_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:34:47 225.37140 -21.42540
o20150403_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:34:47 225.37889 -21.40180
o20150403_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:37:46 226.42529 -21.42540
o20150403_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:37:46 226.43279 -21.40180
o20150403_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:43:56 227.47920 -21.42540
o20150403_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:43:56 227.48669 -21.40180
o20150403_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:46:40 228.53300 -21.42540
o20150403_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:46:40 228.54050 -21.40180
o20150403_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:49:33 229.58690 -21.42540
o20150403_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:49:33 229.59439 -21.40180
o20150403_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:52:33 230.64079 -21.42540
o20150403_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:52:33 230.64828 -21.40180
o20150403_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:55:30 231.69470 -21.42540
o20150403_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T04:55:30 231.70219 -21.40180
o20150403_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-04-04T05:05:21 149.07916 -0.44083
o20150403_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-04-04T05:10:40 149.07916 -0.44083
o20150403_00105.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-04-04T05:12:56 149.07916 -0.44083
o20150403_00106.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-04-04T05:15:27 149.07916 -0.44083
o20150403_00107.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-04-04T05:18:34 149.07916 -0.44083
o20150403_00108.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-04-04T05:21:50 149.07916 -0.44083
o20150403_00109.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-04-04T05:33:17 51.42917 -89.04250
o20150403_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:42:28 222.70180 -22.41740
o20150403_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:42:28 222.70934 -22.39380
o20150403_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:45:17 223.76280 -22.41740
o20150403_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:45:17 223.77034 -22.39380
o20150403_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:48:11 224.82390 -22.41740
o20150403_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:48:11 224.83144 -22.39380
o20150403_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:51:09 225.88490 -22.41740
o20150403_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:51:09 225.89244 -22.39380
o20150403_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:54:07 226.94600 -22.41740
o20150403_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:54:07 226.95354 -22.39380
o20150403_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:59:29 228.00700 -22.41740
o20150403_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T05:59:29 228.01454 -22.39380
o20150403_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:02:15 229.06810 -22.41740
o20150403_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:02:15 229.07564 -22.39380
o20150403_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:05:06 230.12910 -22.41740
o20150403_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:05:06 230.13664 -22.39380
o20150403_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:11:54 221.74590 -20.43350
o20150403_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:11:54 221.75334 -20.40990
o20150403_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:14:47 222.79300 -20.43350
o20150403_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:14:47 222.80045 -20.40990
o20150403_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:17:38 223.84010 -20.43350
o20150403_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:17:38 223.84753 -20.40990
o20150403_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:20:36 224.88719 -20.43350
o20150403_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:20:36 224.89464 -20.40990
o20150403_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:23:33 225.93430 -20.43350
o20150403_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:23:33 225.94174 -20.40990
o20150403_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:32:24 226.98140 -20.43350
o20150403_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:32:24 226.98885 -20.40990
o20150403_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:35:15 228.02850 -20.43350
o20150403_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:35:15 228.03593 -20.40990
o20150403_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:46:10 229.07559 -20.43350
o20150403_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:46:10 229.08304 -20.40990
o20150403_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:53:57 230.12270 -20.43350
o20150403_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:53:57 230.13014 -20.40990
o20150403_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:56:44 231.16980 -20.43350
o20150403_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:56:44 231.17725 -20.40990
o20150403_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:59:42 232.21690 -20.43350
o20150403_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T06:59:42 232.22435 -20.40990
o20150403_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:08:36 222.20979 -21.42540
o20150403_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:08:36 222.21729 -21.40180
o20150403_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:11:26 223.26370 -21.42540
o20150403_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:11:26 223.27119 -21.40180
o20150403_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:14:20 224.31760 -21.42540
o20150403_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:14:20 224.32509 -21.40180
o20150403_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:17:16 225.37140 -21.42540
o20150403_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:17:16 225.37889 -21.40180
o20150403_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:20:20 226.42529 -21.42540
o20150403_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:20:20 226.43279 -21.40180
o20150403_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:26:37 227.47920 -21.42540
o20150403_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:26:37 227.48669 -21.40180
o20150403_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:29:28 228.53300 -21.42540
o20150403_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:29:28 228.54050 -21.40180
o20150403_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:32:20 229.58690 -21.42540
o20150403_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:32:20 229.59439 -21.40180
o20150403_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:35:24 230.64079 -21.42540
o20150403_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:35:24 230.64828 -21.40180
o20150403_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:38:20 231.69470 -21.42540
o20150403_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2015-04-04T07:38:20 231.70219 -21.40180
o20150403_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:50:20 222.70180 -22.41740
o20150403_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:50:20 222.70934 -22.39380
o20150403_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:53:12 223.76280 -22.41740
o20150403_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:53:12 223.77034 -22.39380
o20150403_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:56:09 224.82390 -22.41740
o20150403_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:56:09 224.83144 -22.39380
o20150403_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:59:06 225.88490 -22.41740
o20150403_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T07:59:06 225.89244 -22.39380
o20150403_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:02:08 226.94600 -22.41740
o20150403_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:02:08 226.95354 -22.39380
o20150403_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:04:57 228.00700 -22.41740
o20150403_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:04:57 228.01454 -22.39380
o20150403_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:07:57 229.06810 -22.41740
o20150403_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:07:57 229.07564 -22.39380
o20150403_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:10:57 230.12910 -22.41740
o20150403_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:10:57 230.13664 -22.39380
o20150403_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:18:34 222.20979 -21.42540
o20150403_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:18:34 222.21729 -21.40180
o20150403_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:21:20 223.26370 -21.42540
o20150403_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:21:20 223.27119 -21.40180
o20150403_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:24:13 224.31760 -21.42540
o20150403_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:24:13 224.32509 -21.40180
o20150403_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:27:10 225.37140 -21.42540
o20150403_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:27:10 225.37889 -21.40180
o20150403_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:30:10 226.42529 -21.42540
o20150403_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2015-04-04T08:30:10 226.43279 -21.40180
