o20180826_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-08-26T22:41:21 237.50000 -16.50000
o20180826_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     9.82 2018-08-26T22:41:21 237.50435 -16.49584
o20180826_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    12.04 2018-08-26T22:41:21 237.50000 -16.50000
o20180826_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.77 2018-08-26T22:41:21 237.47830 -16.48747
o20180826_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.27 2018-08-26T22:41:21 237.49136 -16.46666
o20180826_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    22.97 2018-08-26T22:41:21 237.51306 -16.47919
o20180826_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-08-26T22:47:57 237.50000 -16.50000
o20180826_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    20.19 2018-08-26T22:47:57 237.50435 -16.49584
o20180826_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    25.88 2018-08-26T22:47:57 237.50000 -16.50000
o20180826_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    33.50 2018-08-26T22:47:57 237.47830 -16.48747
o20180826_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    44.90 2018-08-26T22:47:57 237.49136 -16.46666
o20180826_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    63.26 2018-08-26T22:47:57 237.51306 -16.47919
o20180826_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-08-26T23:16:44 234.76250 -0.23111
o20180826_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-08-26T23:22:17 234.76250 -0.23111
o20180826_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-08-26T23:24:26 234.76250 -0.23111
o20180826_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-08-26T23:27:00 234.76250 -0.23111
o20180826_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-08-26T23:30:05 234.76250 -0.23111
o20180826_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-08-26T23:43:12 51.42916 -89.04250
o20180826_00019.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-26T23:50:18 210.58496 -2.47802
o20180826_00020.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-26T23:50:18 210.59193 -2.45442
o20180826_00021.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-26T23:50:18 210.59891 -2.43081
o20180826_00022.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-26T23:50:18 210.57799 -2.50162
o20180826_00023.fit      KIDS_210.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-26T23:50:18 210.57101 -2.52523
o20180826_00024.fit       KIDS_219.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:16:47 219.00000 1.48901
o20180826_00025.fit       KIDS_219.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:16:47 219.00697 1.51261
o20180826_00026.fit       KIDS_219.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:16:47 219.01395 1.53621
o20180826_00027.fit       KIDS_219.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:16:47 218.99303 1.46541
o20180826_00028.fit       KIDS_219.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:16:47 218.98605 1.44181
o20180826_00029.fit      KIDS_227.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:45:37 227.00000 -0.50000
o20180826_00030.fit      KIDS_227.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:45:37 227.00697 -0.47640
o20180826_00031.fit      KIDS_227.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:45:37 227.01395 -0.45280
o20180826_00032.fit      KIDS_227.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:45:37 226.99303 -0.52360
o20180826_00033.fit      KIDS_227.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T00:45:37 226.98605 -0.54720
o20180826_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-08-27T04:14:18 280.45834 0.38583
o20180826_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-08-27T04:19:38 280.45834 0.38583
o20180826_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-08-27T04:21:48 280.45834 0.38583
o20180826_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-08-27T04:24:22 280.45834 0.38583
o20180826_00090.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-08-27T04:27:29 280.45834 0.38583
o20180826_00091.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-08-27T04:30:03 280.45834 0.38583
o20180826_00092.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-08-27T04:41:46 51.42917 -89.04250
o20180826_00093.fit      KIDS_46.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T04:52:23 46.80000 -34.12640
o20180826_00094.fit      KIDS_46.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T04:52:23 46.80834 -34.10278
o20180826_00095.fit      KIDS_46.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T04:52:23 46.81668 -34.07915
o20180826_00096.fit      KIDS_46.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T04:52:23 46.79165 -34.15002
o20180826_00097.fit      KIDS_46.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T04:52:23 46.78330 -34.17365
o20180826_00098.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:20:51 46.66667 -26.21430
o20180826_00099.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:20:51 46.67437 -26.19068
o20180826_00100.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:20:51 46.68207 -26.16705
o20180826_00101.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:20:51 46.65896 -26.23792
o20180826_00102.fit      KIDS_46.7_-26.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:20:51 46.65126 -26.26155
o20180826_00103.fit      KIDS_47.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:52:26 47.52475 -33.13740
o20180826_00104.fit      KIDS_47.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:52:26 47.53300 -33.11378
o20180826_00105.fit      KIDS_47.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:52:26 47.54124 -33.09015
o20180826_00106.fit      KIDS_47.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:52:26 47.51650 -33.16102
o20180826_00107.fit      KIDS_47.5_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T05:52:26 47.50825 -33.18465
o20180826_00108.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:22:10 49.20000 -34.12640
o20180826_00109.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:22:10 49.20834 -34.10278
o20180826_00110.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:22:10 49.21667 -34.07915
o20180826_00111.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:22:10 49.19165 -34.15002
o20180826_00112.fit      KIDS_49.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:22:10 49.18330 -34.17365
o20180826_00113.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:49:49 49.41177 -32.14840
o20180826_00114.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:49:49 49.41992 -32.12478
o20180826_00115.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:49:49 49.42807 -32.10115
o20180826_00116.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:49:49 49.40361 -32.17202
o20180826_00117.fit      KIDS_49.4_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T06:49:49 49.39544 -32.19565
o20180826_00118.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:23:52 49.90099 -33.13740
o20180826_00119.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:23:52 49.90924 -33.11378
o20180826_00120.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:23:52 49.91748 -33.09015
o20180826_00121.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:23:52 49.89274 -33.16102
o20180826_00122.fit      KIDS_49.9_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:23:52 49.88449 -33.18465
o20180826_00123.fit      KIDS_50.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:52:11 50.09709 -31.15930
o20180826_00124.fit      KIDS_50.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:52:11 50.10516 -31.13568
o20180826_00125.fit      KIDS_50.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:52:11 50.11322 -31.11205
o20180826_00126.fit      KIDS_50.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:52:11 50.08901 -31.18292
o20180826_00127.fit      KIDS_50.1_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T07:52:11 50.08094 -31.20655
o20180826_00128.fit      KIDS_50.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:20:45 50.58823 -32.14840
o20180826_00129.fit      KIDS_50.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:20:45 50.59639 -32.12478
o20180826_00130.fit      KIDS_50.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:20:45 50.60454 -32.10115
o20180826_00131.fit      KIDS_50.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:20:45 50.58007 -32.17202
o20180826_00132.fit      KIDS_50.6_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:20:45 50.57191 -32.19565
o20180826_00133.fit      KIDS_51.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:47:30 51.26214 -31.15930
o20180826_00134.fit      KIDS_51.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:47:30 51.27021 -31.13568
o20180826_00135.fit      KIDS_51.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:47:30 51.27827 -31.11205
o20180826_00136.fit      KIDS_51.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:47:30 51.25407 -31.18292
o20180826_00137.fit      KIDS_51.3_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T08:47:30 51.24599 -31.20655
o20180826_00138.fit      KIDS_51.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T09:13:58 51.76471 -32.14840
o20180826_00139.fit      KIDS_51.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T09:13:58 51.77286 -32.12478
o20180826_00140.fit      KIDS_51.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T09:13:58 51.78101 -32.10115
o20180826_00141.fit      KIDS_51.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T09:13:58 51.75655 -32.17202
o20180826_00142.fit      KIDS_51.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-08-27T09:13:58 51.74838 -32.19565
o20180826_00143.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-08-27T09:42:26 51.42917 -89.04250
o20180826_00144.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-08-27T09:54:17 0.00000 0.00000
o20180826_00145.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-08-27T09:59:05 0.00000 0.00000
o20180826_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-08-27T09:59:05 0.00000 0.00000
o20180826_00147.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00148.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00149.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00150.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00151.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-08-27T10:01:49 0.00000 0.00000
o20180826_00157.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-08-27T10:08:55 0.00000 0.00000
o20180826_00158.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-08-27T10:13:43 0.00000 0.00000
o20180826_00159.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-08-27T10:13:43 0.00000 0.00000
o20180826_00160.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     1.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00161.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     1.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00162.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     2.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00163.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     2.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00164.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     3.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00165.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     3.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00166.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     4.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00167.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     4.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00168.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     5.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00169.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     5.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00170.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     6.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00171.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     6.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00172.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     7.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00173.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     7.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00174.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     8.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00175.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     8.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00176.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     9.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00177.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS     9.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00178.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS    10.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00179.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS    10.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00180.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS    11.00 2018-08-27T15:37:40 0.00000 0.00000
o20180826_00181.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          u_SDSS    11.00 2018-08-27T15:37:40 0.00000 0.00000
