v20130715_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:25:19.7759  1  0  0 Double   0.00   0.00
v20130715_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:25:36.9936  1  0  0 Double   0.00   0.00
v20130715_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:25:57.4535  1  0  0 Double   0.00   0.00
v20130715_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:26:14.5199  1  0  0 Double   0.00   0.00
v20130715_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:26:35.5417  1  0  0 Double   0.00   0.00
v20130715_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:26:53.3359  1  0  0 Double   0.00   0.00
v20130715_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:27:11.2163  1  0  0 Double   0.00   0.00
v20130715_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:27:28.2752  1  0  0 Double   0.00   0.00
v20130715_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:27:48.7309  1  0  0 Double   0.00   0.00
v20130715_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:28:06.6320  1  0  0 Double   0.00   0.00
v20130715_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:28:27.0761  1  0  0 Double   0.00   0.00
v20130715_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:28:45.6581  1  0  0 Double   0.00   0.00
v20130715_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:29:08.3869  1  0  0 Double   0.00   0.00
v20130715_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:29:28.8596  1  0  0 Double   0.00   0.00
v20130715_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:29:45.9177  1  0  0 Double   0.00   0.00
v20130715_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-15T22:30:06.3501  1  0  0 Double   0.00   0.00
v20130715_00019.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:34:55.0806  1  0  0 Double   0.00   0.00
v20130715_00020.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:35:12.1398  1  0  0 Double   0.00   0.00
v20130715_00021.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:35:30.9546  1  0  0 Double   0.00   0.00
v20130715_00022.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:35:51.3757  1  0  0 Double   0.00   0.00
v20130715_00023.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:36:11.8066  1  0  0 Double   0.00   0.00
v20130715_00024.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:36:29.7119  1  0  0 Double   0.00   0.00
v20130715_00025.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:36:45.7300  1  0  0 Double   0.00   0.00
v20130715_00026.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:37:02.8731  1  0  0 Double   0.00   0.00
v20130715_00027.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:37:23.3114  1  0  0 Double   0.00   0.00
v20130715_00028.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:37:40.3732  1  0  0 Double   0.00   0.00
v20130715_00029.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:37:59.0264  1  0  0 Double   0.00   0.00
v20130715_00030.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:38:16.6928  1  0  0 Double   0.00   0.00
v20130715_00031.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:38:35.6917  1  0  0 Double   0.00   0.00
v20130715_00032.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:38:56.7520  1  0  0 Double   0.00   0.00
v20130715_00033.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:39:13.8122  1  0  0 Double   0.00   0.00
v20130715_00034.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-15T22:39:31.6436  1  0  0 Double   0.00   0.00
v20130715_00035.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-07-15T23:05:26.5395  2  5  1 Double   0.00   0.00
v20130715_00036.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-07-15T23:05:45.7764  2  5  2 Double  -8.66   5.00
v20130715_00037.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-07-15T23:06:07.2371  2  5  3 Double   5.00   8.66
v20130715_00038.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-07-15T23:06:31.2427  2  5  4 Double   8.66  -5.00
v20130715_00039.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-07-15T23:06:50.5426  2  5  5 Double  -5.00  -8.66
v20130715_00040.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-07-15T23:07:37.4817  2  5  1 Double   0.00   0.00
v20130715_00041.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2013-07-15T23:07:56.9107  2  5  2 Double  -8.66   5.00
v20130715_00042.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-07-15T23:08:18.3636  2  5  3 Double   5.00   8.66
v20130715_00043.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-07-15T23:08:38.3673  2  5  4 Double   8.66  -5.00
v20130715_00044.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-07-15T23:08:59.8001  2  5  5 Double  -5.00  -8.66
v20130715_00045.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-07-15T23:09:58.9729  2  5  1 Double   0.00   0.00
v20130715_00046.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-07-15T23:10:18.2121  2  5  2 Double  -8.66   5.00
v20130715_00047.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-07-15T23:10:38.1628  2  5  3 Double   5.00   8.66
v20130715_00048.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-07-15T23:11:00.1827  2  5  4 Double   8.66  -5.00
v20130715_00049.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-07-15T23:11:20.0564  2  5  5 Double  -5.00  -8.66
v20130715_00050.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-07-15T23:12:11.4233  2  5  1 Double   0.00   0.00
v20130715_00051.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-07-15T23:12:30.7952  2  5  2 Double  -8.66   5.00
v20130715_00052.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-07-15T23:12:52.8147  2  5  3 Double   5.00   8.66
v20130715_00053.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-07-15T23:13:14.2685  2  5  4 Double   8.66  -5.00
v20130715_00054.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-07-15T23:13:33.6455  2  5  5 Double  -5.00  -8.66
v20130715_00055.fit 179.B-2002(D) 261.3072 -35.5542 b328             Ks      4.00 2013-07-15T23:22:40.1646  1  2  1 Double   0.00   0.00
v20130715_00056.fit 179.B-2002(D) 261.3054 -35.5465 b328             Ks      4.00 2013-07-15T23:22:58.6387  1  2  2 Double  20.00  20.00
v20130715_00057.fit 179.B-2002(D) 261.2141 -35.5028 b328             Ks      4.00 2013-07-15T23:23:17.6897  1  2  1 Double   0.00   0.00
v20130715_00058.fit 179.B-2002(D) 261.2122 -35.4950 b328             Ks      4.00 2013-07-15T23:23:33.0101  1  2  2 Double  20.00  20.00
v20130715_00059.fit 179.B-2002(D) 261.1210 -35.4512 b328             Ks      4.00 2013-07-15T23:23:51.4491  1  2  1 Double   0.00   0.00
v20130715_00060.fit 179.B-2002(D) 261.1192 -35.4434 b328             Ks      4.00 2013-07-15T23:24:06.6644  1  2  2 Double  20.00  20.00
v20130715_00061.fit 179.B-2002(D) 261.2476 -35.2998 b328             Ks      4.00 2013-07-15T23:24:25.6834  1  2  1 Double   0.00   0.00
v20130715_00062.fit 179.B-2002(D) 261.2456 -35.2921 b328             Ks      4.00 2013-07-15T23:24:42.2467  1  2  2 Double  20.00  20.00
v20130715_00063.fit 179.B-2002(D) 261.3403 -35.3512 b328             Ks      4.00 2013-07-15T23:25:03.0377  1  2  1 Double   0.00   0.00
v20130715_00064.fit 179.B-2002(D) 261.3384 -35.3434 b328             Ks      4.00 2013-07-15T23:25:17.9660  1  2  2 Double  20.00  20.00
v20130715_00065.fit 179.B-2002(D) 261.4332 -35.4024 b328             Ks      4.00 2013-07-15T23:25:38.4480  1  2  1 Double   0.00   0.00
v20130715_00066.fit 179.B-2002(D) 261.4314 -35.3946 b328             Ks      4.00 2013-07-15T23:25:53.2293  1  2  2 Double  20.00  20.00
v20130715_00067.fit 179.B-2002(D) 260.2857 -36.7574 b327             Ks      4.00 2013-07-15T23:26:38.4867  1  2  1 Double   0.00   0.00
v20130715_00068.fit 179.B-2002(D) 260.2840 -36.7497 b327             Ks      4.00 2013-07-15T23:26:52.7482  1  2  2 Double  20.00  20.00
v20130715_00069.fit 179.B-2002(D) 260.1918 -36.7052 b327             Ks      4.00 2013-07-15T23:27:13.9571  1  2  1 Double   0.00   0.00
v20130715_00070.fit 179.B-2002(D) 260.1900 -36.6975 b327             Ks      4.00 2013-07-15T23:27:28.5974  1  2  2 Double  20.00  20.00
v20130715_00071.fit 179.B-2002(D) 260.0980 -36.6529 b327             Ks      4.00 2013-07-15T23:27:47.6183  1  2  1 Double   0.00   0.00
v20130715_00072.fit 179.B-2002(D) 260.0963 -36.6450 b327             Ks      4.00 2013-07-15T23:28:03.0529  1  2  2 Double  20.00  20.00
v20130715_00073.fit 179.B-2002(D) 260.2285 -36.5025 b327             Ks      4.00 2013-07-15T23:28:22.1147  1  2  1 Double   0.00   0.00
v20130715_00074.fit 179.B-2002(D) 260.2265 -36.4948 b327             Ks      4.00 2013-07-15T23:28:36.3023  1  2  2 Double  20.00  20.00
v20130715_00075.fit 179.B-2002(D) 260.3219 -36.5547 b327             Ks      4.00 2013-07-15T23:28:56.3337  1  2  1 Double   0.00   0.00
v20130715_00076.fit 179.B-2002(D) 260.3201 -36.5470 b327             Ks      4.00 2013-07-15T23:29:11.8658  1  2  2 Double  20.00  20.00
v20130715_00077.fit 179.B-2002(D) 260.4157 -36.6068 b327             Ks      4.00 2013-07-15T23:29:32.5306  1  2  1 Double   0.00   0.00
v20130715_00078.fit 179.B-2002(D) 260.4139 -36.5989 b327             Ks      4.00 2013-07-15T23:29:46.5489  1  2  2 Double  20.00  20.00
v20130715_00079.fit 179.B-2002(D) 267.0881 -38.4754 b258             Ks      4.00 2013-07-15T23:30:41.6184  1  2  1 Double   0.00   0.00
v20130715_00080.fit 179.B-2002(D) 267.0857 -38.4678 b258             Ks      4.00 2013-07-15T23:30:56.2909  1  2  2 Double  20.00  20.00
v20130715_00081.fit 179.B-2002(D) 266.9876 -38.4287 b258             Ks      4.00 2013-07-15T23:31:14.7189  1  2  1 Double   0.00   0.00
v20130715_00082.fit 179.B-2002(D) 266.9850 -38.4210 b258             Ks      4.00 2013-07-15T23:31:30.5793  1  2  2 Double  20.00  20.00
v20130715_00083.fit 179.B-2002(D) 266.8871 -38.3817 b258             Ks      4.00 2013-07-15T23:31:48.9694  1  2  1 Double   0.00   0.00
v20130715_00084.fit 179.B-2002(D) 266.8846 -38.3740 b258             Ks      4.00 2013-07-15T23:32:03.7347  1  2  2 Double  20.00  20.00
v20130715_00085.fit 179.B-2002(D) 267.0067 -38.2243 b258             Ks      4.00 2013-07-15T23:32:23.7795  1  2  1 Double   0.00   0.00
v20130715_00086.fit 179.B-2002(D) 267.0040 -38.2168 b258             Ks      4.00 2013-07-15T23:32:37.8402  1  2  2 Double  20.00  20.00
v20130715_00087.fit 179.B-2002(D) 267.1068 -38.2711 b258             Ks      4.00 2013-07-15T23:32:56.2973  1  2  1 Double   0.00   0.00
v20130715_00088.fit 179.B-2002(D) 267.1042 -38.2635 b258             Ks      4.00 2013-07-15T23:33:11.5097  1  2  2 Double  20.00  20.00
v20130715_00089.fit 179.B-2002(D) 267.2071 -38.3177 b258             Ks      4.00 2013-07-15T23:33:29.9658  1  2  1 Double   0.00   0.00
v20130715_00090.fit 179.B-2002(D) 267.2046 -38.3099 b258             Ks      4.00 2013-07-15T23:33:44.6291  1  2  2 Double  20.00  20.00
v20130715_00091.fit 179.B-2002(D) 266.1241 -39.7263 b257             Ks      4.00 2013-07-15T23:34:29.5856  1  2  1 Double   0.00   0.00
v20130715_00092.fit 179.B-2002(D) 266.1217 -39.7187 b257             Ks      4.00 2013-07-15T23:34:44.1489  1  2  2 Double  20.00  20.00
v20130715_00093.fit 179.B-2002(D) 266.0223 -39.6790 b257             Ks      4.00 2013-07-15T23:35:02.6079  1  2  1 Double   0.00   0.00
v20130715_00094.fit 179.B-2002(D) 266.0197 -39.6713 b257             Ks      4.00 2013-07-15T23:35:18.3993  1  2  2 Double  20.00  20.00
v20130715_00095.fit 179.B-2002(D) 265.9205 -39.6314 b257             Ks      4.00 2013-07-15T23:35:37.4205  1  2  1 Double   0.00   0.00
v20130715_00096.fit 179.B-2002(D) 265.9180 -39.6236 b257             Ks      4.00 2013-07-15T23:35:52.2498  1  2  2 Double  20.00  20.00
v20130715_00097.fit 179.B-2002(D) 266.0439 -39.4748 b257             Ks      4.00 2013-07-15T23:36:11.2698  1  2  1 Double   0.00   0.00
v20130715_00098.fit 179.B-2002(D) 266.0413 -39.4672 b257             Ks      4.00 2013-07-15T23:36:26.6912  1  2  2 Double  20.00  20.00
v20130715_00099.fit 179.B-2002(D) 266.1453 -39.5222 b257             Ks      4.00 2013-07-15T23:36:47.1462  1  2  1 Double   0.00   0.00
v20130715_00100.fit 179.B-2002(D) 266.1427 -39.5145 b257             Ks      4.00 2013-07-15T23:37:02.5134  1  2  2 Double  20.00  20.00
v20130715_00101.fit 179.B-2002(D) 266.2469 -39.5694 b257             Ks      4.00 2013-07-15T23:37:20.9779  1  2  1 Double   0.00   0.00
v20130715_00102.fit 179.B-2002(D) 266.2444 -39.5616 b257             Ks      4.00 2013-07-15T23:37:35.6989  1  2  2 Double  20.00  20.00
v20130715_00103.fit 179.B-2002(D) 263.2612 -33.1233 b330             Ks      4.00 2013-07-15T23:38:32.3202  1  2  1 Double   0.00   0.00
v20130715_00104.fit 179.B-2002(D) 263.2593 -33.1156 b330             Ks      4.00 2013-07-15T23:38:47.4686  1  2  2 Double  20.00  20.00
v20130715_00105.fit 179.B-2002(D) 263.1696 -33.0734 b330             Ks      4.00 2013-07-15T23:39:05.8985  1  2  1 Double   0.00   0.00
v20130715_00106.fit 179.B-2002(D) 263.1676 -33.0656 b330             Ks      4.00 2013-07-15T23:39:19.9701  1  2  2 Double  20.00  20.00
v20130715_00107.fit 179.B-2002(D) 263.0781 -33.0233 b330             Ks      4.00 2013-07-15T23:39:38.9931  1  2  1 Double   0.00   0.00
v20130715_00108.fit 179.B-2002(D) 263.0761 -33.0155 b330             Ks      4.00 2013-07-15T23:39:53.0656  1  2  2 Double  20.00  20.00
v20130715_00109.fit 179.B-2002(D) 263.1975 -32.8698 b330             Ks      4.00 2013-07-15T23:40:12.1241  1  2  1 Double   0.00   0.00
v20130715_00110.fit 179.B-2002(D) 263.1954 -32.8622 b330             Ks      4.00 2013-07-15T23:40:26.1512  1  2  2 Double  20.00  20.00
v20130715_00111.fit 179.B-2002(D) 263.2887 -32.9198 b330             Ks      4.00 2013-07-15T23:40:46.1795  1  2  1 Double   0.00   0.00
v20130715_00112.fit 179.B-2002(D) 263.2867 -32.9121 b330             Ks      4.00 2013-07-15T23:41:01.6445  1  2  2 Double  20.00  20.00
v20130715_00113.fit 179.B-2002(D) 263.3802 -32.9696 b330             Ks      4.00 2013-07-15T23:41:20.0645  1  2  1 Double   0.00   0.00
v20130715_00114.fit 179.B-2002(D) 263.3782 -32.9618 b330             Ks      4.00 2013-07-15T23:41:34.1311  1  2  2 Double  20.00  20.00
v20130715_00115.fit 179.B-2002(D) 262.2984 -34.3426 b329             Ks      4.00 2013-07-15T23:47:14.0496  1  2  1 Double   0.00   0.00
v20130715_00116.fit 179.B-2002(D) 262.2965 -34.3349 b329             Ks      4.00 2013-07-15T23:47:28.7290  1  2  2 Double  20.00  20.00
v20130715_00117.fit 179.B-2002(D) 262.2060 -34.2920 b329             Ks      4.00 2013-07-15T23:47:47.7490  1  2  1 Double   0.00   0.00
v20130715_00118.fit 179.B-2002(D) 262.2041 -34.2843 b329             Ks      4.00 2013-07-15T23:48:02.6775  1  2  2 Double  20.00  20.00
v20130715_00119.fit 179.B-2002(D) 262.1137 -34.2412 b329             Ks      4.00 2013-07-15T23:48:21.1408  1  2  1 Double   0.00   0.00
v20130715_00120.fit 179.B-2002(D) 262.1118 -34.2334 b329             Ks      4.00 2013-07-15T23:48:36.2650  1  2  2 Double  20.00  20.00
v20130715_00121.fit 179.B-2002(D) 262.2366 -34.0887 b329             Ks      4.00 2013-07-15T23:48:55.2850  1  2  1 Double   0.00   0.00
v20130715_00122.fit 179.B-2002(D) 262.2345 -34.0810 b329             Ks      4.00 2013-07-15T23:49:12.1852  1  2  2 Double  20.00  20.00
v20130715_00123.fit 179.B-2002(D) 262.3285 -34.1394 b329             Ks      4.00 2013-07-15T23:49:31.2104  1  2  1 Double   0.00   0.00
v20130715_00124.fit 179.B-2002(D) 262.3266 -34.1317 b329             Ks      4.00 2013-07-15T23:49:46.1997  1  2  2 Double  20.00  20.00
v20130715_00125.fit 179.B-2002(D) 262.4208 -34.1899 b329             Ks      4.00 2013-07-15T23:50:04.6590  1  2  1 Double   0.00   0.00
v20130715_00126.fit 179.B-2002(D) 262.4188 -34.1821 b329             Ks      4.00 2013-07-15T23:50:19.2123  1  2  2 Double  20.00  20.00
v20130715_00127.fit 179.B-2002(D) 268.9308 -35.9565 b260             Ks      4.00 2013-07-15T23:51:15.8965  1  2  1 Double   0.00   0.00
v20130715_00128.fit 179.B-2002(D) 268.9284 -35.9489 b260             Ks      4.00 2013-07-15T23:51:30.0048  1  2  2 Double  20.00  20.00
v20130715_00129.fit 179.B-2002(D) 268.8328 -35.9110 b260             Ks      4.00 2013-07-15T23:51:48.4621  1  2  1 Double   0.00   0.00
v20130715_00130.fit 179.B-2002(D) 268.8301 -35.9033 b260             Ks      4.00 2013-07-15T23:52:02.5347  1  2  2 Double  20.00  20.00
v20130715_00131.fit 179.B-2002(D) 268.7347 -35.8652 b260             Ks      4.00 2013-07-15T23:52:23.4757  1  2  1 Double   0.00   0.00
v20130715_00132.fit 179.B-2002(D) 268.7322 -35.8575 b260             Ks      4.00 2013-07-15T23:52:38.6627  1  2  2 Double  20.00  20.00
v20130715_00133.fit 179.B-2002(D) 268.8475 -35.7064 b260             Ks      4.00 2013-07-15T23:52:59.4298  1  2  1 Double   0.00   0.00
v20130715_00134.fit 179.B-2002(D) 268.8448 -35.6989 b260             Ks      4.00 2013-07-15T23:53:14.3520  1  2  2 Double  20.00  20.00
v20130715_00135.fit 179.B-2002(D) 268.9452 -35.7521 b260             Ks      4.00 2013-07-15T23:53:33.3720  1  2  1 Double   0.00   0.00
v20130715_00136.fit 179.B-2002(D) 268.9426 -35.7444 b260             Ks      4.00 2013-07-15T23:53:47.3925  1  2  2 Double  20.00  20.00
v20130715_00137.fit 179.B-2002(D) 269.0431 -35.7975 b260             Ks      4.00 2013-07-15T23:54:07.4608  1  2  1 Double   0.00   0.00
v20130715_00138.fit 179.B-2002(D) 269.0405 -35.7898 b260             Ks      4.00 2013-07-15T23:54:21.6051  1  2  2 Double  20.00  20.00
v20130715_00139.fit 179.B-2002(D) 268.0229 -37.2186 b259             Ks      4.00 2013-07-15T23:55:05.7275  1  2  1 Double   0.00   0.00
v20130715_00140.fit 179.B-2002(D) 268.0205 -37.2110 b259             Ks      4.00 2013-07-15T23:55:19.8829  1  2  2 Double  20.00  20.00
v20130715_00141.fit 179.B-2002(D) 267.9236 -37.1725 b259             Ks      4.00 2013-07-15T23:55:39.9457  1  2  1 Double   0.00   0.00
v20130715_00142.fit 179.B-2002(D) 267.9210 -37.1649 b259             Ks      4.00 2013-07-15T23:55:55.9931  1  2  2 Double  20.00  20.00
v20130715_00143.fit 179.B-2002(D) 267.8244 -37.1262 b259             Ks      4.00 2013-07-15T23:56:12.9533  1  2  1 Double   0.00   0.00
v20130715_00144.fit 179.B-2002(D) 267.8219 -37.1185 b259             Ks      4.00 2013-07-15T23:56:27.0828  1  2  2 Double  20.00  20.00
v20130715_00145.fit 179.B-2002(D) 267.9405 -36.9681 b259             Ks      4.00 2013-07-15T23:56:45.5169  1  2  1 Double   0.00   0.00
v20130715_00146.fit 179.B-2002(D) 267.9378 -36.9605 b259             Ks      4.00 2013-07-15T23:57:00.7125  1  2  2 Double  20.00  20.00
v20130715_00147.fit 179.B-2002(D) 268.0393 -37.0143 b259             Ks      4.00 2013-07-15T23:57:21.6386  1  2  1 Double   0.00   0.00
v20130715_00148.fit 179.B-2002(D) 268.0367 -37.0066 b259             Ks      4.00 2013-07-15T23:57:35.6647  1  2  2 Double  20.00  20.00
v20130715_00149.fit 179.B-2002(D) 268.1384 -37.0602 b259             Ks      4.00 2013-07-15T23:57:54.6968  1  2  1 Double   0.00   0.00
v20130715_00150.fit 179.B-2002(D) 268.1359 -37.0525 b259             Ks      4.00 2013-07-15T23:58:08.7715  1  2  2 Double  20.00  20.00
v20130715_00151.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-16T00:01:28.8245  1  2  1 Double   0.00   0.00
v20130715_00152.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-16T00:01:44.1499  1  2  2 Double  20.00  20.00
v20130715_00153.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-16T00:02:04.2108  1  2  1 Double   0.00   0.00
v20130715_00154.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-16T00:02:20.8621  1  2  2 Double  20.00  20.00
v20130715_00155.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-16T00:02:39.3200  1  2  1 Double   0.00   0.00
v20130715_00156.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-16T00:02:54.5444  1  2  2 Double  20.00  20.00
v20130715_00157.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-16T00:03:18.9998  1  2  1 Double   0.00   0.00
v20130715_00158.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-16T00:03:33.3303  1  2  2 Double  20.00  20.00
v20130715_00159.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-16T00:03:52.3913  1  2  1 Double   0.00   0.00
v20130715_00160.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-16T00:04:07.6928  1  2  2 Double  20.00  20.00
v20130715_00161.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-16T00:04:27.9746  1  2  1 Double   0.00   0.00
v20130715_00162.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-16T00:04:43.1520  1  2  2 Double  20.00  20.00
v20130715_00163.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-16T00:05:28.3835  1  2  1 Double   0.00   0.00
v20130715_00164.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-16T00:05:42.4929  1  2  2 Double  20.00  20.00
v20130715_00165.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-16T00:06:00.9560  1  2  1 Double   0.00   0.00
v20130715_00166.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-16T00:06:15.8494  1  2  2 Double  20.00  20.00
v20130715_00167.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-16T00:06:35.9244  1  2  1 Double   0.00   0.00
v20130715_00168.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-16T00:06:51.6476  1  2  2 Double  20.00  20.00
v20130715_00169.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-16T00:07:12.1245  1  2  1 Double   0.00   0.00
v20130715_00170.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-16T00:07:27.5930  1  2  2 Double  20.00  20.00
v20130715_00171.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-16T00:07:46.6549  1  2  1 Double   0.00   0.00
v20130715_00172.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-16T00:08:02.0853  1  2  2 Double  20.00  20.00
v20130715_00173.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-16T00:08:22.1612  1  2  1 Double   0.00   0.00
v20130715_00174.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-16T00:08:38.0305  1  2  2 Double  20.00  20.00
v20130715_00175.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-16T00:09:32.1551  1  2  1 Double   0.00   0.00
v20130715_00176.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-16T00:09:46.8605  1  2  2 Double  20.00  20.00
v20130715_00177.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-16T00:10:05.8834  1  2  1 Double   0.00   0.00
v20130715_00178.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-16T00:10:21.2998  1  2  2 Double  20.00  20.00
v20130715_00179.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-16T00:10:41.4181  1  2  1 Double   0.00   0.00
v20130715_00180.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-16T00:10:56.6193  1  2  2 Double  20.00  20.00
v20130715_00181.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-16T00:11:17.7349  1  2  1 Double   0.00   0.00
