v20170113_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2017-01-14T00:35:28.8039  2  5  1 Double   0.00   0.00
v20170113_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2017-01-14T00:35:48.3739  2  5  2 Double  -8.66   5.00
v20170113_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2017-01-14T00:36:07.7248  2  5  3 Double   5.00   8.66
v20170113_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2017-01-14T00:36:27.0088  2  5  4 Double   8.66  -5.00
v20170113_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2017-01-14T00:36:46.5050  2  5  5 Double  -5.00  -8.66
v20170113_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2017-01-14T00:37:32.1052  2  5  1 Double   0.00   0.00
v20170113_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2017-01-14T00:37:51.4672  2  5  2 Double  -8.66   5.00
v20170113_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2017-01-14T00:38:10.8300  2  5  3 Double   5.00   8.66
v20170113_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2017-01-14T00:38:30.1232  2  5  4 Double   8.66  -5.00
v20170113_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2017-01-14T00:38:50.1131  2  5  5 Double  -5.00  -8.66
v20170113_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2017-01-14T00:39:35.1573  2  5  1 Double   0.00   0.00
v20170113_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2017-01-14T00:39:54.4372  2  5  2 Double  -8.66   5.00
v20170113_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2017-01-14T00:40:13.7202  2  5  3 Double   5.00   8.66
v20170113_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2017-01-14T00:40:32.9783  2  5  4 Double   8.66  -5.00
v20170113_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2017-01-14T00:40:52.2953  2  5  5 Double  -5.00  -8.66
v20170113_00016.fit 179.B-2003(P)  78.6838 -66.4558 lmc_tk1          Ks      5.00 2017-01-14T00:50:27.7686 15  5  1 Double   0.00   0.00
v20170113_00017.fit 179.B-2003(P)  78.6869 -66.4531 lmc_tk1          Ks      5.00 2017-01-14T00:52:18.1350 15  5  2 Double  -8.66   5.00
v20170113_00018.fit 179.B-2003(P)  78.6886 -66.4570 lmc_tk1          Ks      5.00 2017-01-14T00:54:13.0270 15  5  3 Double   5.00   8.66
v20170113_00019.fit 179.B-2003(P)  78.6790 -66.4576 lmc_tk1          Ks      5.00 2017-01-14T00:56:07.1293 15  5  4 Double   8.66  -5.00
v20170113_00020.fit 179.B-2003(P)  78.6772 -66.4537 lmc_tk1          Ks      5.00 2017-01-14T00:57:58.1418 15  5  5 Double  -5.00  -8.66
v20170113_00021.fit 179.B-2003(P)  78.7240 -66.2729 lmc_tk1          Ks      5.00 2017-01-14T00:59:58.1933 15  5  1 Double   0.00   0.00
v20170113_00022.fit 179.B-2003(P)  78.7277 -66.2707 lmc_tk1          Ks      5.00 2017-01-14T01:01:57.6698 15  5  2 Double  -8.66   5.00
v20170113_00023.fit 179.B-2003(P)  78.7294 -66.2746 lmc_tk1          Ks      5.00 2017-01-14T01:03:53.5949 15  5  3 Double   5.00   8.66
v20170113_00024.fit 179.B-2003(P)  78.7198 -66.2753 lmc_tk1          Ks      5.00 2017-01-14T01:05:50.3225 15  5  4 Double   8.66  -5.00
v20170113_00025.fit 179.B-2003(P)  78.7181 -66.2714 lmc_tk1          Ks      5.00 2017-01-14T01:07:42.7959 15  5  5 Double  -5.00  -8.66
v20170113_00026.fit 179.B-2003(P)  78.9115 -66.4635 lmc_tk1          Ks      5.00 2017-01-14T01:09:49.2406 15  5  1 Double   0.00   0.00
v20170113_00027.fit 179.B-2003(P)  78.9161 -66.4612 lmc_tk1          Ks      5.00 2017-01-14T01:11:43.7829 15  5  2 Double  -8.66   5.00
v20170113_00028.fit 179.B-2003(P)  78.9179 -66.4651 lmc_tk1          Ks      5.00 2017-01-14T01:13:36.2650 15  5  3 Double   5.00   8.66
v20170113_00029.fit 179.B-2003(P)  78.9082 -66.4658 lmc_tk1          Ks      5.00 2017-01-14T01:15:30.9961 15  5  4 Double   8.66  -5.00
v20170113_00030.fit 179.B-2003(P)  78.9065 -66.4619 lmc_tk1          Ks      5.00 2017-01-14T01:17:23.4675 15  5  5 Double  -5.00  -8.66
v20170113_00031.fit 179.B-2003(P)  78.9499 -66.2809 lmc_tk1          Ks      5.00 2017-01-14T01:19:26.7027 15  5  1 Double   0.00   0.00
v20170113_00032.fit 179.B-2003(P)  78.9537 -66.2786 lmc_tk1          Ks      5.00 2017-01-14T01:21:24.1853 15  5  2 Double  -8.66   5.00
v20170113_00033.fit 179.B-2003(P)  78.9554 -66.2825 lmc_tk1          Ks      5.00 2017-01-14T01:23:16.6356 15  5  3 Double   5.00   8.66
v20170113_00034.fit 179.B-2003(P)  78.9458 -66.2832 lmc_tk1          Ks      5.00 2017-01-14T01:25:10.7298 15  5  4 Double   8.66  -5.00
v20170113_00035.fit 179.B-2003(P)  78.9441 -66.2793 lmc_tk1          Ks      5.00 2017-01-14T01:27:03.2043 15  5  5 Double  -5.00  -8.66
v20170113_00036.fit 179.B-2003(P)  79.1409 -66.4708 lmc_tk1          Ks      5.00 2017-01-14T01:29:06.6293 15  5  1 Double   0.00   0.00
v20170113_00037.fit 179.B-2003(P)  79.1456 -66.4683 lmc_tk1          Ks      5.00 2017-01-14T01:30:59.6787 15  5  2 Double  -8.66   5.00
v20170113_00038.fit 179.B-2003(P)  79.1475 -66.4721 lmc_tk1          Ks      5.00 2017-01-14T01:32:52.7678 15  5  3 Double   5.00   8.66
v20170113_00039.fit 179.B-2003(P)  79.1378 -66.4729 lmc_tk1          Ks      5.00 2017-01-14T01:34:46.8710 15  5  4 Double   8.66  -5.00
v20170113_00040.fit 179.B-2003(P)  79.1360 -66.4690 lmc_tk1          Ks      5.00 2017-01-14T01:36:39.3354 15  5  5 Double  -5.00  -8.66
v20170113_00041.fit 179.B-2003(P)  79.1761 -66.2879 lmc_tk1          Ks      5.00 2017-01-14T01:38:40.5136 15  5  1 Double   0.00   0.00
v20170113_00042.fit 179.B-2003(P)  79.1799 -66.2856 lmc_tk1          Ks      5.00 2017-01-14T01:40:34.6407 15  5  2 Double  -8.66   5.00
v20170113_00043.fit 179.B-2003(P)  79.1817 -66.2894 lmc_tk1          Ks      5.00 2017-01-14T01:42:27.6899 15  5  3 Double   5.00   8.66
v20170113_00044.fit 179.B-2003(P)  79.1721 -66.2902 lmc_tk1          Ks      5.00 2017-01-14T01:44:21.7931 15  5  4 Double   8.66  -5.00
v20170113_00045.fit 179.B-2003(P)  79.1703 -66.2863 lmc_tk1          Ks      5.00 2017-01-14T01:46:12.5526 15  5  5 Double  -5.00  -8.66
v20170113_00046.fit 179.B-2003(P)  90.4882 -70.8082 lmc_j1           J      10.00 2017-01-14T01:49:40.5319  8  5  1 Double   0.00   0.00
v20170113_00047.fit 179.B-2003(P)  90.4904 -70.8053 lmc_j1           J      10.00 2017-01-14T01:51:25.4774  8  5  2 Double  -8.66   5.00
v20170113_00048.fit 179.B-2003(P)  90.4947 -70.8090 lmc_j1           J      10.00 2017-01-14T01:53:13.9477  8  5  3 Double   5.00   8.66
v20170113_00049.fit 179.B-2003(P)  90.4835 -70.8104 lmc_j1           J      10.00 2017-01-14T01:55:03.0266  8  5  4 Double   8.66  -5.00
v20170113_00050.fit 179.B-2003(P)  90.4792 -70.8067 lmc_j1           J      10.00 2017-01-14T01:56:46.7876  8  5  5 Double  -5.00  -8.66
v20170113_00051.fit 179.B-2003(P)  90.4304 -70.6256 lmc_j1           J      10.00 2017-01-14T01:58:40.6187  8  5  1 Double   0.00   0.00
v20170113_00052.fit 179.B-2003(P)  90.4341 -70.6230 lmc_j1           J      10.00 2017-01-14T02:00:26.1808  8  5  2 Double  -8.66   5.00
v20170113_00053.fit 179.B-2003(P)  90.4382 -70.6267 lmc_j1           J      10.00 2017-01-14T02:02:08.9172  8  5  3 Double   5.00   8.66
v20170113_00054.fit 179.B-2003(P)  90.4272 -70.6281 lmc_j1           J      10.00 2017-01-14T02:03:57.9529  8  5  4 Double   8.66  -5.00
v20170113_00055.fit 179.B-2003(P)  90.4230 -70.6244 lmc_j1           J      10.00 2017-01-14T02:05:40.2811  8  5  5 Double  -5.00  -8.66
v20170113_00056.fit 179.B-2003(P)  90.7637 -70.7983 lmc_j1           J      10.00 2017-01-14T02:07:36.7779  8  5  1 Double   0.00   0.00
v20170113_00057.fit 179.B-2003(P)  90.7686 -70.7957 lmc_j1           J      10.00 2017-01-14T02:09:19.5132  8  5  2 Double  -8.66   5.00
v20170113_00058.fit 179.B-2003(P)  90.7730 -70.7993 lmc_j1           J      10.00 2017-01-14T02:11:05.1232  8  5  3 Double   5.00   8.66
v20170113_00059.fit 179.B-2003(P)  90.7619 -70.8008 lmc_j1           J      10.00 2017-01-14T02:12:49.9916  8  5  4 Double   8.66  -5.00
v20170113_00060.fit 179.B-2003(P)  90.7575 -70.7971 lmc_j1           J      10.00 2017-01-14T02:14:38.4351  8  5  5 Double  -5.00  -8.66
v20170113_00061.fit 179.B-2003(P)  90.7037 -70.6162 lmc_j1           J      10.00 2017-01-14T02:16:35.0549  8  5  1 Double   0.00   0.00
v20170113_00062.fit 179.B-2003(P)  90.7073 -70.6136 lmc_j1           J      10.00 2017-01-14T02:18:19.0551  8  5  2 Double  -8.66   5.00
v20170113_00063.fit 179.B-2003(P)  90.7116 -70.6173 lmc_j1           J      10.00 2017-01-14T02:20:07.5468  8  5  3 Double   5.00   8.66
v20170113_00064.fit 179.B-2003(P)  90.7005 -70.6187 lmc_j1           J      10.00 2017-01-14T02:21:54.3497  8  5  4 Double   8.66  -5.00
v20170113_00065.fit 179.B-2003(P)  90.6963 -70.6150 lmc_j1           J      10.00 2017-01-14T02:23:38.8170  8  5  5 Double  -5.00  -8.66
v20170113_00066.fit 179.B-2003(P)  91.0415 -70.7879 lmc_j1           J      10.00 2017-01-14T02:25:37.4617  8  5  1 Double   0.00   0.00
v20170113_00067.fit 179.B-2003(P)  91.0462 -70.7848 lmc_j1           J      10.00 2017-01-14T02:27:20.8899  8  5  2 Double  -8.66   5.00
v20170113_00068.fit 179.B-2003(P)  91.0507 -70.7884 lmc_j1           J      10.00 2017-01-14T02:29:07.4406  8  5  3 Double   5.00   8.66
v20170113_00069.fit 179.B-2003(P)  91.0396 -70.7899 lmc_j1           J      10.00 2017-01-14T02:30:55.8355  8  5  4 Double   8.66  -5.00
v20170113_00070.fit 179.B-2003(P)  91.0351 -70.7862 lmc_j1           J      10.00 2017-01-14T02:32:41.6623  8  5  5 Double  -5.00  -8.66
v20170113_00071.fit 179.B-2003(P)  90.9764 -70.6055 lmc_j1           J      10.00 2017-01-14T02:34:37.8274  8  5  1 Double   0.00   0.00
v20170113_00072.fit 179.B-2003(P)  90.9800 -70.6030 lmc_j1           J      10.00 2017-01-14T02:36:23.8912  8  5  2 Double  -8.66   5.00
v20170113_00073.fit 179.B-2003(P)  90.9844 -70.6067 lmc_j1           J      10.00 2017-01-14T02:38:10.7681  8  5  3 Double   5.00   8.66
v20170113_00074.fit 179.B-2003(P)  90.9734 -70.6081 lmc_j1           J      10.00 2017-01-14T02:40:00.8436  8  5  4 Double   8.66  -5.00
v20170113_00075.fit 179.B-2003(P)  90.9690 -70.6045 lmc_j1           J      10.00 2017-01-14T02:41:43.3590  8  5  5 Double  -5.00  -8.66
v20170113_00076.fit 179.A-2010(N)  55.8561 -13.9539 Str10            Ks      7.50 2017-01-14T02:46:13.0009  4  2  1 Double   0.00   0.00
v20170113_00077.fit 179.A-2010(N)  55.8504 -13.9594 Str10            Ks      7.50 2017-01-14T02:47:03.9516  4  2  2 Double  20.00 -20.00
v20170113_00078.fit 179.A-2010(N)  55.8562 -13.7707 Str10            Ks      7.50 2017-01-14T02:48:02.9765  4  2  1 Double   0.00   0.00
v20170113_00079.fit 179.A-2010(N)  55.8505 -13.7762 Str10            Ks      7.50 2017-01-14T02:48:49.0227  4  2  2 Double  20.00 -20.00
v20170113_00080.fit 179.A-2010(N)  55.9505 -13.9539 Str10            Ks      7.50 2017-01-14T02:49:41.1634  4  2  1 Double   0.00   0.00
v20170113_00081.fit 179.A-2010(N)  55.9448 -13.9595 Str10            Ks      7.50 2017-01-14T02:50:25.8306  4  2  2 Double  20.00 -20.00
v20170113_00082.fit 179.A-2010(N)  55.9505 -13.7707 Str10            Ks      7.50 2017-01-14T02:51:15.3564  4  2  1 Double   0.00   0.00
v20170113_00083.fit 179.A-2010(N)  55.9448 -13.7763 Str10            Ks      7.50 2017-01-14T02:52:00.6407  4  2  2 Double  20.00 -20.00
v20170113_00084.fit 179.A-2010(N)  56.0449 -13.9539 Str10            Ks      7.50 2017-01-14T02:52:52.2256  4  2  1 Double   0.00   0.00
v20170113_00085.fit 179.A-2010(N)  56.0392 -13.9594 Str10            Ks      7.50 2017-01-14T02:53:38.7045  4  2  2 Double  20.00 -20.00
v20170113_00086.fit 179.A-2010(N)  56.0448 -13.7707 Str10            Ks      7.50 2017-01-14T02:54:30.6281  4  2  1 Double   0.00   0.00
v20170113_00087.fit 179.A-2010(N)  56.0390 -13.7762 Str10            Ks      7.50 2017-01-14T02:55:17.0133  4  2  2 Double  20.00 -20.00
v20170113_00088.fit 179.A-2010(N)  55.8562 -13.9539 Str10            J      15.00 2017-01-14T02:56:32.2787  4  2  1 Double   0.00   0.00
v20170113_00089.fit 179.A-2010(N)  55.8504 -13.9594 Str10            J      15.00 2017-01-14T02:57:48.0816  4  2  2 Double  20.00 -20.00
v20170113_00090.fit 179.A-2010(N)  55.8562 -13.7707 Str10            J      15.00 2017-01-14T02:59:13.5297  4  2  1 Double   0.00   0.00
v20170113_00091.fit 179.A-2010(N)  55.8505 -13.7762 Str10            J      15.00 2017-01-14T03:00:28.8451  4  2  2 Double  20.00 -20.00
v20170113_00092.fit 179.A-2010(N)  55.9505 -13.9539 Str10            J      15.00 2017-01-14T03:01:54.2870  4  2  1 Double   0.00   0.00
v20170113_00093.fit 179.A-2010(N)  55.9448 -13.9595 Str10            J      15.00 2017-01-14T03:03:08.6413  4  2  2 Double  20.00 -20.00
v20170113_00094.fit 179.A-2010(N)  55.9505 -13.7707 Str10            J      15.00 2017-01-14T03:04:30.9967  4  2  1 Double   0.00   0.00
v20170113_00095.fit 179.A-2010(N)  55.9448 -13.7763 Str10            J      15.00 2017-01-14T03:05:45.3670  4  2  2 Double  20.00 -20.00
v20170113_00096.fit 179.A-2010(N)  56.0449 -13.9539 Str10            J      15.00 2017-01-14T03:07:05.7138  4  2  1 Double   0.00   0.00
v20170113_00097.fit 179.A-2010(N)  56.0392 -13.9594 Str10            J      15.00 2017-01-14T03:08:23.8677  4  2  2 Double  20.00 -20.00
v20170113_00098.fit 179.A-2010(N)  56.0448 -13.7707 Str10            J      15.00 2017-01-14T03:09:47.6179  4  2  1 Double   0.00   0.00
v20170113_00099.fit 179.A-2010(N)  56.0390 -13.7762 Str10            J      15.00 2017-01-14T03:11:03.1769  4  2  2 Double  20.00 -20.00
v20170113_00100.fit 179.A-2010(N)  52.0553 -12.4956 Str09            Ks      7.50 2017-01-14T03:12:54.9003  4  2  1 Double   0.00   0.00
v20170113_00101.fit 179.A-2010(N)  52.0496 -12.5011 Str09            Ks      7.50 2017-01-14T03:13:41.2095  4  2  2 Double  20.00 -20.00
v20170113_00102.fit 179.A-2010(N)  52.0554 -12.3124 Str09            Ks      7.50 2017-01-14T03:14:32.5621  4  2  1 Double   0.00   0.00
v20170113_00103.fit 179.A-2010(N)  52.0497 -12.3179 Str09            Ks      7.50 2017-01-14T03:15:18.4393  4  2  2 Double  20.00 -20.00
v20170113_00104.fit 179.A-2010(N)  52.1491 -12.4956 Str09            Ks      7.50 2017-01-14T03:16:10.5079  4  2  1 Double   0.00   0.00
v20170113_00105.fit 179.A-2010(N)  52.1434 -12.5012 Str09            Ks      7.50 2017-01-14T03:18:47.4686  4  2  2 Double  20.00 -20.00
v20170113_00106.fit 179.A-2010(N)  52.1491 -12.3124 Str09            Ks      7.50 2017-01-14T03:19:38.7504  4  2  1 Double   0.00   0.00
v20170113_00107.fit 179.A-2010(N)  52.1434 -12.3180 Str09            Ks      7.50 2017-01-14T03:20:26.6903  4  2  2 Double  20.00 -20.00
v20170113_00108.fit 179.A-2010(N)  52.2429 -12.4956 Str09            Ks      7.50 2017-01-14T03:21:19.6459  4  2  1 Double   0.00   0.00
v20170113_00109.fit 179.A-2010(N)  52.2373 -12.5011 Str09            Ks      7.50 2017-01-14T03:22:05.5050  4  2  2 Double  20.00 -20.00
v20170113_00110.fit 179.A-2010(N)  52.2428 -12.3124 Str09            Ks      7.50 2017-01-14T03:22:57.5216  4  2  1 Double   0.00   0.00
v20170113_00111.fit 179.A-2010(N)  52.2371 -12.3179 Str09            Ks      7.50 2017-01-14T03:23:45.4359  4  2  2 Double  20.00 -20.00
v20170113_00112.fit 179.A-2010(N)  52.0553 -12.4956 Str09            J      15.00 2017-01-14T03:25:00.6448  4  2  1 Double   0.00   0.00
v20170113_00113.fit 179.A-2010(N)  52.0496 -12.5011 Str09            J      15.00 2017-01-14T03:26:15.9019  4  2  2 Double  20.00 -20.00
v20170113_00114.fit 179.A-2010(N)  52.0554 -12.3124 Str09            J      15.00 2017-01-14T03:27:39.0693  4  2  1 Double   0.00   0.00
v20170113_00115.fit 179.A-2010(N)  52.0497 -12.3179 Str09            J      15.00 2017-01-14T03:28:54.6814  4  2  2 Double  20.00 -20.00
v20170113_00116.fit 179.A-2010(N)  52.1491 -12.4956 Str09            J      15.00 2017-01-14T03:30:21.7474  4  2  1 Double   0.00   0.00
v20170113_00117.fit 179.A-2010(N)  52.1434 -12.5012 Str09            J      15.00 2017-01-14T03:31:37.2287  4  2  2 Double  20.00 -20.00
v20170113_00118.fit 179.A-2010(N)  52.1491 -12.3124 Str09            J      15.00 2017-01-14T03:33:01.2109  4  2  1 Double   0.00   0.00
v20170113_00119.fit 179.A-2010(N)  52.1434 -12.3180 Str09            J      15.00 2017-01-14T03:34:16.6479  4  2  2 Double  20.00 -20.00
v20170113_00120.fit 179.A-2010(N)  52.2429 -12.4956 Str09            J      15.00 2017-01-14T03:35:39.7234  4  2  1 Double   0.00   0.00
v20170113_00121.fit 179.A-2010(N)  52.2373 -12.5011 Str09            J      15.00 2017-01-14T03:36:53.0616  4  2  2 Double  20.00 -20.00
v20170113_00122.fit 179.A-2010(N)  52.2428 -12.3124 Str09            J      15.00 2017-01-14T03:38:12.7713  4  2  1 Double   0.00   0.00
v20170113_00123.fit 179.A-2010(N)  52.2371 -12.3179 Str09            J      15.00 2017-01-14T03:39:27.2367  4  2  2 Double  20.00 -20.00
v20170113_00124.fit 179.A-2010(N)  56.8548 -13.9539 Str10            Ks      7.50 2017-01-14T03:41:17.7682  4  2  1 Double   0.00   0.00
v20170113_00125.fit 179.A-2010(N)  56.8491 -13.9594 Str10            Ks      7.50 2017-01-14T03:42:03.7644  4  2  2 Double  20.00 -20.00
v20170113_00126.fit 179.A-2010(N)  56.8549 -13.7707 Str10            Ks      7.50 2017-01-14T03:42:56.5859  4  2  1 Double   0.00   0.00
v20170113_00127.fit 179.A-2010(N)  56.8492 -13.7762 Str10            Ks      7.50 2017-01-14T03:43:41.9870  4  2  2 Double  20.00 -20.00
v20170113_00128.fit 179.A-2010(N)  56.9492 -13.9539 Str10            Ks      7.50 2017-01-14T03:44:34.8807  4  2  1 Double   0.00   0.00
v20170113_00129.fit 179.A-2010(N)  56.9435 -13.9595 Str10            Ks      7.50 2017-01-14T03:45:20.5818  4  2  2 Double  20.00 -20.00
v20170113_00130.fit 179.A-2010(N)  56.9492 -13.7707 Str10            Ks      7.50 2017-01-14T03:46:10.6336  4  2  1 Double   0.00   0.00
v20170113_00131.fit 179.A-2010(N)  56.9435 -13.7763 Str10            Ks      7.50 2017-01-14T03:46:58.5856  4  2  2 Double  20.00 -20.00
v20170113_00132.fit 179.A-2010(N)  57.0436 -13.9539 Str10            Ks      7.50 2017-01-14T03:47:51.3971  4  2  1 Double   0.00   0.00
v20170113_00133.fit 179.A-2010(N)  57.0379 -13.9594 Str10            Ks      7.50 2017-01-14T03:48:37.1783  4  2  2 Double  20.00 -20.00
v20170113_00134.fit 179.A-2010(N)  57.0435 -13.7707 Str10            Ks      7.50 2017-01-14T03:49:26.7022  4  2  1 Double   0.00   0.00
v20170113_00135.fit 179.A-2010(N)  57.0377 -13.7762 Str10            Ks      7.50 2017-01-14T03:50:12.4736  4  2  2 Double  20.00 -20.00
v20170113_00136.fit 179.A-2010(N)  56.8549 -13.9539 Str10            J      15.00 2017-01-14T03:51:26.8009  4  2  1 Double   0.00   0.00
v20170113_00137.fit 179.A-2010(N)  56.8491 -13.9594 Str10            J      15.00 2017-01-14T03:52:42.0028  4  2  2 Double  20.00 -20.00
v20170113_00138.fit 179.A-2010(N)  56.8549 -13.7707 Str10            J      15.00 2017-01-14T03:54:09.0268  4  2  1 Double   0.00   0.00
v20170113_00139.fit 179.A-2010(N)  56.8492 -13.7762 Str10            J      15.00 2017-01-14T03:55:26.1728  4  2  2 Double  20.00 -20.00
v20170113_00140.fit 179.A-2010(N)  56.9492 -13.9539 Str10            J      15.00 2017-01-14T03:56:55.6165  4  2  1 Double   0.00   0.00
v20170113_00141.fit 179.A-2010(N)  56.9435 -13.9595 Str10            J      15.00 2017-01-14T03:58:10.8056  4  2  2 Double  20.00 -20.00
v20170113_00142.fit 179.A-2010(N)  56.9492 -13.7707 Str10            J      15.00 2017-01-14T03:59:37.8737  4  2  1 Double   0.00   0.00
v20170113_00143.fit 179.A-2010(N)  56.9435 -13.7763 Str10            J      15.00 2017-01-14T04:00:53.5107  4  2  2 Double  20.00 -20.00
v20170113_00144.fit 179.A-2010(N)  57.0436 -13.9539 Str10            J      15.00 2017-01-14T04:02:21.6477  4  2  1 Double   0.00   0.00
v20170113_00145.fit 179.A-2010(N)  57.0379 -13.9594 Str10            J      15.00 2017-01-14T04:03:36.4697  4  2  2 Double  20.00 -20.00
v20170113_00146.fit 179.A-2010(N)  57.0435 -13.7707 Str10            J      15.00 2017-01-14T04:05:03.5327  4  2  1 Double   0.00   0.00
v20170113_00147.fit 179.A-2010(N)  57.0377 -13.7762 Str10            J      15.00 2017-01-14T04:06:18.3829  4  2  2 Double  20.00 -20.00
v20170113_00148.fit 179.A-2010(N)  67.5757  -8.1206 Str06            Ks      7.50 2017-01-14T04:11:07.2478  2  2  1 Double   0.00   0.00
v20170113_00149.fit 179.A-2010(N)  67.5701  -8.1261 Str06            Ks      7.50 2017-01-14T04:11:36.1930  2  2  2 Double  20.00 -20.00
v20170113_00150.fit 179.A-2010(N)  67.5757  -7.9374 Str06            Ks      7.50 2017-01-14T04:12:11.6081  2  2  1 Double   0.00   0.00
v20170113_00151.fit 179.A-2010(N)  67.5701  -7.9429 Str06            Ks      7.50 2017-01-14T04:12:38.4073  2  2  2 Double  20.00 -20.00
v20170113_00152.fit 179.A-2010(N)  67.6682  -8.1206 Str06            Ks      7.50 2017-01-14T04:13:10.6822  2  2  1 Double   0.00   0.00
v20170113_00153.fit 179.A-2010(N)  67.6626  -8.1262 Str06            Ks      7.50 2017-01-14T04:13:39.5992  2  2  2 Double  20.00 -20.00
v20170113_00154.fit 179.A-2010(N)  67.6682  -7.9374 Str06            Ks      7.50 2017-01-14T04:14:10.9809  2  2  1 Double   0.00   0.00
v20170113_00155.fit 179.A-2010(N)  67.6626  -7.9430 Str06            Ks      7.50 2017-01-14T04:14:39.9387  2  2  2 Double  20.00 -20.00
v20170113_00156.fit 179.A-2010(N)  67.7607  -8.1206 Str06            Ks      7.50 2017-01-14T04:15:12.6703  2  2  1 Double   0.00   0.00
v20170113_00157.fit 179.A-2010(N)  67.7551  -8.1261 Str06            Ks      7.50 2017-01-14T04:15:39.7705  2  2  2 Double  20.00 -20.00
v20170113_00158.fit 179.A-2010(N)  67.7607  -7.9374 Str06            Ks      7.50 2017-01-14T04:16:10.5633  2  2  1 Double   0.00   0.00
v20170113_00159.fit 179.A-2010(N)  67.7550  -7.9429 Str06            Ks      7.50 2017-01-14T04:16:37.7635  2  2  2 Double  20.00 -20.00
v20170113_00160.fit 179.A-2010(N)  67.5757  -8.1206 Str06            J      15.00 2017-01-14T04:17:29.9030  1  2  1 Double   0.00   0.00
v20170113_00161.fit 179.A-2010(N)  67.5701  -8.1261 Str06            J      15.00 2017-01-14T04:17:54.7154  1  2  2 Double  20.00 -20.00
v20170113_00162.fit 179.A-2010(N)  67.5757  -7.9374 Str06            J      15.00 2017-01-14T04:18:23.5214  1  2  1 Double   0.00   0.00
v20170113_00163.fit 179.A-2010(N)  67.5701  -7.9429 Str06            J      15.00 2017-01-14T04:18:50.0997  1  2  2 Double  20.00 -20.00
v20170113_00164.fit 179.A-2010(N)  67.6682  -8.1206 Str06            J      15.00 2017-01-14T04:19:20.7605  1  2  1 Double   0.00   0.00
v20170113_00165.fit 179.A-2010(N)  67.6626  -8.1262 Str06            J      15.00 2017-01-14T04:19:45.7759  1  2  2 Double  20.00 -20.00
v20170113_00166.fit 179.A-2010(N)  67.6682  -7.9374 Str06            J      15.00 2017-01-14T04:20:13.4690  1  2  1 Double   0.00   0.00
v20170113_00167.fit 179.A-2010(N)  67.6626  -7.9430 Str06            J      15.00 2017-01-14T04:20:38.4106  1  2  2 Double  20.00 -20.00
v20170113_00168.fit 179.A-2010(N)  67.7607  -8.1206 Str06            J      15.00 2017-01-14T04:21:09.1372  1  2  1 Double   0.00   0.00
v20170113_00169.fit 179.A-2010(N)  67.7551  -8.1261 Str06            J      15.00 2017-01-14T04:21:33.9666  1  2  2 Double  20.00 -20.00
v20170113_00170.fit 179.A-2010(N)  67.7607  -7.9374 Str06            J      15.00 2017-01-14T04:22:02.7428  1  2  1 Double   0.00   0.00
v20170113_00171.fit 179.A-2010(N)  67.7550  -7.9429 Str06            J      15.00 2017-01-14T04:22:27.0591  1  2  2 Double  20.00 -20.00
v20170113_00172.fit 179.A-2010(N)  67.5757  -8.1206 Str06            Y      15.00 2017-01-14T04:23:19.6987  2  2  1 Double   0.00   0.00
v20170113_00173.fit 179.A-2010(N)  67.5701  -8.1261 Str06            Y      15.00 2017-01-14T04:24:01.9702  2  2  2 Double  20.00 -20.00
v20170113_00174.fit 179.A-2010(N)  67.5757  -7.9374 Str06            Y      15.00 2017-01-14T04:24:49.8904  2  2  1 Double   0.00   0.00
v20170113_00175.fit 179.A-2010(N)  67.5701  -7.9429 Str06            Y      15.00 2017-01-14T04:25:31.3750  2  2  2 Double  20.00 -20.00
v20170113_00176.fit 179.A-2010(N)  67.6682  -8.1206 Str06            Y      15.00 2017-01-14T04:26:19.2080  2  2  1 Double   0.00   0.00
v20170113_00177.fit 179.A-2010(N)  67.6626  -8.1262 Str06            Y      15.00 2017-01-14T04:27:00.2647  2  2  2 Double  20.00 -20.00
v20170113_00178.fit 179.A-2010(N)  67.6682  -7.9374 Str06            Y      15.00 2017-01-14T04:27:47.6150  2  2  1 Double   0.00   0.00
v20170113_00179.fit 179.A-2010(N)  67.6626  -7.9430 Str06            Y      15.00 2017-01-14T04:28:31.0374  2  2  2 Double  20.00 -20.00
