v20210309_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    J      20.00 2021-03-09T23:40:06.0335  1  0  0 Double   0.00   0.00
v20210309_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J      20.00 2021-03-09T23:40:42.4697  1  0  0 Double   0.00   0.00
v20210309_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J      20.00 2021-03-09T23:41:17.2291  1  0  0 Double   0.00   0.00
v20210309_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J      20.00 2021-03-09T23:41:54.2805  1  0  0 Double   0.00   0.00
v20210309_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J      20.00 2021-03-09T23:42:32.3296  1  0  0 Double   0.00   0.00
v20210309_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J      20.00 2021-03-09T23:43:06.2622  1  0  0 Double   0.00   0.00
v20210309_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J      20.00 2021-03-09T23:43:42.0824  1  0  0 Double   0.00   0.00
v20210309_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J      20.00 2021-03-09T23:44:17.6869  1  0  0 Double   0.00   0.00
v20210309_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J      20.00 2021-03-09T23:44:54.0640  1  0  0 Double   0.00   0.00
v20210309_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J      20.00 2021-03-09T23:45:26.1679  1  0  0 Double   0.00   0.00
v20210309_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J      20.00 2021-03-09T23:46:01.0604  1  0  0 Double   0.00   0.00
v20210309_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J      20.00 2021-03-09T23:46:36.9306  1  0  0 Double   0.00   0.00
v20210309_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J      20.00 2021-03-09T23:47:14.8887  1  0  0 Double   0.00   0.00
v20210309_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J      20.00 2021-03-09T23:47:53.0068  1  0  0 Double   0.00   0.00
v20210309_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J      20.00 2021-03-09T23:48:25.8046  1  0  0 Double   0.00   0.00
v20210309_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J      20.00 2021-03-09T23:48:59.8900  1  0  0 Double   0.00   0.00
v20210309_00017.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2021-03-10T00:13:17.3506  2  5  1 Double   0.00   0.00
v20210309_00018.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2021-03-10T00:13:40.3713  2  5  2 Double  -8.66   5.00
v20210309_00019.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2021-03-10T00:14:00.0733  2  5  3 Double   5.00   8.66
v20210309_00020.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2021-03-10T00:14:19.2653  2  5  4 Double   8.66  -5.00
v20210309_00021.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2021-03-10T00:14:40.6293  2  5  5 Double  -5.00  -8.66
v20210309_00022.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2021-03-10T00:15:27.7564  2  5  1 Double   0.00   0.00
v20210309_00023.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2021-03-10T00:15:46.9794  2  5  2 Double  -8.66   5.00
v20210309_00024.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2021-03-10T00:16:08.3534  2  5  3 Double   5.00   8.66
v20210309_00025.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2021-03-10T00:16:28.3042  2  5  4 Double   8.66  -5.00
v20210309_00026.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2021-03-10T00:16:49.6701  2  5  5 Double  -5.00  -8.66
v20210309_00027.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2021-03-10T00:17:37.9131  2  5  1 Double   0.00   0.00
v20210309_00028.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2021-03-10T00:17:57.1432  2  5  2 Double  -8.66   5.00
v20210309_00029.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2021-03-10T00:18:18.5140  2  5  3 Double   5.00   8.66
v20210309_00030.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2021-03-10T00:18:38.2150  2  5  4 Double   8.66  -5.00
v20210309_00031.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2021-03-10T00:18:57.4120  2  5  5 Double  -5.00  -8.66
v20210309_00032.fit 106.21LU.001  63.9387 -48.5480 EDFS_3_2         Ks     10.00 2021-03-10T00:24:47.2325  6  7  1 Double   6.95  24.98
v20210309_00033.fit 106.21LU.001  63.9319 -48.5436 EDFS_3_2         Ks     10.00 2021-03-10T00:26:05.9215  6  7  2 Double  12.62   3.40
v20210309_00034.fit 106.21LU.001  63.9376 -48.5444 EDFS_3_2         Ks     10.00 2021-03-10T00:27:25.1144  6  7  3 Double   2.36  12.79
v20210309_00035.fit 106.21LU.001  63.9274 -48.5441 EDFS_3_2         Ks     10.00 2021-03-10T00:28:44.5756  6  7  4 Double  22.78  -0.59
v20210309_00036.fit 106.21LU.001  63.9359 -48.5348 EDFS_3_2         Ks     10.00 2021-03-10T00:30:04.5622  6  7  5 Double -12.05 -19.02
v20210309_00037.fit 106.21LU.001  63.9438 -48.5383 EDFS_3_2         Ks     10.00 2021-03-10T00:31:23.4973  6  7  6 Double -21.52   1.65
v20210309_00038.fit 106.21LU.001  63.9367 -48.5431 EDFS_3_2         Ks     10.00 2021-03-10T00:32:44.3219  6  7  7 Double   1.80   7.77
v20210309_00039.fit 106.21LU.001  64.0097 -48.6265 EDFS_3_2         Ks     10.00 2021-03-10T00:34:17.0935  6  7  1 Double   6.95  24.98
v20210309_00040.fit 106.21LU.001  64.0030 -48.6221 EDFS_3_2         Ks     10.00 2021-03-10T00:35:39.1761  6  7  2 Double  12.62   3.40
v20210309_00041.fit 106.21LU.001  64.0087 -48.6229 EDFS_3_2         Ks     10.00 2021-03-10T00:36:59.1200  6  7  3 Double   2.36  12.79
v20210309_00042.fit 106.21LU.001  63.9984 -48.6226 EDFS_3_2         Ks     10.00 2021-03-10T00:38:17.5130  6  7  4 Double  22.78  -0.59
v20210309_00043.fit 106.21LU.001  64.0070 -48.6132 EDFS_3_2         Ks     10.00 2021-03-10T00:39:36.6819  6  7  5 Double -12.05 -19.02
v20210309_00044.fit 106.21LU.001  64.0149 -48.6168 EDFS_3_2         Ks     10.00 2021-03-10T00:40:57.8278  6  7  6 Double -21.52   1.65
v20210309_00045.fit 106.21LU.001  64.0078 -48.6216 EDFS_3_2         Ks     10.00 2021-03-10T00:42:16.8758  6  7  7 Double   1.80   7.77
v20210309_00046.fit 106.21LU.001  64.0812 -48.7049 EDFS_3_2         Ks     10.00 2021-03-10T00:43:53.9067  6  7  1 Double   6.95  24.98
v20210309_00047.fit 106.21LU.001  64.0745 -48.7005 EDFS_3_2         Ks     10.00 2021-03-10T00:45:11.3289  6  7  2 Double  12.62   3.40
v20210309_00048.fit 106.21LU.001  64.0802 -48.7012 EDFS_3_2         Ks     10.00 2021-03-10T00:46:28.7690  6  7  3 Double   2.36  12.79
v20210309_00049.fit 106.21LU.001  64.0700 -48.7010 EDFS_3_2         Ks     10.00 2021-03-10T00:47:46.3231  6  7  4 Double  22.78  -0.59
v20210309_00050.fit 106.21LU.001  64.0785 -48.6916 EDFS_3_2         Ks     10.00 2021-03-10T00:49:03.6572  6  7  5 Double -12.05 -19.02
v20210309_00051.fit 106.21LU.001  64.0864 -48.6951 EDFS_3_2         Ks     10.00 2021-03-10T00:50:22.0712  6  7  6 Double -21.52   1.65
v20210309_00052.fit 106.21LU.001  64.0793 -48.6999 EDFS_3_2         Ks     10.00 2021-03-10T00:51:39.5034  6  7  7 Double   1.80   7.77
v20210309_00053.fit 106.21LU.001  63.8431 -48.7992 EDFS_3_2         Ks     10.00 2021-03-10T00:53:18.0565  6  7  1 Double   6.95  24.98
v20210309_00054.fit 106.21LU.001  63.8358 -48.7948 EDFS_3_2         Ks     10.00 2021-03-10T00:54:36.7928  6  7  2 Double  12.62   3.40
v20210309_00055.fit 106.21LU.001  63.8415 -48.7955 EDFS_3_2         Ks     10.00 2021-03-10T00:55:58.6820  6  7  3 Double   2.36  12.79
v20210309_00056.fit 106.21LU.001  63.8313 -48.7952 EDFS_3_2         Ks     10.00 2021-03-10T00:57:19.5863  6  7  4 Double  22.78  -0.59
v20210309_00057.fit 106.21LU.001  63.8399 -48.7859 EDFS_3_2         Ks     10.00 2021-03-10T00:58:39.4846  6  7  5 Double -12.05 -19.02
v20210309_00058.fit 106.21LU.001  63.8478 -48.7895 EDFS_3_2         Ks     10.00 2021-03-10T01:00:00.1034  6  7  6 Double -21.52   1.65
v20210309_00059.fit 106.21LU.001  63.8407 -48.7943 EDFS_3_2         Ks     10.00 2021-03-10T01:01:17.4995  6  7  7 Double   1.80   7.77
v20210309_00060.fit 106.21LU.001  63.7715 -48.7204 EDFS_3_2         Ks     10.00 2021-03-10T01:02:49.1963  6  7  1 Double   6.95  24.98
v20210309_00061.fit 106.21LU.001  63.7647 -48.7159 EDFS_3_2         Ks     10.00 2021-03-10T01:04:06.8423  6  7  2 Double  12.62   3.40
v20210309_00062.fit 106.21LU.001  63.7705 -48.7167 EDFS_3_2         Ks     10.00 2021-03-10T01:05:25.0733  6  7  3 Double   2.36  12.79
v20210309_00063.fit 106.21LU.001  63.7602 -48.7164 EDFS_3_2         Ks     10.00 2021-03-10T01:06:44.6382  6  7  4 Double  22.78  -0.59
v20210309_00064.fit 106.21LU.001  63.7689 -48.7071 EDFS_3_2         Ks     10.00 2021-03-10T01:08:02.2873  6  7  5 Double -12.05 -19.02
v20210309_00065.fit 106.21LU.001  63.7767 -48.7107 EDFS_3_2         Ks     10.00 2021-03-10T01:09:22.9981  6  7  6 Double -21.52   1.65
v20210309_00066.fit 106.21LU.001  63.7696 -48.7155 EDFS_3_2         Ks     10.00 2021-03-10T01:10:42.0080  6  7  7 Double   1.80   7.77
v20210309_00067.fit 106.21LU.001  63.7008 -48.6415 EDFS_3_2         Ks     10.00 2021-03-10T01:12:13.8848  6  7  1 Double   6.95  24.98
v20210309_00068.fit 106.21LU.001  63.6942 -48.6370 EDFS_3_2         Ks     10.00 2021-03-10T01:13:32.9186  6  7  2 Double  12.62   3.40
v20210309_00069.fit 106.21LU.001  63.6999 -48.6378 EDFS_3_2         Ks     10.00 2021-03-10T01:14:53.8744  6  7  3 Double   2.36  12.79
v20210309_00070.fit 106.21LU.001  63.6896 -48.6375 EDFS_3_2         Ks     10.00 2021-03-10T01:16:13.1105  6  7  4 Double  22.78  -0.59
v20210309_00071.fit 106.21LU.001  63.6983 -48.6281 EDFS_3_2         Ks     10.00 2021-03-10T01:17:33.4762  6  7  5 Double -12.05 -19.02
v20210309_00072.fit 106.21LU.001  63.7061 -48.6318 EDFS_3_2         Ks     10.00 2021-03-10T01:18:52.7321  6  7  6 Double -21.52   1.65
v20210309_00073.fit 106.21LU.001  63.6990 -48.6365 EDFS_3_2         Ks     10.00 2021-03-10T01:20:12.5950  6  7  7 Double   1.80   7.77
v20210309_00074.fit 198.B-2004(K) 111.2558 -14.9731 e1               Ks      4.00 2021-03-10T01:25:06.9480  1  2  1 Double   0.00   0.00
v20210309_00075.fit 198.B-2004(K) 111.2636 -14.9753 e1               Ks      4.00 2021-03-10T01:25:25.5952  1  2  2 Double  20.00  20.00
v20210309_00076.fit 198.B-2004(K) 111.3393 -14.9297 e1               Ks      4.00 2021-03-10T01:25:44.6152  1  2  1 Double   0.00   0.00
v20210309_00077.fit 198.B-2004(K) 111.3470 -14.9319 e1               Ks      4.00 2021-03-10T01:25:57.0131  1  2  2 Double  20.00  20.00
v20210309_00078.fit 198.B-2004(K) 111.4227 -14.8862 e1               Ks      4.00 2021-03-10T01:26:17.0349  1  2  1 Double   0.00   0.00
v20210309_00079.fit 198.B-2004(K) 111.4304 -14.8885 e1               Ks      4.00 2021-03-10T01:26:29.4667  1  2  2 Double  20.00  20.00
v20210309_00080.fit 198.B-2004(K) 111.5127 -15.0474 e1               Ks      4.00 2021-03-10T01:26:44.8101  1  2  1 Double   0.00   0.00
v20210309_00081.fit 198.B-2004(K) 111.5205 -15.0496 e1               Ks      4.00 2021-03-10T01:26:57.8288  1  2  2 Double  20.00  20.00
v20210309_00082.fit 198.B-2004(K) 111.4293 -15.0909 e1               Ks      4.00 2021-03-10T01:27:16.2239  1  2  1 Double   0.00   0.00
v20210309_00083.fit 198.B-2004(K) 111.4370 -15.0932 e1               Ks      4.00 2021-03-10T01:27:30.2465  1  2  2 Double  20.00  20.00
v20210309_00084.fit 198.B-2004(K) 111.3457 -15.1344 e1               Ks      4.00 2021-03-10T01:27:49.2665  1  2  1 Double   0.00   0.00
v20210309_00085.fit 198.B-2004(K) 111.3535 -15.1366 e1               Ks      4.00 2021-03-10T01:28:02.2872  1  2  2 Double  20.00  20.00
v20210309_00086.fit 198.B-2004(K) 111.9763 -16.2564 e1092            Ks      4.00 2021-03-10T01:28:53.6020  1  2  1 Double   0.00   0.00
v20210309_00087.fit 198.B-2004(K) 111.9842 -16.2585 e1092            Ks      4.00 2021-03-10T01:29:07.6205  1  2  2 Double  20.00  20.00
v20210309_00088.fit 198.B-2004(K) 112.0602 -16.2126 e1092            Ks      4.00 2021-03-10T01:29:26.0117  1  2  1 Double   0.00   0.00
v20210309_00089.fit 198.B-2004(K) 112.0680 -16.2148 e1092            Ks      4.00 2021-03-10T01:29:40.0363  1  2  2 Double  20.00  20.00
v20210309_00090.fit 198.B-2004(K) 112.1439 -16.1689 e1092            Ks      4.00 2021-03-10T01:29:56.6327  1  2  1 Double   0.00   0.00
v20210309_00091.fit 198.B-2004(K) 112.1517 -16.1711 e1092            Ks      4.00 2021-03-10T01:30:10.6502  1  2  2 Double  20.00  20.00
v20210309_00092.fit 198.B-2004(K) 112.2351 -16.3297 e1092            Ks      4.00 2021-03-10T01:30:29.0203  1  2  1 Double   0.00   0.00
v20210309_00093.fit 198.B-2004(K) 112.2430 -16.3319 e1092            Ks      4.00 2021-03-10T01:30:42.0379  1  2  2 Double  20.00  20.00
v20210309_00094.fit 198.B-2004(K) 112.1514 -16.3735 e1092            Ks      4.00 2021-03-10T01:31:03.0118  1  2  1 Double   0.00   0.00
v20210309_00095.fit 198.B-2004(K) 112.1592 -16.3758 e1092            Ks      4.00 2021-03-10T01:31:15.3816  1  2  2 Double  20.00  20.00
v20210309_00096.fit 198.B-2004(K) 112.0675 -16.4173 e1092            Ks      4.00 2021-03-10T01:31:35.4005  1  2  1 Double   0.00   0.00
v20210309_00097.fit 198.B-2004(K) 112.0753 -16.4195 e1092            Ks      4.00 2021-03-10T01:31:47.8064  1  2  2 Double  20.00  20.00
v20210309_00098.fit 198.B-2004(K) 112.7065 -17.5370 e1093            Ks      4.00 2021-03-10T01:32:38.9541  1  2  1 Double   0.00   0.00
v20210309_00099.fit 198.B-2004(K) 112.7144 -17.5391 e1093            Ks      4.00 2021-03-10T01:32:52.9767  1  2  2 Double  20.00  20.00
v20210309_00100.fit 198.B-2004(K) 112.7907 -17.4929 e1093            Ks      4.00 2021-03-10T01:33:11.9977  1  2  1 Double   0.00   0.00
v20210309_00101.fit 198.B-2004(K) 112.7986 -17.4951 e1093            Ks      4.00 2021-03-10T01:33:24.3705  1  2  2 Double  20.00  20.00
v20210309_00102.fit 198.B-2004(K) 112.8749 -17.4488 e1093            Ks      4.00 2021-03-10T01:33:43.3905  1  2  1 Double   0.00   0.00
v20210309_00103.fit 198.B-2004(K) 112.8827 -17.4510 e1093            Ks      4.00 2021-03-10T01:33:55.7854  1  2  2 Double  20.00  20.00
v20210309_00104.fit 198.B-2004(K) 112.9674 -17.6093 e1093            Ks      4.00 2021-03-10T01:34:15.8062  1  2  1 Double   0.00   0.00
v20210309_00105.fit 198.B-2004(K) 112.9753 -17.6115 e1093            Ks      4.00 2021-03-10T01:34:28.1950  1  2  2 Double  20.00  20.00
v20210309_00106.fit 198.B-2004(K) 112.8832 -17.6534 e1093            Ks      4.00 2021-03-10T01:34:47.5410  1  2  1 Double   0.00   0.00
v20210309_00107.fit 198.B-2004(K) 112.8911 -17.6557 e1093            Ks      4.00 2021-03-10T01:34:59.9327  1  2  2 Double  20.00  20.00
v20210309_00108.fit 198.B-2004(K) 112.7989 -17.6976 e1093            Ks      4.00 2021-03-10T01:35:19.9567  1  2  1 Double   0.00   0.00
v20210309_00109.fit 198.B-2004(K) 112.8068 -17.6998 e1093            Ks      4.00 2021-03-10T01:35:32.3825  1  2  2 Double  20.00  20.00
v20210309_00110.fit 198.B-2004(K) 113.4474 -18.8148 e1094            Ks      4.00 2021-03-10T01:36:51.8974  1  2  1 Double   0.00   0.00
v20210309_00111.fit 198.B-2004(K) 113.4554 -18.8169 e1094            Ks      4.00 2021-03-10T01:37:06.5939  1  2  2 Double  20.00  20.00
v20210309_00112.fit 198.B-2004(K) 113.5320 -18.7704 e1094            Ks      4.00 2021-03-10T01:37:30.9854  1  2  1 Double   0.00   0.00
v20210309_00113.fit 198.B-2004(K) 113.5400 -18.7725 e1094            Ks      4.00 2021-03-10T01:37:45.0020  1  2  2 Double  20.00  20.00
v20210309_00114.fit 198.B-2004(K) 113.6166 -18.7260 e1094            Ks      4.00 2021-03-10T01:38:04.0222  1  2  1 Double   0.00   0.00
v20210309_00115.fit 198.B-2004(K) 113.6245 -18.7281 e1094            Ks      4.00 2021-03-10T01:38:18.0398  1  2  2 Double  20.00  20.00
v20210309_00116.fit 198.B-2004(K) 113.7105 -18.8861 e1094            Ks      4.00 2021-03-10T01:38:38.0596  1  2  1 Double   0.00   0.00
v20210309_00117.fit 198.B-2004(K) 113.7185 -18.8882 e1094            Ks      4.00 2021-03-10T01:38:50.4513  1  2  2 Double  20.00  20.00
v20210309_00118.fit 198.B-2004(K) 113.6259 -18.9306 e1094            Ks      4.00 2021-03-10T01:39:10.4714  1  2  1 Double   0.00   0.00
v20210309_00119.fit 198.B-2004(K) 113.6339 -18.9327 e1094            Ks      4.00 2021-03-10T01:39:22.8672  1  2  2 Double  20.00  20.00
v20210309_00120.fit 198.B-2004(K) 113.5412 -18.9750 e1094            Ks      4.00 2021-03-10T01:39:42.8890  1  2  1 Double   0.00   0.00
v20210309_00121.fit 198.B-2004(K) 113.5491 -18.9772 e1094            Ks      4.00 2021-03-10T01:39:56.9076  1  2  2 Double  20.00  20.00
v20210309_00122.fit 198.B-2004(K) 114.1998 -20.0895 e1               Ks      4.00 2021-03-10T01:40:41.8140  1  2  1 Double   0.00   0.00
v20210309_00123.fit 198.B-2004(K) 114.2079 -20.0915 e1               Ks      4.00 2021-03-10T01:40:56.6965  1  2  2 Double  20.00  20.00
v20210309_00124.fit 198.B-2004(K) 114.2850 -20.0447 e1               Ks      4.00 2021-03-10T01:41:16.7174  1  2  1 Double   0.00   0.00
v20210309_00125.fit 198.B-2004(K) 114.2930 -20.0468 e1               Ks      4.00 2021-03-10T01:41:29.0852  1  2  2 Double  20.00  20.00
v20210309_00126.fit 198.B-2004(K) 114.3700 -19.9999 e1               Ks      4.00 2021-03-10T01:41:53.4827  1  2  1 Double   0.00   0.00
v20210309_00127.fit 198.B-2004(K) 114.3780 -20.0020 e1               Ks      4.00 2021-03-10T01:42:06.4984  1  2  2 Double  20.00  20.00
v20210309_00128.fit 198.B-2004(K) 114.4654 -20.1596 e1               Ks      4.00 2021-03-10T01:42:27.9384  1  2  1 Double   0.00   0.00
v20210309_00129.fit 198.B-2004(K) 114.4735 -20.1617 e1               Ks      4.00 2021-03-10T01:42:41.9558  1  2  2 Double  20.00  20.00
v20210309_00130.fit 198.B-2004(K) 114.3804 -20.2045 e1               Ks      4.00 2021-03-10T01:43:03.8527  1  2  1 Double   0.00   0.00
v20210309_00131.fit 198.B-2004(K) 114.3884 -20.2066 e1               Ks      4.00 2021-03-10T01:43:16.8702  1  2  2 Double  20.00  20.00
v20210309_00132.fit 198.B-2004(K) 114.2952 -20.2493 e1               Ks      4.00 2021-03-10T01:43:35.3934  1  2  1 Double   0.00   0.00
v20210309_00133.fit 198.B-2004(K) 114.3032 -20.2514 e1               Ks      4.00 2021-03-10T01:43:47.7821  1  2  2 Double  20.00  20.00
v20210309_00134.fit 198.B-2004(K) 112.2489 -14.4534 e1136            Ks      4.00 2021-03-10T01:44:54.7213  1  2  1 Double   0.00   0.00
v20210309_00135.fit 198.B-2004(K) 112.2567 -14.4555 e1136            Ks      4.00 2021-03-10T01:46:43.7783  1  2  2 Double  20.00  20.00
v20210309_00136.fit 198.B-2004(K) 112.3320 -14.4095 e1136            Ks      4.00 2021-03-10T01:47:08.1559  1  2  1 Double   0.00   0.00
v20210309_00137.fit 198.B-2004(K) 112.3397 -14.4118 e1136            Ks      4.00 2021-03-10T01:47:21.1734  1  2  2 Double  20.00  20.00
v20210309_00138.fit 198.B-2004(K) 112.4150 -14.3658 e1136            Ks      4.00 2021-03-10T01:47:37.7477  1  2  1 Double   0.00   0.00
v20210309_00139.fit 198.B-2004(K) 112.4227 -14.3680 e1136            Ks      4.00 2021-03-10T01:47:51.7643  1  2  2 Double  20.00  20.00
v20210309_00140.fit 198.B-2004(K) 112.5056 -14.5265 e1136            Ks      4.00 2021-03-10T01:48:07.9126  1  2  1 Double   0.00   0.00
v20210309_00141.fit 198.B-2004(K) 112.5134 -14.5287 e1136            Ks      4.00 2021-03-10T01:48:20.9293  1  2  2 Double  20.00  20.00
v20210309_00142.fit 198.B-2004(K) 112.4225 -14.5704 e1136            Ks      4.00 2021-03-10T01:48:42.3831  1  2  1 Double   0.00   0.00
v20210309_00143.fit 198.B-2004(K) 112.4303 -14.5726 e1136            Ks      4.00 2021-03-10T01:48:56.4028  1  2  2 Double  20.00  20.00
v20210309_00144.fit 198.B-2004(K) 112.3394 -14.6143 e1136            Ks      4.00 2021-03-10T01:49:14.9648  1  2  1 Double   0.00   0.00
v20210309_00145.fit 198.B-2004(K) 112.3471 -14.6165 e1136            Ks      4.00 2021-03-10T01:49:28.9831  1  2  2 Double  20.00  20.00
v20210309_00146.fit 198.B-2004(K) 112.9739 -15.7337 e1               Ks      4.00 2021-03-10T01:50:12.0980  1  2  1 Double   0.00   0.00
v20210309_00147.fit 198.B-2004(K) 112.9817 -15.7358 e1               Ks      4.00 2021-03-10T01:50:25.1146  1  2  2 Double  20.00  20.00
v20210309_00148.fit 198.B-2004(K) 113.0573 -15.6895 e1               Ks      4.00 2021-03-10T01:50:43.5398  1  2  1 Double   0.00   0.00
v20210309_00149.fit 198.B-2004(K) 113.0651 -15.6917 e1               Ks      4.00 2021-03-10T01:50:56.5575  1  2  2 Double  20.00  20.00
v20210309_00150.fit 198.B-2004(K) 113.1406 -15.6454 e1               Ks      4.00 2021-03-10T01:51:12.7248  1  2  1 Double   0.00   0.00
v20210309_00151.fit 198.B-2004(K) 113.1484 -15.6476 e1               Ks      4.00 2021-03-10T01:51:25.1146  1  2  2 Double  20.00  20.00
v20210309_00152.fit 198.B-2004(K) 113.2324 -15.8058 e1               Ks      4.00 2021-03-10T01:51:43.6533  1  2  1 Double   0.00   0.00
v20210309_00153.fit 198.B-2004(K) 113.2402 -15.8080 e1               Ks      4.00 2021-03-10T01:51:56.0424  1  2  2 Double  20.00  20.00
v20210309_00154.fit 198.B-2004(K) 113.1491 -15.8500 e1               Ks      4.00 2021-03-10T01:52:15.0636  1  2  1 Double   0.00   0.00
v20210309_00155.fit 198.B-2004(K) 113.1569 -15.8522 e1               Ks      4.00 2021-03-10T01:52:28.0843  1  2  2 Double  20.00  20.00
v20210309_00156.fit 198.B-2004(K) 113.0656 -15.8942 e1               Ks      4.00 2021-03-10T01:52:46.5765  1  2  1 Double   0.00   0.00
v20210309_00157.fit 198.B-2004(K) 113.0734 -15.8964 e1               Ks      4.00 2021-03-10T01:53:00.5938  1  2  2 Double  20.00  20.00
v20210309_00158.fit 198.B-2004(K) 113.7089 -17.0110 e1138            Ks      4.00 2021-03-10T01:53:47.0771  1  2  1 Double   0.00   0.00
v20210309_00159.fit 198.B-2004(K) 113.7168 -17.0131 e1138            Ks      4.00 2021-03-10T01:54:01.0957  1  2  2 Double  20.00  20.00
v20210309_00160.fit 198.B-2004(K) 113.7926 -16.9665 e1138            Ks      4.00 2021-03-10T01:54:21.1198  1  2  1 Double   0.00   0.00
v20210309_00161.fit 198.B-2004(K) 113.8005 -16.9687 e1138            Ks      4.00 2021-03-10T01:54:33.5387  1  2  2 Double  20.00  20.00
v20210309_00162.fit 198.B-2004(K) 113.8763 -16.9221 e1138            Ks      4.00 2021-03-10T01:54:52.0295  1  2  1 Double   0.00   0.00
v20210309_00163.fit 198.B-2004(K) 113.8841 -16.9242 e1138            Ks      4.00 2021-03-10T01:55:06.0472  1  2  2 Double  20.00  20.00
v20210309_00164.fit 198.B-2004(K) 113.9694 -17.0821 e1138            Ks      4.00 2021-03-10T01:55:22.5404  1  2  1 Double   0.00   0.00
v20210309_00165.fit 198.B-2004(K) 113.9773 -17.0842 e1138            Ks      4.00 2021-03-10T01:55:34.9291  1  2  2 Double  20.00  20.00
v20210309_00166.fit 198.B-2004(K) 113.8857 -17.1266 e1138            Ks      4.00 2021-03-10T01:55:53.5113  1  2  1 Double   0.00   0.00
v20210309_00167.fit 198.B-2004(K) 113.8936 -17.1288 e1138            Ks      4.00 2021-03-10T01:56:05.9320  1  2  2 Double  20.00  20.00
v20210309_00168.fit 198.B-2004(K) 113.8019 -17.1712 e1138            Ks      4.00 2021-03-10T01:56:24.9521  1  2  1 Double   0.00   0.00
v20210309_00169.fit 198.B-2004(K) 113.8098 -17.1733 e1138            Ks      4.00 2021-03-10T01:56:37.9697  1  2  2 Double  20.00  20.00
v20210309_00170.fit 198.B-2004(K) 114.4549 -18.2852 e1               Ks      4.00 2021-03-10T01:57:37.0937  1  2  1 Double   0.00   0.00
v20210309_00171.fit 198.B-2004(K) 114.4628 -18.2872 e1               Ks      4.00 2021-03-10T01:57:50.1124  1  2  2 Double  20.00  20.00
v20210309_00172.fit 198.B-2004(K) 114.5390 -18.2403 e1               Ks      4.00 2021-03-10T01:58:11.4252  1  2  1 Double   0.00   0.00
v20210309_00173.fit 198.B-2004(K) 114.5469 -18.2425 e1               Ks      4.00 2021-03-10T01:58:24.4431  1  2  2 Double  20.00  20.00
v20210309_00174.fit 198.B-2004(K) 114.6230 -18.1955 e1               Ks      4.00 2021-03-10T01:58:44.7698  1  2  1 Double   0.00   0.00
v20210309_00175.fit 198.B-2004(K) 114.6309 -18.1976 e1               Ks      4.00 2021-03-10T01:58:57.7875  1  2  2 Double  20.00  20.00
v20210309_00176.fit 198.B-2004(K) 114.7176 -18.3551 e1               Ks      4.00 2021-03-10T01:59:16.8076  1  2  1 Double   0.00   0.00
v20210309_00177.fit 198.B-2004(K) 114.7256 -18.3571 e1               Ks      4.00 2021-03-10T01:59:29.1945  1  2  2 Double  20.00  20.00
v20210309_00178.fit 198.B-2004(K) 114.6336 -18.4000 e1               Ks      4.00 2021-03-10T01:59:49.3743  1  2  1 Double   0.00   0.00
