v20221107_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:20:46.3613  1  0  0 Double   0.00   0.00
v20221107_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:21:04.1175  1  0  0 Double   0.00   0.00
v20221107_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:21:22.1248  1  0  0 Double   0.00   0.00
v20221107_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:21:42.5607  1  0  0 Double   0.00   0.00
v20221107_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:22:03.5806  1  0  0 Double   0.00   0.00
v20221107_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:22:19.0299  1  0  0 Double   0.00   0.00
v20221107_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:22:35.1913  1  0  0 Double   0.00   0.00
v20221107_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:22:54.0582  1  0  0 Double   0.00   0.00
v20221107_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:23:15.0770  1  0  0 Double   0.00   0.00
v20221107_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:23:35.4851  1  0  0 Double   0.00   0.00
v20221107_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:23:52.5032  1  0  0 Double   0.00   0.00
v20221107_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2022-11-07T23:24:10.0925  1  0  0 Double   0.00   0.00
v20221107_00019.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:31:10.1972  1  0  0 Double   0.00   0.00
v20221107_00020.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:31:27.2425  1  0  0 Double   0.00   0.00
v20221107_00021.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:31:45.2766  1  0  0 Double   0.00   0.00
v20221107_00022.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:32:02.2958  1  0  0 Double   0.00   0.00
v20221107_00023.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:32:23.3158  1  0  0 Double   0.00   0.00
v20221107_00024.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:32:42.2957  1  0  0 Double   0.00   0.00
v20221107_00025.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:32:58.4781  1  0  0 Double   0.00   0.00
v20221107_00026.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:33:15.8743  1  0  0 Double   0.00   0.00
v20221107_00027.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:33:36.2822  1  0  0 Double   0.00   0.00
v20221107_00028.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:33:53.3046  1  0  0 Double   0.00   0.00
v20221107_00029.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:34:12.0876  1  0  0 Double   0.00   0.00
v20221107_00030.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:34:34.1102  1  0  0 Double   0.00   0.00
v20221107_00031.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:34:55.1321  1  0  0 Double   0.00   0.00
v20221107_00032.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:35:17.1578  1  0  0 Double   0.00   0.00
v20221107_00033.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:35:34.1900  1  0  0 Double   0.00   0.00
v20221107_00034.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-11-07T23:35:52.1323  1  0  0 Double   0.00   0.00
v20221107_00035.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         H       5.00 2022-11-08T00:16:23.1734  2  5  1 Double   0.00   0.00
v20221107_00036.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         H       5.00 2022-11-08T00:16:44.7032  2  5  2 Double  -8.66   5.00
v20221107_00037.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         H       5.00 2022-11-08T00:17:08.7587  2  5  3 Double   5.00   8.66
v20221107_00038.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         H       5.00 2022-11-08T00:17:30.1827  2  5  4 Double   8.66  -5.00
v20221107_00039.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         H       5.00 2022-11-08T00:17:51.5643  2  5  5 Double  -5.00  -8.66
v20221107_00040.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         Ks      5.00 2022-11-08T00:18:39.6903  2  5  1 Double   0.00   0.00
v20221107_00041.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         Ks      5.00 2022-11-08T00:19:01.7091  2  5  2 Double  -8.66   5.00
v20221107_00042.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         Ks      5.00 2022-11-08T00:19:23.7278  2  5  3 Double   5.00   8.66
v20221107_00043.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         Ks      5.00 2022-11-08T00:19:43.7348  2  5  4 Double   8.66  -5.00
v20221107_00044.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         Ks      5.00 2022-11-08T00:20:05.1446  2  5  5 Double  -5.00  -8.66
v20221107_00045.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         J       5.00 2022-11-08T00:20:54.9306  2  5  1 Double   0.00   0.00
v20221107_00046.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         J       5.00 2022-11-08T00:21:17.9571  2  5  2 Double  -8.66   5.00
v20221107_00047.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         J       5.00 2022-11-08T00:21:39.3610  2  5  3 Double   5.00   8.66
v20221107_00048.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         J       5.00 2022-11-08T00:22:01.3796  2  5  4 Double   8.66  -5.00
v20221107_00049.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         J       5.00 2022-11-08T00:22:24.3982  2  5  5 Double  -5.00  -8.66
v20221107_00050.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         Y       5.00 2022-11-08T00:23:13.5262  2  5  1 Double   0.00   0.00
v20221107_00051.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         Y       5.00 2022-11-08T00:23:36.5448  2  5  2 Double  -8.66   5.00
v20221107_00052.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         Y       5.00 2022-11-08T00:23:59.5655  2  5  3 Double   5.00   8.66
v20221107_00053.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         Y       5.00 2022-11-08T00:24:23.2050  2  5  4 Double   8.66  -5.00
v20221107_00054.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         Y       5.00 2022-11-08T00:24:46.2256  2  5  5 Double  -5.00  -8.66
v20221107_00055.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         Z       5.00 2022-11-08T00:25:35.7715  2  5  1 Double   0.00   0.00
v20221107_00056.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         Z       5.00 2022-11-08T00:26:00.3570  2  5  2 Double  -8.66   5.00
v20221107_00057.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         Z       5.00 2022-11-08T00:26:23.3768  2  5  3 Double   5.00   8.66
v20221107_00058.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         Z       5.00 2022-11-08T00:26:46.3974  2  5  4 Double   8.66  -5.00
v20221107_00059.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         Z       5.00 2022-11-08T00:27:08.4150  2  5  5 Double  -5.00  -8.66
v20221107_00060.fit 60.A-9292(A) 349.3610   0.6874 STD,FLUX         NB118  30.00 2022-11-08T00:27:56.5170  1  5  1 Double   0.00   0.00
v20221107_00061.fit 60.A-9292(A) 349.3586   0.6887 STD,FLUX         NB118  30.00 2022-11-08T00:28:35.3091  1  5  2 Double  -8.66   5.00
v20221107_00062.fit 60.A-9292(A) 349.3624   0.6898 STD,FLUX         NB118  30.00 2022-11-08T00:29:14.8151  1  5  3 Double   5.00   8.66
v20221107_00063.fit 60.A-9292(A) 349.3634   0.6860 STD,FLUX         NB118  30.00 2022-11-08T00:29:53.7330  1  5  4 Double   8.66  -5.00
v20221107_00064.fit 60.A-9292(A) 349.3596   0.6849 STD,FLUX         NB118  30.00 2022-11-08T00:30:33.4829  1  5  5 Double  -5.00  -8.66
v20221107_00065.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-08T01:05:59.8733  4  3  1 Double   0.00   0.00
v20221107_00066.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-08T01:06:42.2990  4  3  2 Double -10.00 -10.00
v20221107_00067.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-08T01:07:25.6065  4  3  3 Double  10.00  10.00
v20221107_00068.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-08T01:08:14.3125  4  3  1 Double   0.00   0.00
v20221107_00069.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-08T01:08:57.3691  4  3  2 Double -10.00 -10.00
v20221107_00070.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-08T01:09:43.3924  4  3  3 Double  10.00  10.00
v20221107_00071.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-08T01:10:31.9274  4  3  1 Double   0.00   0.00
v20221107_00072.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-08T01:11:13.9631  4  3  2 Double -10.00 -10.00
v20221107_00073.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-08T01:11:57.8106  4  3  3 Double  10.00  10.00
v20221107_00074.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-08T01:12:48.5923  4  3  1 Double   0.00   0.00
v20221107_00075.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-08T01:13:32.0219  4  3  2 Double -10.00 -10.00
v20221107_00076.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-08T01:14:14.5427  4  3  3 Double  10.00  10.00
v20221107_00077.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-08T01:15:01.7330  4  3  1 Double   0.00   0.00
v20221107_00078.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-08T01:15:44.5903  4  3  2 Double -10.00 -10.00
v20221107_00079.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-08T01:16:30.0008  4  3  3 Double  10.00  10.00
v20221107_00080.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-08T01:17:19.7115  4  3  1 Double   0.00   0.00
v20221107_00081.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-08T01:18:03.6483  4  3  2 Double -10.00 -10.00
v20221107_00082.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-08T01:18:46.6947  4  3  3 Double  10.00  10.00
v20221107_00083.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-08T01:20:14.7305  4  3  1 Double   0.00   0.00
v20221107_00084.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-08T01:20:58.1422  4  3  2 Double -10.00 -10.00
v20221107_00085.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-08T01:21:40.4687  4  3  3 Double  10.00  10.00
v20221107_00086.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-08T01:22:27.7142  4  3  1 Double   0.00   0.00
v20221107_00087.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-08T01:23:09.9426  4  3  2 Double -10.00 -10.00
v20221107_00088.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-08T01:23:52.6062  4  3  3 Double  10.00  10.00
v20221107_00089.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-08T01:24:42.6740  4  3  1 Double   0.00   0.00
v20221107_00090.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-08T01:25:25.5017  4  3  2 Double -10.00 -10.00
v20221107_00091.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-08T01:29:02.5735  4  3  3 Double  10.00  10.00
v20221107_00092.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-08T01:29:53.7895  4  3  1 Double   0.00   0.00
v20221107_00093.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-08T01:30:37.4348  4  3  2 Double -10.00 -10.00
v20221107_00094.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-08T01:31:20.0635  4  3  3 Double  10.00  10.00
v20221107_00095.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-08T01:32:08.8445  4  3  1 Double   0.00   0.00
v20221107_00096.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-08T01:32:51.2614  4  3  2 Double -10.00 -10.00
v20221107_00097.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-08T01:33:34.4538  4  3  3 Double  10.00  10.00
v20221107_00098.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-08T01:34:30.4843  4  3  1 Double   0.00   0.00
v20221107_00099.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-08T01:35:15.8965  4  3  2 Double -10.00 -10.00
v20221107_00100.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-08T01:35:59.7380  4  3  3 Double  10.00  10.00
v20221107_00101.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-08T01:37:23.0105  4  3  1 Double   0.00   0.00
v20221107_00102.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-08T01:38:09.0370  4  3  2 Double -10.00 -10.00
v20221107_00103.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-08T01:38:52.8735  4  3  3 Double  10.00  10.00
v20221107_00104.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-08T01:39:39.9375  4  3  1 Double   0.00   0.00
v20221107_00105.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-08T01:40:22.8063  4  3  2 Double -10.00 -10.00
v20221107_00106.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-08T01:41:08.2376  4  3  3 Double  10.00  10.00
v20221107_00107.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-08T01:41:59.5973  4  3  1 Double   0.00   0.00
v20221107_00108.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-08T01:42:42.9830  4  3  2 Double -10.00 -10.00
v20221107_00109.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-08T01:43:25.8575  4  3  3 Double  10.00  10.00
v20221107_00110.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-08T01:44:16.0673  4  3  1 Double   0.00   0.00
v20221107_00111.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-08T01:45:01.4697  4  3  2 Double -10.00 -10.00
v20221107_00112.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-08T01:45:45.3424  4  3  3 Double  10.00  10.00
v20221107_00113.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-08T01:46:34.0404  4  3  1 Double   0.00   0.00
v20221107_00114.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-08T01:47:16.7129  4  3  2 Double -10.00 -10.00
v20221107_00115.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-08T01:48:03.7391  4  3  3 Double  10.00  10.00
v20221107_00116.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-08T01:49:53.7828  4  3  1 Double   0.00   0.00
v20221107_00117.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-08T01:50:36.3095  4  3  2 Double -10.00 -10.00
v20221107_00118.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-08T01:51:18.5053  4  3  3 Double  10.00  10.00
v20221107_00119.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-08T01:52:47.2600  4  3  1 Double   0.00   0.00
v20221107_00120.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-08T01:53:33.2844  4  3  2 Double -10.00 -10.00
v20221107_00121.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-08T01:54:16.6542  4  3  3 Double  10.00  10.00
v20221107_00122.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-08T01:55:05.7000  4  3  1 Double   0.00   0.00
v20221107_00123.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-08T01:55:48.2219  4  3  2 Double -10.00 -10.00
v20221107_00124.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-08T01:56:33.6142  4  3  3 Double  10.00  10.00
v20221107_00125.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-08T01:57:20.9554  4  3  1 Double   0.00   0.00
v20221107_00126.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-08T01:58:03.6572  4  3  2 Double -10.00 -10.00
v20221107_00127.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-08T01:58:46.6247  4  3  3 Double  10.00  10.00
v20221107_00128.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-08T01:59:36.3906  4  3  1 Double   0.00   0.00
v20221107_00129.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-08T02:00:21.8060  4  3  2 Double -10.00 -10.00
v20221107_00130.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-08T02:01:07.8333  4  3  3 Double  10.00  10.00
v20221107_00131.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-08T02:01:54.8587  4  3  1 Double   0.00   0.00
v20221107_00132.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-08T02:02:38.3001  4  3  2 Double -10.00 -10.00
v20221107_00133.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-08T02:03:19.6109  4  3  3 Double  10.00  10.00
v20221107_00134.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-08T02:04:14.6384  4  3  1 Double   0.00   0.00
v20221107_00135.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-08T02:05:00.0518  4  3  2 Double -10.00 -10.00
v20221107_00136.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-08T02:05:45.4660  4  3  3 Double  10.00  10.00
v20221107_00137.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-08T02:07:05.6068  4  3  1 Double   0.00   0.00
v20221107_00138.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-08T02:07:51.6311  4  3  2 Double -10.00 -10.00
v20221107_00139.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-08T02:08:33.9158  4  3  3 Double  10.00  10.00
v20221107_00140.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-08T02:09:24.0716  4  3  1 Double   0.00   0.00
v20221107_00141.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-08T02:12:01.7165  4  3  2 Double -10.00 -10.00
v20221107_00142.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-08T02:12:45.2992  4  3  3 Double  10.00  10.00
v20221107_00143.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-08T02:13:37.7126  4  3  1 Double   0.00   0.00
v20221107_00144.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-08T02:14:20.0483  4  3  2 Double -10.00 -10.00
v20221107_00145.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-08T02:15:04.0548  4  3  3 Double  10.00  10.00
v20221107_00146.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-08T02:15:54.6026  4  3  1 Double   0.00   0.00
v20221107_00147.fit 109.23H5.001 359.1513   0.1057 MW_DV4           Ks      7.00 2022-11-08T02:16:38.1661  4  3  2 Double -10.00 -10.00
v20221107_00148.fit 109.23H5.001 359.1569   0.1113 MW_DV4           Ks      7.00 2022-11-08T02:17:20.6897  4  3  3 Double  10.00  10.00
v20221107_00149.fit 109.23H5.001 359.1541   0.0169 MW_DV4           Ks      7.00 2022-11-08T02:18:09.6937  4  3  1 Double   0.00   0.00
v20221107_00150.fit 109.23H5.001 359.1513   0.0141 MW_DV4           Ks      7.00 2022-11-08T02:18:53.1875  4  3  2 Double -10.00 -10.00
v20221107_00151.fit 109.23H5.001 359.1569   0.0197 MW_DV4           Ks      7.00 2022-11-08T02:19:38.6057  4  3  3 Double  10.00  10.00
v20221107_00152.fit 109.23H5.001 359.1541  -0.0747 MW_DV4           Ks      7.00 2022-11-08T02:20:28.3188  4  3  1 Double   0.00   0.00
v20221107_00153.fit 109.23H5.001 359.1513  -0.0775 MW_DV4           Ks      7.00 2022-11-08T02:21:14.3430  4  3  2 Double -10.00 -10.00
v20221107_00154.fit 109.23H5.001 359.1569  -0.0719 MW_DV4           Ks      7.00 2022-11-08T02:21:57.7726  4  3  3 Double  10.00  10.00
v20221107_00155.fit 109.23H5.001   6.8684  -0.0747 MW_DV5           Ks      7.00 2022-11-08T02:23:19.2813  4  3  1 Double   0.00   0.00
v20221107_00156.fit 109.23H5.001   6.8656  -0.0775 MW_DV5           Ks      7.00 2022-11-08T02:24:04.6707  4  3  2 Double -10.00 -10.00
v20221107_00157.fit 109.23H5.001   6.8712  -0.0719 MW_DV5           Ks      7.00 2022-11-08T02:24:48.0933  4  3  3 Double  10.00  10.00
v20221107_00158.fit 109.23H5.001   6.8684   0.0169 MW_DV5           Ks      7.00 2022-11-08T02:25:35.2172  4  3  1 Double   0.00   0.00
v20221107_00159.fit 109.23H5.001   6.8656   0.0141 MW_DV5           Ks      7.00 2022-11-08T02:26:17.7792  4  3  2 Double -10.00 -10.00
v20221107_00160.fit 109.23H5.001   6.8712   0.0197 MW_DV5           Ks      7.00 2022-11-08T02:27:03.8035  4  3  3 Double  10.00  10.00
v20221107_00161.fit 109.23H5.001   6.8684   0.1085 MW_DV5           Ks      7.00 2022-11-08T02:27:53.2287  4  3  1 Double   0.00   0.00
v20221107_00162.fit 109.23H5.001   6.8656   0.1057 MW_DV5           Ks      7.00 2022-11-08T02:28:37.0910  4  3  2 Double -10.00 -10.00
v20221107_00163.fit 109.23H5.001   6.8712   0.1113 MW_DV5           Ks      7.00 2022-11-08T02:29:20.3256  4  3  3 Double  10.00  10.00
v20221107_00164.fit 109.23H5.001   7.0516   0.1085 MW_DV5           Ks      7.00 2022-11-08T02:30:11.0044  4  3  1 Double   0.00   0.00
v20221107_00165.fit 109.23H5.001   7.0488   0.1057 MW_DV5           Ks      7.00 2022-11-08T02:30:56.6620  4  3  2 Double -10.00 -10.00
v20221107_00166.fit 109.23H5.001   7.0544   0.1113 MW_DV5           Ks      7.00 2022-11-08T02:31:43.8220  4  3  3 Double  10.00  10.00
v20221107_00167.fit 109.23H5.001   7.0516   0.0169 MW_DV5           Ks      7.00 2022-11-08T02:33:27.8373  4  3  1 Double   0.00   0.00
v20221107_00168.fit 109.23H5.001   7.0488   0.0141 MW_DV5           Ks      7.00 2022-11-08T02:34:11.3469  4  3  2 Double -10.00 -10.00
v20221107_00169.fit 109.23H5.001   7.0544   0.0197 MW_DV5           Ks      7.00 2022-11-08T02:34:58.3731  4  3  3 Double  10.00  10.00
v20221107_00170.fit 109.23H5.001   7.0516  -0.0747 MW_DV5           Ks      7.00 2022-11-08T02:35:53.4026  4  3  1 Double   0.00   0.00
v20221107_00171.fit 109.23H5.001   7.0488  -0.0775 MW_DV5           Ks      7.00 2022-11-08T02:36:40.7937  4  3  2 Double -10.00 -10.00
v20221107_00172.fit 109.23H5.001   7.0544  -0.0719 MW_DV5           Ks      7.00 2022-11-08T02:37:24.1252  4  3  3 Double  10.00  10.00
v20221107_00173.fit 109.23H5.001 358.9709  -0.0747 MW_DV4           Ks      7.00 2022-11-08T02:38:49.6364  4  3  1 Double   0.00   0.00
v20221107_00174.fit 109.23H5.001 358.9681  -0.0775 MW_DV4           Ks      7.00 2022-11-08T02:39:33.0620  4  3  2 Double -10.00 -10.00
v20221107_00175.fit 109.23H5.001 358.9737  -0.0719 MW_DV4           Ks      7.00 2022-11-08T02:40:15.4306  4  3  3 Double  10.00  10.00
v20221107_00176.fit 109.23H5.001 358.9709   0.0169 MW_DV4           Ks      7.00 2022-11-08T02:41:05.6945  4  3  1 Double   0.00   0.00
v20221107_00177.fit 109.23H5.001 358.9681   0.0141 MW_DV4           Ks      7.00 2022-11-08T02:41:48.5021  4  3  2 Double -10.00 -10.00
v20221107_00178.fit 109.23H5.001 358.9737   0.0197 MW_DV4           Ks      7.00 2022-11-08T02:42:34.1655  4  3  3 Double  10.00  10.00
v20221107_00179.fit 109.23H5.001 358.9709   0.1085 MW_DV4           Ks      7.00 2022-11-08T02:43:25.4461  4  3  1 Double   0.00   0.00
v20221107_00180.fit 109.23H5.001 358.9681   0.1057 MW_DV4           Ks      7.00 2022-11-08T02:44:08.3377  4  3  2 Double -10.00 -10.00
v20221107_00181.fit 109.23H5.001 358.9737   0.1113 MW_DV4           Ks      7.00 2022-11-08T02:44:51.6933  4  3  3 Double  10.00  10.00
v20221107_00182.fit 109.23H5.001 359.1541   0.1085 MW_DV4           Ks      7.00 2022-11-08T02:45:42.8630  4  3  1 Double   0.00   0.00
