o20160311_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2016-03-11T23:13:14 92.00000 -48.00000
o20160311_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.65 2016-03-11T23:13:14 92.00621 -47.99582
o20160311_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.78 2016-03-11T23:13:14 92.00000 -48.00000
o20160311_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.92 2016-03-11T23:13:14 91.96883 -47.98755
o20160311_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.09 2016-03-11T23:13:14 91.98744 -47.96669
o20160311_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.29 2016-03-11T23:13:14 92.01860 -47.97914
o20160311_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-03-11T23:18:51 92.00000 -48.00000
o20160311_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    10.56 2016-03-11T23:18:51 92.00621 -47.99582
o20160311_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    13.25 2016-03-11T23:18:51 92.00000 -48.00000
o20160311_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    16.52 2016-03-11T23:18:51 91.96883 -47.98755
o20160311_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    20.95 2016-03-11T23:18:51 91.98744 -47.96669
o20160311_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS    27.05 2016-03-11T23:18:51 92.01860 -47.97914
o20160311_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-03-11T23:25:30 92.00000 -48.00000
o20160311_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2016-03-11T23:28:47 92.00000 -48.00000
o20160311_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-11T23:34:49 103.05000 -0.32139
o20160311_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-11T23:40:06 103.05000 -0.32139
o20160311_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-11T23:42:21 103.05000 -0.32139
o20160311_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-11T23:44:57 103.05000 -0.32139
o20160311_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-11T23:48:04 103.05000 -0.32139
o20160311_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-03-11T23:50:56 103.05000 -0.32139
o20160311_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-12T00:01:03 51.42917 -89.04250
o20160311_00098.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06317 10.54559
o20160311_00099.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06326 10.54517
o20160311_00100.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06337 10.54474
o20160311_00101.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06348 10.54432
o20160311_00102.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06358 10.54390
o20160311_00103.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06367 10.54348
o20160311_00104.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06378 10.54305
o20160311_00105.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06389 10.54263
o20160311_00106.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06400 10.54221
o20160311_00107.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2016-03-12T02:45:40 172.06409 10.54179
o20160311_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:07:49 167.57050 -11.55180
o20160311_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:07:49 167.57758 -11.52819
o20160311_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:11:01 168.57350 -11.55180
o20160311_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:11:01 168.58058 -11.52819
o20160311_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:14:29 169.57651 -11.55180
o20160311_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:14:29 169.58359 -11.52819
o20160311_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:18:02 170.57950 -11.55180
o20160311_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:18:02 170.58658 -11.52819
o20160311_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:21:28 171.58250 -11.55180
o20160311_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:21:28 171.58958 -11.52819
o20160311_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:24:57 172.58549 -11.55180
o20160311_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:24:57 172.59259 -11.52819
o20160311_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:28:26 173.58850 -11.55180
o20160311_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:28:26 173.59558 -11.52819
o20160311_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:31:55 174.59151 -11.55180
o20160311_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:31:55 174.59859 -11.52819
o20160311_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:40:33 175.59450 -11.55180
o20160311_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:40:33 175.60159 -11.52819
o20160311_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:43:42 176.59750 -11.55180
o20160311_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:43:42 176.60458 -11.52819
o20160311_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:47:12 177.60049 -11.55180
o20160311_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:47:12 177.60759 -11.52819
o20160311_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:50:40 178.60350 -11.55180
o20160311_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:50:40 178.61058 -11.52819
o20160311_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:54:09 179.60651 -11.55180
o20160311_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:54:09 179.61359 -11.52819
o20160311_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:57:38 180.60950 -11.55180
o20160311_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T03:57:38 180.61659 -11.52819
o20160311_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:01:09 181.61250 -11.55180
o20160311_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:01:09 181.61958 -11.52819
o20160311_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:04:38 182.61549 -11.55180
o20160311_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:04:38 182.62259 -11.52819
o20160311_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:08:04 183.61850 -11.55180
o20160311_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T04:08:04 183.62560 -11.52819
o20160311_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:23:25 185.35060 -16.51150
o20160311_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:23:25 185.35785 -16.48789
o20160311_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:26:40 186.37469 -16.51150
o20160311_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:26:40 186.38194 -16.48789
o20160311_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:29:32 187.39880 -16.51150
o20160311_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:29:32 187.40605 -16.48789
o20160311_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:32:41 188.42290 -16.51150
o20160311_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:32:41 188.43015 -16.48789
o20160311_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:35:47 189.44701 -16.51150
o20160311_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:35:47 189.45425 -16.48789
o20160311_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:38:58 190.47121 -16.51150
o20160311_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:38:58 190.47845 -16.48789
o20160311_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:42:04 191.49530 -16.51150
o20160311_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:42:04 191.50255 -16.48789
o20160311_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:45:13 192.51939 -16.51150
o20160311_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:45:13 192.52666 -16.48789
o20160311_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:55:45 193.54350 -16.51150
o20160311_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:55:45 193.55075 -16.48789
o20160311_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:58:34 194.56760 -16.51150
o20160311_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T04:58:34 194.57486 -16.48789
o20160311_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:01:43 195.59171 -16.51150
o20160311_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:01:43 195.59895 -16.48789
o20160311_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:04:54 196.61580 -16.51150
o20160311_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:04:54 196.62306 -16.48789
o20160311_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:08:02 197.63989 -16.51150
o20160311_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:08:02 197.64716 -16.48789
o20160311_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:11:11 198.66409 -16.51150
o20160311_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:11:11 198.67136 -16.48789
o20160311_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:14:20 199.68820 -16.51150
o20160311_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:14:20 199.69547 -16.48789
o20160311_00172.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:17:31 200.71230 -16.51150
o20160311_00173.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:17:31 200.71956 -16.48789
o20160311_00174.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:20:39 201.73640 -16.51150
o20160311_00175.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:20:39 201.74365 -16.48789
o20160311_00176.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:28:38 202.76050 -16.51150
o20160311_00177.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:28:38 202.76776 -16.48789
o20160311_00178.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:31:32 203.78461 -16.51150
o20160311_00179.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:31:32 203.79185 -16.48789
o20160311_00180.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:34:39 204.80870 -16.51150
o20160311_00181.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:34:39 204.81596 -16.48789
o20160311_00182.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:37:50 205.83279 -16.51150
o20160311_00183.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:37:50 205.84006 -16.48789
o20160311_00184.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:40:56 206.85699 -16.51150
o20160311_00185.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:40:56 206.86426 -16.48789
o20160311_00186.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:44:05 207.88110 -16.51150
o20160311_00187.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:44:05 207.88837 -16.48789
o20160311_00188.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:47:17 208.90520 -16.51150
o20160311_00189.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:47:17 208.91246 -16.48789
o20160311_00190.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:50:25 209.92931 -16.51150
o20160311_00191.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:50:25 209.93657 -16.48789
o20160311_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:57:59 210.95340 -16.51150
o20160311_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T05:57:59 210.96066 -16.48789
o20160311_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:00:51 211.97749 -16.51150
o20160311_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:00:51 211.98477 -16.48789
o20160311_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:03:57 213.00160 -16.51150
o20160311_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:03:57 213.00887 -16.48789
o20160311_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:07:06 214.02570 -16.51150
o20160311_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:07:06 214.03297 -16.48789
o20160311_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:10:19 215.04990 -16.51150
o20160311_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:10:19 215.05716 -16.48789
o20160311_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:13:23 216.07401 -16.51150
o20160311_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:13:23 216.08127 -16.48789
o20160311_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:16:32 217.09810 -16.51150
o20160311_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:16:32 217.10536 -16.48789
o20160311_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:19:43 218.12219 -16.51150
o20160311_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:19:43 218.12947 -16.48789
o20160311_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:22:49 219.14630 -16.51150
o20160311_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:22:49 219.15356 -16.48789
o20160311_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:29:42 203.03180 -17.50350
o20160311_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:29:42 203.03909 -17.47989
o20160311_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:32:35 204.06120 -17.50350
o20160311_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:32:35 204.06850 -17.47989
o20160311_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:35:43 205.09050 -17.50350
o20160311_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:35:43 205.09779 -17.47989
o20160311_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:38:52 206.11990 -17.50350
o20160311_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:38:52 206.12720 -17.47989
o20160311_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:42:00 207.14931 -17.50350
o20160311_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:42:00 207.15660 -17.47989
o20160311_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:45:09 208.17870 -17.50350
o20160311_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:45:09 208.18600 -17.47989
o20160311_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:48:19 209.20799 -17.50350
o20160311_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:48:19 209.21530 -17.47989
o20160311_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:51:26 210.23740 -17.50350
o20160311_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:51:26 210.24471 -17.47989
o20160311_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:57:15 211.26680 -17.50350
o20160311_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T06:57:15 211.27411 -17.47989
o20160311_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:00:18 212.29620 -17.50350
o20160311_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:00:18 212.30350 -17.47989
o20160311_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:03:19 213.32550 -17.50350
o20160311_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:03:19 213.33281 -17.47989
o20160311_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:06:25 214.35490 -17.50350
o20160311_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:06:25 214.36221 -17.47989
o20160311_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:09:35 215.38429 -17.50350
o20160311_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:09:35 215.39160 -17.47989
o20160311_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:12:43 216.41370 -17.50350
o20160311_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:12:43 216.42101 -17.47989
o20160311_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:15:49 217.44310 -17.50350
o20160311_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:15:49 217.45041 -17.47989
o20160311_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:19:00 218.47240 -17.50350
o20160311_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:19:00 218.47971 -17.47989
o20160311_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:22:06 219.50180 -17.50350
o20160311_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-12T07:22:06 219.50911 -17.47989
o20160311_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:28:50 218.30310 -9.56790
o20160311_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:28:50 218.31017 -9.54429
o20160311_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:32:03 219.30000 -9.56790
o20160311_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:32:03 219.30707 -9.54429
o20160311_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:35:34 220.29691 -9.56790
o20160311_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:35:34 220.30397 -9.54429
o20160311_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:39:00 221.29379 -9.56790
o20160311_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:39:00 221.30087 -9.54429
o20160311_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:42:29 222.29060 -9.56790
o20160311_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:42:29 222.29767 -9.54429
o20160311_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:45:58 223.28751 -9.56790
o20160311_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:45:58 223.29457 -9.54429
o20160311_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:49:27 224.28439 -9.56790
o20160311_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:49:27 224.29147 -9.54430
o20160311_00258.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:52:55 225.28120 -9.56790
o20160311_00259.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T07:52:55 225.28827 -9.54430
o20160311_00260.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:01:44 226.27811 -9.56790
o20160311_00261.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:01:44 226.28517 -9.54430
o20160311_00262.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:04:54 227.27499 -9.56790
o20160311_00263.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:04:54 227.28207 -9.54430
o20160311_00264.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:08:25 228.27180 -9.56790
o20160311_00265.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:08:25 228.27887 -9.54430
o20160311_00266.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:11:52 229.26871 -9.56790
o20160311_00267.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:11:52 229.27577 -9.54430
o20160311_00268.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:15:20 230.26559 -9.56790
o20160311_00269.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2016-03-12T08:15:20 230.27267 -9.54430
