o20190922_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.50 2019-09-22T22:46:55 290.50000 -36.50000
o20190922_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.61 2019-09-22T22:46:55 290.50519 -36.49584
o20190922_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.73 2019-09-22T22:46:55 290.50000 -36.50000
o20190922_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     0.87 2019-09-22T22:46:55 290.47412 -36.48746
o20190922_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.03 2019-09-22T22:46:55 290.48972 -36.46665
o20190922_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          B_JOHN     1.22 2019-09-22T22:46:55 290.51559 -36.47920
o20190922_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2019-09-22T22:51:58 290.50000 -36.50000
o20190922_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    22.33 2019-09-22T22:51:58 290.50519 -36.49584
o20190922_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    29.55 2019-09-22T22:51:58 290.50000 -36.50000
o20190922_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    39.93 2019-09-22T22:51:58 290.47412 -36.48746
o20190922_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    56.42 2019-09-22T22:51:58 290.48972 -36.46665
o20190922_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-09-22T23:14:43 280.45834 0.38583
o20190922_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-09-22T23:19:56 280.45834 0.38583
o20190922_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-09-22T23:22:21 280.45834 0.38583
o20190922_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-09-22T23:25:00 280.45834 0.38583
o20190922_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-09-22T23:30:30 280.45834 0.38583
o20190922_00017.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-09-22T23:43:19 51.42917 -89.04250
o20190922_00018.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:03:39 315.12115 -44.74248
o20190922_00019.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:03:39 315.11526 -44.75081
o20190922_00020.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:03:39 315.10355 -44.74663
o20190922_00021.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:03:39 315.10944 -44.73830
o20190922_00022.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:34:49 331.49078 -37.32431
o20190922_00023.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:34:49 331.48553 -37.33264
o20190922_00024.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:34:49 331.47507 -37.32846
o20190922_00025.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-09-23T00:34:49 331.48032 -37.32014
o20190922_00026.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-23T07:35:55 6.82357 7.99088
o20190922_00027.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-23T07:35:55 6.82333 7.99077
o20190922_00028.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-09-23T07:38:49 6.82302 7.99062
o20190922_00029.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-09-23T07:38:49 6.82277 7.99051
o20190922_00030.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-09-23T07:42:42 6.82237 7.99032
o20190922_00031.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-09-23T07:42:42 6.82212 7.99020
o20190922_00032.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-23T07:47:18 6.82182 7.99006
o20190922_00033.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-23T07:47:18 6.82157 7.98994
o20190922_00034.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-09-23T07:47:18 6.82132 7.98983
o20190922_00035.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-23T07:52:55 6.82093 7.98964
o20190922_00036.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-09-23T07:52:55 6.82068 7.98953
o20190922_00037.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:03:51 83.01030 -4.25350
o20190922_00038.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:03:51 82.92656 -4.15643
o20190922_00039.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:03:51 82.84619 -4.07046
o20190922_00040.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:13:27 84.05570 -4.25350
o20190922_00041.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:13:27 83.97195 -4.15643
o20190922_00042.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:13:27 83.89159 -4.07046
o20190922_00043.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:23:03 85.10110 -4.25350
o20190922_00044.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:23:03 85.01736 -4.15643
o20190922_00045.fit                  ONC    IMAGE,OFFSET               OBJECT          NB_659   150.00 2019-09-23T08:23:03 84.93700 -4.07046
o20190922_00046.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:35:54 85.10110 -4.25350
o20190922_00047.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:35:54 84.93700 -4.07046
o20190922_00048.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:37:58 84.05570 -4.25350
o20190922_00049.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:37:58 83.89159 -4.07046
o20190922_00050.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:40:17 83.01030 -4.25350
o20190922_00051.fit                  ONC    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2019-09-23T08:40:17 82.84619 -4.07046
o20190922_00052.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-23T08:51:41 0.00000 0.00000
o20190922_00053.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-23T08:56:28 0.00000 0.00000
o20190922_00054.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-09-23T08:56:28 0.00000 0.00000
o20190922_00055.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00056.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00057.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00058.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00059.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00060.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00061.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00062.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00063.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00064.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-09-23T08:58:36 0.00000 0.00000
o20190922_00065.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-23T09:05:42 0.00000 0.00000
o20190922_00066.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-23T09:05:42 0.00000 0.00000
o20190922_00067.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2019-09-23T09:05:42 0.00000 0.00000
o20190922_00068.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00069.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00070.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00071.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00072.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00073.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00074.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00075.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00076.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00077.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00078.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00079.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00080.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00081.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00082.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00083.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00084.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00085.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00086.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00087.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00088.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00089.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2019-09-23T10:38:59 0.00000 0.00000
o20190922_00090.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-09-23T11:10:48 0.00000 0.00000
o20190922_00091.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-23T11:15:38 0.00000 0.00000
o20190922_00092.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-23T11:15:38 0.00000 0.00000
o20190922_00093.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-23T11:15:38 0.00000 0.00000
o20190922_00094.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-23T11:15:38 0.00000 0.00000
o20190922_00095.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-09-23T11:15:38 0.00000 0.00000
o20190922_00096.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-23T11:25:49 0.00000 0.00000
o20190922_00097.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-09-23T11:25:49 0.00000 0.00000
