v20130903_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-04T00:45:10.7953  2  5  1 Double   0.00   0.00
v20130903_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-04T00:45:33.8559  2  5  2 Double  -8.66   5.00
v20130903_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-04T00:45:57.6435  2  5  3 Double   5.00   8.66
v20130903_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-04T00:46:19.0812  2  5  4 Double   8.66  -5.00
v20130903_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-04T00:46:41.1009  2  5  5 Double  -5.00  -8.66
v20130903_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-04T00:47:29.9468  2  5  1 Double   0.00   0.00
v20130903_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-04T00:47:49.8308  2  5  2 Double  -8.66   5.00
v20130903_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-04T00:48:13.0325  2  5  3 Double   5.00   8.66
v20130903_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-04T00:48:34.4903  2  5  4 Double   8.66  -5.00
v20130903_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-04T00:48:55.9450  2  5  5 Double  -5.00  -8.66
v20130903_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-04T00:49:41.5381  2  5  1 Double   0.00   0.00
v20130903_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-04T00:50:03.5568  2  5  2 Double  -8.66   5.00
v20130903_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-04T00:50:27.2823  2  5  3 Double   5.00   8.66
v20130903_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-04T00:50:49.3040  2  5  4 Double   8.66  -5.00
v20130903_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-04T00:51:11.3378  2  5  5 Double  -5.00  -8.66
v20130903_00016.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-09-04T01:00:10.5577  1  2  1 Double   0.00   0.00
v20130903_00017.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-09-04T01:00:26.9638  1  2  2 Double  20.00  20.00
v20130903_00018.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-09-04T01:00:47.0259  1  2  1 Double   0.00   0.00
v20130903_00019.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-09-04T01:01:05.4860  1  2  2 Double  20.00  20.00
v20130903_00020.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-09-04T01:01:24.5160  1  2  1 Double   0.00   0.00
v20130903_00021.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-09-04T01:01:41.0541  1  2  2 Double  20.00  20.00
v20130903_00022.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-09-04T01:02:00.0751  1  2  1 Double   0.00   0.00
v20130903_00023.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-09-04T01:02:14.9875  1  2  2 Double  20.00  20.00
v20130903_00024.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-09-04T01:02:34.0097  1  2  1 Double   0.00   0.00
v20130903_00025.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-09-04T01:02:48.7842  1  2  2 Double  20.00  20.00
v20130903_00026.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-09-04T01:03:07.8111  1  2  1 Double   0.00   0.00
v20130903_00027.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-09-04T01:03:22.8745  1  2  2 Double  20.00  20.00
v20130903_00028.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-09-04T01:04:30.0004  1  2  1 Double   0.00   0.00
v20130903_00029.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-09-04T01:04:44.7569  1  2  2 Double  20.00  20.00
v20130903_00030.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-09-04T01:05:04.7800  1  2  1 Double   0.00   0.00
v20130903_00031.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-09-04T01:05:21.1681  1  2  2 Double  20.00  20.00
v20130903_00032.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-09-04T01:05:41.1900  1  2  1 Double   0.00   0.00
v20130903_00033.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-09-04T01:05:55.8777  1  2  2 Double  20.00  20.00
v20130903_00034.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-09-04T01:06:14.3328  1  2  1 Double   0.00   0.00
v20130903_00035.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-09-04T01:06:29.9459  1  2  2 Double  20.00  20.00
v20130903_00036.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-09-04T01:06:48.4770  1  2  1 Double   0.00   0.00
v20130903_00037.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-09-04T01:07:06.9361  1  2  2 Double  20.00  20.00
v20130903_00038.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-09-04T01:07:25.3632  1  2  1 Double   0.00   0.00
v20130903_00039.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-09-04T01:07:41.6866  1  2  2 Double  20.00  20.00
v20130903_00040.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-09-04T01:08:54.3339  1  2  1 Double   0.00   0.00
v20130903_00041.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-09-04T01:09:09.4174  1  2  2 Double  20.00  20.00
v20130903_00042.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-09-04T01:09:27.8736  1  2  1 Double   0.00   0.00
v20130903_00043.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-09-04T01:09:42.8219  1  2  2 Double  20.00  20.00
v20130903_00044.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-09-04T01:10:01.8810  1  2  1 Double   0.00   0.00
v20130903_00045.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-09-04T01:10:16.8803  1  2  2 Double  20.00  20.00
v20130903_00046.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-09-04T01:10:35.9093  1  2  1 Double   0.00   0.00
v20130903_00047.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-09-04T01:10:51.5627  1  2  2 Double  20.00  20.00
v20130903_00048.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-09-04T01:11:11.6236  1  2  1 Double   0.00   0.00
v20130903_00049.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-09-04T01:11:27.2229  1  2  2 Double  20.00  20.00
v20130903_00050.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-09-04T01:11:45.6913  1  2  1 Double   0.00   0.00
v20130903_00051.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-09-04T01:12:00.5845  1  2  2 Double  20.00  20.00
v20130903_00052.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-09-04T01:13:39.2412  1  2  1 Double   0.00   0.00
v20130903_00053.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-09-04T01:13:57.6783  1  2  2 Double  20.00  20.00
v20130903_00054.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-09-04T01:14:17.7432  1  2  1 Double   0.00   0.00
v20130903_00055.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-09-04T01:14:32.4888  1  2  2 Double  20.00  20.00
v20130903_00056.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-09-04T01:14:51.5098  1  2  1 Double   0.00   0.00
v20130903_00057.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-09-04T01:15:07.2972  1  2  2 Double  20.00  20.00
v20130903_00058.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-09-04T01:15:24.0112  1  2  1 Double   0.00   0.00
v20130903_00059.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-09-04T01:15:38.8857  1  2  2 Double  20.00  20.00
v20130903_00060.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-09-04T01:15:57.9069  1  2  1 Double   0.00   0.00
v20130903_00061.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-09-04T01:16:14.9711  1  2  2 Double  20.00  20.00
v20130903_00062.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-09-04T01:16:34.9930  1  2  1 Double   0.00   0.00
v20130903_00063.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-09-04T01:16:49.9743  1  2  2 Double  20.00  20.00
v20130903_00064.fit 179.B-2002(F) 267.3506 -40.2834 b243             Ks      4.00 2013-09-04T01:22:58.2299  1  2  1 Double   0.00   0.00
v20130903_00065.fit 179.B-2002(F) 267.3481 -40.2758 b243             Ks      4.00 2013-09-04T01:23:14.5574  1  2  2 Double  20.00  20.00
v20130903_00066.fit 179.B-2002(F) 267.2471 -40.2371 b243             Ks      4.00 2013-09-04T01:23:39.0156  1  2  1 Double   0.00   0.00
v20130903_00067.fit 179.B-2002(F) 267.2444 -40.2295 b243             Ks      4.00 2013-09-04T01:23:54.2250  1  2  2 Double  20.00  20.00
v20130903_00068.fit 179.B-2002(F) 267.1436 -40.1906 b243             Ks      4.00 2013-09-04T01:24:13.2450  1  2  1 Double   0.00   0.00
v20130903_00069.fit 179.B-2002(F) 267.1410 -40.1829 b243             Ks      4.00 2013-09-04T01:24:31.7051  1  2  2 Double  20.00  20.00
v20130903_00070.fit 179.B-2002(F) 267.2653 -40.0327 b243             Ks      4.00 2013-09-04T01:24:50.7281  1  2  1 Double   0.00   0.00
v20130903_00071.fit 179.B-2002(F) 267.2625 -40.0252 b243             Ks      4.00 2013-09-04T01:25:05.8537  1  2  2 Double  20.00  20.00
v20130903_00072.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-09-04T01:25:24.9266  1  2  1 Double   0.00   0.00
v20130903_00073.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-09-04T01:25:40.2420  1  2  2 Double  20.00  20.00
v20130903_00074.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-09-04T01:26:00.3111  1  2  1 Double   0.00   0.00
v20130903_00075.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-09-04T01:26:15.1944  1  2  2 Double  20.00  20.00
v20130903_00076.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-09-04T01:27:13.1503  1  2  1 Double   0.00   0.00
v20130903_00077.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-09-04T01:27:29.7926  1  2  2 Double  20.00  20.00
v20130903_00078.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-09-04T01:27:49.8565  1  2  1 Double   0.00   0.00
v20130903_00079.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-09-04T01:28:06.2518  1  2  2 Double  20.00  20.00
v20130903_00080.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-09-04T01:28:24.6800  1  2  1 Double   0.00   0.00
v20130903_00081.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-09-04T01:28:40.1062  1  2  2 Double  20.00  20.00
v20130903_00082.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-09-04T01:28:59.1662  1  2  1 Double   0.00   0.00
v20130903_00083.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-09-04T01:29:14.7786  1  2  2 Double  20.00  20.00
v20130903_00084.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-09-04T01:29:33.7976  1  2  1 Double   0.00   0.00
v20130903_00085.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-09-04T01:29:49.2610  1  2  2 Double  20.00  20.00
v20130903_00086.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-09-04T01:30:09.3219  1  2  1 Double   0.00   0.00
v20130903_00087.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-09-04T01:30:24.7093  1  2  2 Double  20.00  20.00
v20130903_00088.fit 179.B-2002(F) 270.9850 -35.2105 b247             Ks      4.00 2013-09-04T01:31:54.2792  1  2  1 Double   0.00   0.00
v20130903_00089.fit 179.B-2002(F) 270.9824 -35.2029 b247             Ks      4.00 2013-09-04T01:32:09.7294  1  2  2 Double  20.00  20.00
v20130903_00090.fit 179.B-2002(F) 270.8869 -35.1664 b247             Ks      4.00 2013-09-04T01:32:28.8034  1  2  1 Double   0.00   0.00
v20130903_00091.fit 179.B-2002(F) 270.8841 -35.1588 b247             Ks      4.00 2013-09-04T01:32:43.6678  1  2  2 Double  20.00  20.00
v20130903_00092.fit 179.B-2002(F) 270.7887 -35.1221 b247             Ks      4.00 2013-09-04T01:33:02.6918  1  2  1 Double   0.00   0.00
v20130903_00093.fit 179.B-2002(F) 270.7860 -35.1144 b247             Ks      4.00 2013-09-04T01:33:18.1624  1  2  2 Double  20.00  20.00
v20130903_00094.fit 179.B-2002(F) 270.8970 -34.9617 b247             Ks      4.00 2013-09-04T01:33:38.2271  1  2  1 Double   0.00   0.00
v20130903_00095.fit 179.B-2002(F) 270.8941 -34.9541 b247             Ks      4.00 2013-09-04T01:33:53.1528  1  2  2 Double  20.00  20.00
v20130903_00096.fit 179.B-2002(F) 270.9947 -35.0058 b247             Ks      4.00 2013-09-04T01:34:14.2314  1  2  1 Double   0.00   0.00
v20130903_00097.fit 179.B-2002(F) 270.9919 -34.9983 b247             Ks      4.00 2013-09-04T01:34:29.1498  1  2  2 Double  20.00  20.00
v20130903_00098.fit 179.B-2002(F) 271.0927 -35.0498 b247             Ks      4.00 2013-09-04T01:34:50.2428  1  2  1 Double   0.00   0.00
v20130903_00099.fit 179.B-2002(F) 271.0900 -35.0421 b247             Ks      4.00 2013-09-04T01:35:05.7760  1  2  2 Double  20.00  20.00
v20130903_00100.fit 179.B-2002(F) 272.1726 -35.7178 b233             Ks      4.00 2013-09-04T01:36:33.2469  1  2  1 Double   0.00   0.00
v20130903_00101.fit 179.B-2002(F) 272.1699 -35.7103 b233             Ks      4.00 2013-09-04T01:36:47.9293  1  2  2 Double  20.00  20.00
v20130903_00102.fit 179.B-2002(F) 272.0732 -35.6747 b233             Ks      4.00 2013-09-04T01:37:07.9894  1  2  1 Double   0.00   0.00
v20130903_00103.fit 179.B-2002(F) 272.0703 -35.6671 b233             Ks      4.00 2013-09-04T01:37:23.3498  1  2  2 Double  20.00  20.00
v20130903_00104.fit 179.B-2002(F) 271.9738 -35.6313 b233             Ks      4.00 2013-09-04T01:37:41.8047  1  2  1 Double   0.00   0.00
v20130903_00105.fit 179.B-2002(F) 271.9710 -35.6237 b233             Ks      4.00 2013-09-04T01:37:57.2832  1  2  2 Double  20.00  20.00
v20130903_00106.fit 179.B-2002(F) 272.0804 -35.4699 b233             Ks      4.00 2013-09-04T01:38:16.3041  1  2  1 Double   0.00   0.00
v20130903_00107.fit 179.B-2002(F) 272.0774 -35.4624 b233             Ks      4.00 2013-09-04T01:38:31.6456  1  2  2 Double  20.00  20.00
v20130903_00108.fit 179.B-2002(F) 272.1794 -35.5131 b233             Ks      4.00 2013-09-04T01:38:51.6674  1  2  1 Double   0.00   0.00
v20130903_00109.fit 179.B-2002(F) 272.1765 -35.5056 b233             Ks      4.00 2013-09-04T01:39:06.9960  1  2  2 Double  20.00  20.00
v20130903_00110.fit 179.B-2002(F) 272.2786 -35.5561 b233             Ks      4.00 2013-09-04T01:39:26.0169  1  2  1 Double   0.00   0.00
v20130903_00111.fit 179.B-2002(F) 272.2757 -35.5485 b233             Ks      4.00 2013-09-04T01:39:41.5614  1  2  2 Double  20.00  20.00
v20130903_00112.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2013-09-04T01:40:52.0291  1  2  1 Double   0.00   0.00
v20130903_00113.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2013-09-04T01:41:06.7424  1  2  2 Double  20.00  20.00
v20130903_00114.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2013-09-04T01:41:25.1695  1  2  1 Double   0.00   0.00
v20130903_00115.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2013-09-04T01:41:40.1429  1  2  2 Double  20.00  20.00
v20130903_00116.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2013-09-04T01:42:00.1668  1  2  1 Double   0.00   0.00
v20130903_00117.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2013-09-04T01:42:16.3723  1  2  2 Double  20.00  20.00
v20130903_00118.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2013-09-04T01:42:34.8702  1  2  1 Double   0.00   0.00
v20130903_00119.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2013-09-04T01:42:50.5906  1  2  2 Double  20.00  20.00
v20130903_00120.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2013-09-04T01:44:03.6329  1  2  1 Double   0.00   0.00
v20130903_00121.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2013-09-04T01:44:20.1002  1  2  2 Double  20.00  20.00
v20130903_00122.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2013-09-04T01:44:42.2809  1  2  1 Double   0.00   0.00
v20130903_00123.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2013-09-04T01:44:57.7643  1  2  2 Double  20.00  20.00
v20130903_00124.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2013-09-04T01:46:20.4978  1  2  1 Double   0.00   0.00
v20130903_00125.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2013-09-04T01:46:35.5061  1  2  2 Double  20.00  20.00
v20130903_00126.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2013-09-04T01:46:53.9353  1  2  1 Double   0.00   0.00
v20130903_00127.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2013-09-04T01:47:09.4377  1  2  2 Double  20.00  20.00
v20130903_00128.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2013-09-04T01:47:28.4588  1  2  1 Double   0.00   0.00
v20130903_00129.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2013-09-04T01:47:44.6711  1  2  2 Double  20.00  20.00
v20130903_00130.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2013-09-04T01:48:03.1291  1  2  1 Double   0.00   0.00
v20130903_00131.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2013-09-04T01:48:18.7045  1  2  2 Double  20.00  20.00
v20130903_00132.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2013-09-04T01:48:38.7792  1  2  1 Double   0.00   0.00
v20130903_00133.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2013-09-04T01:48:54.5910  1  2  2 Double  20.00  20.00
v20130903_00134.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2013-09-04T01:49:13.0506  1  2  1 Double   0.00   0.00
v20130903_00135.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2013-09-04T01:49:31.5157  1  2  2 Double  20.00  20.00
v20130903_00136.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-04T01:54:46.2121  1  2  1 Double   0.00   0.00
v20130903_00137.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-04T01:55:01.0485  1  2  2 Double  20.00  20.00
v20130903_00138.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-04T01:55:21.0720  1  2  1 Double   0.00   0.00
v20130903_00139.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-04T01:55:35.2798  1  2  2 Double  20.00  20.00
v20130903_00140.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-04T01:55:53.7809  1  2  1 Double   0.00   0.00
v20130903_00141.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-04T01:56:07.9784  1  2  2 Double  20.00  20.00
v20130903_00142.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-04T01:56:29.6881  1  2  1 Double   0.00   0.00
v20130903_00143.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-04T01:56:43.7508  1  2  2 Double  20.00  20.00
v20130903_00144.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-04T01:57:02.2347  1  2  1 Double   0.00   0.00
v20130903_00145.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-04T01:57:16.2953  1  2  2 Double  20.00  20.00
v20130903_00146.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-04T01:57:34.7984  1  2  1 Double   0.00   0.00
v20130903_00147.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-04T01:57:48.8179  1  2  2 Double  20.00  20.00
v20130903_00148.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-04T01:58:47.3637  1  2  1 Double   0.00   0.00
v20130903_00149.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-04T01:59:01.3963  1  2  2 Double  20.00  20.00
v20130903_00150.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-04T01:59:21.4192  1  2  1 Double   0.00   0.00
v20130903_00151.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-04T01:59:36.0917  1  2  2 Double  20.00  20.00
v20130903_00152.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-04T01:59:56.1548  1  2  1 Double   0.00   0.00
v20130903_00153.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-04T02:00:10.2151  1  2  2 Double  20.00  20.00
v20130903_00154.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-04T02:00:30.2750  1  2  1 Double   0.00   0.00
v20130903_00155.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-04T02:00:44.3676  1  2  2 Double  20.00  20.00
v20130903_00156.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-04T02:01:04.4425  1  2  1 Double   0.00   0.00
v20130903_00157.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-04T02:01:19.8431  1  2  2 Double  20.00  20.00
v20130903_00158.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-04T02:01:39.9038  1  2  1 Double   0.00   0.00
v20130903_00159.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-09-04T02:01:53.9625  1  2  2 Double  20.00  20.00
v20130903_00160.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-04T02:03:08.3387  1  2  1 Double   0.00   0.00
v20130903_00161.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-04T02:03:23.5802  1  2  2 Double  20.00  20.00
v20130903_00162.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-04T02:03:42.0411  1  2  1 Double   0.00   0.00
v20130903_00163.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-04T02:03:56.2676  1  2  2 Double  20.00  20.00
v20130903_00164.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-04T02:04:17.0126  1  2  1 Double   0.00   0.00
v20130903_00165.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-04T02:04:31.7629  1  2  2 Double  20.00  20.00
v20130903_00166.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-04T02:04:50.7819  1  2  1 Double   0.00   0.00
v20130903_00167.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-04T02:05:05.7215  1  2  2 Double  20.00  20.00
v20130903_00168.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-04T02:05:28.1980  1  2  1 Double   0.00   0.00
v20130903_00169.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-04T02:05:44.3116  1  2  2 Double  20.00  20.00
v20130903_00170.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-04T02:06:02.7724  1  2  1 Double   0.00   0.00
v20130903_00171.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-04T02:06:16.8309  1  2  2 Double  20.00  20.00
v20130903_00172.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-04T02:08:07.6134  1  2  1 Double   0.00   0.00
v20130903_00173.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-04T02:08:26.0684  1  2  2 Double  20.00  20.00
v20130903_00174.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-04T02:08:45.1284  1  2  1 Double   0.00   0.00
v20130903_00175.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-04T02:08:59.8180  1  2  2 Double  20.00  20.00
v20130903_00176.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-04T02:09:18.2850  1  2  1 Double   0.00   0.00
v20130903_00177.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-04T02:09:33.0884  1  2  2 Double  20.00  20.00
v20130903_00178.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-04T02:09:53.1126  1  2  1 Double   0.00   0.00
v20130903_00179.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-04T02:10:08.9358  1  2  2 Double  20.00  20.00
v20130903_00180.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-04T02:10:27.3918  1  2  1 Double   0.00   0.00
v20130903_00181.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-04T02:10:42.2282  1  2  2 Double  20.00  20.00
v20130903_00182.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-04T02:11:00.7704  1  2  1 Double   0.00   0.00
v20130903_00183.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-04T02:11:15.4668  1  2  2 Double  20.00  20.00
