v20160129_00001.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:49:02.9192  1  0  0 Double   0.00   0.00
v20160129_00002.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:49:19.9774  1  0  0 Double   0.00   0.00
v20160129_00003.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:49:35.9989  1  0  0 Double   0.00   0.00
v20160129_00004.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:49:51.4092  1  0  0 Double   0.00   0.00
v20160129_00005.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:50:11.8052  1  0  0 Double   0.00   0.00
v20160129_00006.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:50:27.8264  1  0  0 Double   0.00   0.00
v20160129_00007.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:50:43.2188  1  0  0 Double   0.00   0.00
v20160129_00008.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:50:59.2401  1  0  0 Double   0.00   0.00
v20160129_00009.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:51:19.6880  1  0  0 Double   0.00   0.00
v20160129_00010.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:51:35.7095  1  0  0 Double   0.00   0.00
v20160129_00011.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:51:51.1288  1  0  0 Double   0.00   0.00
v20160129_00012.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB118   3.00 2016-01-29T23:52:07.1471  1  0  0 Double   0.00   0.00
v20160129_00013.fit 60.A-9293(A)  56.0923 -58.0832 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:00:11.3650  1  0  0 Double   0.00   0.00
v20160129_00014.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:00:28.3844  1  0  0 Double   0.00   0.00
v20160129_00015.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:00:44.4177  1  0  0 Double   0.00   0.00
v20160129_00016.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:00:59.8112  1  0  0 Double   0.00   0.00
v20160129_00017.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:01:17.7131  1  0  0 Double   0.00   0.00
v20160129_00018.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:01:34.7755  1  0  0 Double   0.00   0.00
v20160129_00019.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:01:51.8346  1  0  0 Double   0.00   0.00
v20160129_00020.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:02:07.8529  1  0  0 Double   0.00   0.00
v20160129_00021.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:02:25.4661  1  0  0 Double   0.00   0.00
v20160129_00022.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:02:40.8636  1  0  0 Double   0.00   0.00
v20160129_00023.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:02:59.1118  1  0  0 Double   0.00   0.00
v20160129_00024.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:03:16.1839  1  0  0 Double   0.00   0.00
v20160129_00025.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:03:36.5979  1  0  0 Double   0.00   0.00
v20160129_00026.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:03:57.0416  1  0  0 Double   0.00   0.00
v20160129_00027.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:04:14.1009  1  0  0 Double   0.00   0.00
v20160129_00028.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2016-01-30T00:04:29.5053  1  0  0 Double   0.00   0.00
v20160129_00029.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2016-01-30T00:12:19.0949  2  5  1 Double   0.00   0.00
v20160129_00030.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2016-01-30T00:12:38.1197  2  5  2 Double  -8.66   5.00
v20160129_00031.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2016-01-30T00:12:57.1918  2  5  3 Double   5.00   8.66
v20160129_00032.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2016-01-30T00:13:16.8869  2  5  4 Double   8.66  -5.00
v20160129_00033.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2016-01-30T00:13:35.9260  2  5  5 Double  -5.00  -8.66
v20160129_00034.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2016-01-30T00:14:20.0144  2  5  1 Double   0.00   0.00
v20160129_00035.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2016-01-30T00:14:39.5740  2  5  2 Double  -8.66   5.00
v20160129_00036.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2016-01-30T00:14:58.7652  2  5  3 Double   5.00   8.66
v20160129_00037.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2016-01-30T00:15:17.8452  2  5  4 Double   8.66  -5.00
v20160129_00038.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2016-01-30T00:15:36.9194  2  5  5 Double  -5.00  -8.66
v20160129_00039.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2016-01-30T00:16:23.0896  2  5  1 Double   0.00   0.00
v20160129_00040.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2016-01-30T00:16:42.1415  2  5  2 Double  -8.66   5.00
v20160129_00041.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2016-01-30T00:17:01.5936  2  5  3 Double   5.00   8.66
v20160129_00042.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2016-01-30T00:17:20.6525  2  5  4 Double   8.66  -5.00
v20160129_00043.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2016-01-30T00:17:39.7447  2  5  5 Double  -5.00  -8.66
v20160129_00044.fit 096.B-0532(A)  56.0446 -34.7211 NGC1399          Ks     10.00 2016-01-30T00:23:04.1411  3  1  1 Double   0.00   0.00
v20160129_00045.fit 096.B-0532(A)  56.0446 -34.6294 NGC1399          Ks     10.00 2016-01-30T00:24:00.0391  3  1  1 Double   0.00   0.00
v20160129_00046.fit 096.B-0532(A)  56.0447 -34.5379 NGC1399          Ks     10.00 2016-01-30T00:24:49.1011  3  1  1 Double   0.00   0.00
v20160129_00047.fit 096.B-0532(A)  56.0259 -33.5986 NGC1399          Ks     10.00 2016-01-30T00:26:14.1904  3  1  1 Double   0.00   0.00
v20160129_00048.fit 096.B-0532(A)  56.0258 -33.5070 NGC1399          Ks     10.00 2016-01-30T00:27:09.1857  3  1  1 Double   0.00   0.00
v20160129_00049.fit 096.B-0532(A)  56.0260 -33.4154 NGC1399          Ks     10.00 2016-01-30T00:28:02.9340  3  1  1 Double   0.00   0.00
v20160129_00050.fit 096.B-0532(A)  56.2674 -34.7209 NGC1399          Ks     10.00 2016-01-30T00:29:23.5886  3  1  1 Double   0.00   0.00
v20160129_00051.fit 096.B-0532(A)  56.2672 -34.6292 NGC1399          Ks     10.00 2016-01-30T00:30:20.7487  3  1  1 Double   0.00   0.00
v20160129_00052.fit 096.B-0532(A)  56.2668 -34.5377 NGC1399          Ks     10.00 2016-01-30T00:31:14.9821  3  1  1 Double   0.00   0.00
v20160129_00053.fit 096.B-0532(A)  56.2458 -33.5984 NGC1399          Ks     10.00 2016-01-30T00:32:36.3816  3  1  1 Double   0.00   0.00
v20160129_00054.fit 096.B-0532(A)  56.2456 -33.5068 NGC1399          Ks     10.00 2016-01-30T00:33:29.3452  3  1  1 Double   0.00   0.00
v20160129_00055.fit 096.B-0532(A)  56.2452 -33.4152 NGC1399          Ks     10.00 2016-01-30T00:34:18.3671  3  1  1 Double   0.00   0.00
v20160129_00056.fit 096.B-0532(A)  56.0796 -34.7227 NGC1399          Ks     10.00 2016-01-30T00:35:38.8157  3  1  1 Double   0.00   0.00
v20160129_00057.fit 096.B-0532(A)  56.0796 -34.6311 NGC1399          Ks     10.00 2016-01-30T00:36:32.7631  3  1  1 Double   0.00   0.00
v20160129_00058.fit 096.B-0532(A)  56.0797 -34.5395 NGC1399          Ks     10.00 2016-01-30T00:37:25.1887  3  1  1 Double   0.00   0.00
v20160129_00059.fit 096.B-0532(A)  56.0601 -33.6002 NGC1399          Ks     10.00 2016-01-30T00:38:44.3025  3  1  1 Double   0.00   0.00
v20160129_00060.fit 096.B-0532(A)  56.0600 -33.5085 NGC1399          Ks     10.00 2016-01-30T00:39:38.8589  3  1  1 Double   0.00   0.00
v20160129_00061.fit 096.B-0532(A)  56.0602 -33.4170 NGC1399          Ks     10.00 2016-01-30T00:40:33.5564  3  1  1 Double   0.00   0.00
v20160129_00062.fit 096.B-0532(A)  56.3025 -34.7225 NGC1399          Ks     10.00 2016-01-30T00:41:56.6488  3  1  1 Double   0.00   0.00
v20160129_00063.fit 096.B-0532(A)  56.3022 -34.6309 NGC1399          Ks     10.00 2016-01-30T00:42:53.1627  3  1  1 Double   0.00   0.00
v20160129_00064.fit 096.B-0532(A)  56.3018 -34.5393 NGC1399          Ks     10.00 2016-01-30T00:43:49.3299  3  1  1 Double   0.00   0.00
v20160129_00065.fit 096.B-0532(A)  56.2800 -33.6000 NGC1399          Ks     10.00 2016-01-30T00:45:08.3868  3  1  1 Double   0.00   0.00
v20160129_00066.fit 096.B-0532(A)  56.2798 -33.5084 NGC1399          Ks     10.00 2016-01-30T00:46:01.4502  3  1  1 Double   0.00   0.00
v20160129_00067.fit 096.B-0532(A)  56.2794 -33.4168 NGC1399          Ks     10.00 2016-01-30T00:46:50.4731  3  1  1 Double   0.00   0.00
v20160129_00068.fit 096.B-0532(A)  56.1092 -34.7341 NGC1399          Ks     10.00 2016-01-30T00:48:10.8760  3  1  1 Double   0.00   0.00
v20160129_00069.fit 096.B-0532(A)  56.1092 -34.6424 NGC1399          Ks     10.00 2016-01-30T00:49:07.4000  3  1  1 Double   0.00   0.00
v20160129_00070.fit 096.B-0532(A)  56.1093 -34.5509 NGC1399          Ks     10.00 2016-01-30T00:49:58.4359  3  1  1 Double   0.00   0.00
v20160129_00071.fit 096.B-0532(A)  56.0892 -33.6116 NGC1399          Ks     10.00 2016-01-30T00:51:20.3572  3  1  1 Double   0.00   0.00
v20160129_00072.fit 096.B-0532(A)  56.0892 -33.5200 NGC1399          Ks     10.00 2016-01-30T00:52:18.1130  3  1  1 Double   0.00   0.00
v20160129_00073.fit 096.B-0532(A)  56.0894 -33.4284 NGC1399          Ks     10.00 2016-01-30T00:53:13.2475  3  1  1 Double   0.00   0.00
v20160129_00074.fit 096.B-0532(A)  56.3321 -34.7339 NGC1399          Ks     10.00 2016-01-30T00:54:31.3204  3  1  1 Double   0.00   0.00
v20160129_00075.fit 096.B-0532(A)  56.3318 -34.6422 NGC1399          Ks     10.00 2016-01-30T00:55:27.1296  3  1  1 Double   0.00   0.00
v20160129_00076.fit 096.B-0532(A)  56.3314 -34.5507 NGC1399          Ks     10.00 2016-01-30T00:56:24.9278  3  1  1 Double   0.00   0.00
v20160129_00077.fit 096.B-0532(A)  56.3092 -33.6114 NGC1399          Ks     10.00 2016-01-30T00:57:48.1990  3  1  1 Double   0.00   0.00
v20160129_00078.fit 096.B-0532(A)  56.3090 -33.5198 NGC1399          Ks     10.00 2016-01-30T00:58:45.1493  3  1  1 Double   0.00   0.00
v20160129_00079.fit 096.B-0532(A)  56.3086 -33.4282 NGC1399          Ks     10.00 2016-01-30T00:59:40.9303  3  1  1 Double   0.00   0.00
v20160129_00080.fit 096.B-0532(A)  56.1297 -34.7524 NGC1399          Ks     10.00 2016-01-30T01:01:01.0260  3  1  1 Double   0.00   0.00
v20160129_00081.fit 096.B-0532(A)  56.1296 -34.6608 NGC1399          Ks     10.00 2016-01-30T01:01:55.0314  3  1  1 Double   0.00   0.00
v20160129_00082.fit 096.B-0532(A)  56.1298 -34.5692 NGC1399          Ks     10.00 2016-01-30T01:02:51.7455  3  1  1 Double   0.00   0.00
v20160129_00083.fit 096.B-0532(A)  56.1092 -33.6299 NGC1399          Ks     10.00 2016-01-30T01:04:14.1822  3  1  1 Double   0.00   0.00
v20160129_00084.fit 096.B-0532(A)  56.1092 -33.5382 NGC1399          Ks     10.00 2016-01-30T01:05:09.2393  3  1  1 Double   0.00   0.00
v20160129_00085.fit 096.B-0532(A)  56.1093 -33.4467 NGC1399          Ks     10.00 2016-01-30T01:06:03.7736  3  1  1 Double   0.00   0.00
v20160129_00086.fit 096.B-0532(A)  56.3526 -34.7522 NGC1399          Ks     10.00 2016-01-30T01:07:25.8333  3  1  1 Double   0.00   0.00
v20160129_00087.fit 096.B-0532(A)  56.3524 -34.6606 NGC1399          Ks     10.00 2016-01-30T01:08:20.9194  3  1  1 Double   0.00   0.00
v20160129_00088.fit 096.B-0532(A)  56.3520 -34.5690 NGC1399          Ks     10.00 2016-01-30T01:09:12.8650  3  1  1 Double   0.00   0.00
v20160129_00089.fit 096.B-0532(A)  56.3292 -33.6297 NGC1399          Ks     10.00 2016-01-30T01:10:34.0698  3  1  1 Double   0.00   0.00
v20160129_00090.fit 096.B-0532(A)  56.3290 -33.5381 NGC1399          Ks     10.00 2016-01-30T01:11:29.2901  3  1  1 Double   0.00   0.00
v20160129_00091.fit 096.B-0532(A)  56.3286 -33.4465 NGC1399          Ks     10.00 2016-01-30T01:12:17.6759  3  1  1 Double   0.00   0.00
v20160129_00092.fit 096.B-0532(A)  56.1383 -34.7739 NGC1399          Ks     10.00 2016-01-30T01:13:33.2050  3  1  1 Double   0.00   0.00
v20160129_00093.fit 096.B-0532(A)  56.1383 -34.6823 NGC1399          Ks     10.00 2016-01-30T01:14:29.4164  3  1  1 Double   0.00   0.00
v20160129_00094.fit 096.B-0532(A)  56.1384 -34.5907 NGC1399          Ks     10.00 2016-01-30T01:15:23.3528  3  1  1 Double   0.00   0.00
v20160129_00095.fit 096.B-0532(A)  56.1180 -33.6514 NGC1399          Ks     10.00 2016-01-30T01:16:40.7036  3  1  1 Double   0.00   0.00
v20160129_00096.fit 096.B-0532(A)  56.1180 -33.5598 NGC1399          Ks     10.00 2016-01-30T01:17:33.8721  3  1  1 Double   0.00   0.00
v20160129_00097.fit 096.B-0532(A)  56.1181 -33.4682 NGC1399          Ks     10.00 2016-01-30T01:18:29.0024  3  1  1 Double   0.00   0.00
v20160129_00098.fit 096.B-0532(A)  56.3613 -34.7737 NGC1399          Ks     10.00 2016-01-30T01:19:49.1123  3  1  1 Double   0.00   0.00
v20160129_00099.fit 096.B-0532(A)  56.3611 -34.6820 NGC1399          Ks     10.00 2016-01-30T01:20:38.1340  3  1  1 Double   0.00   0.00
v20160129_00100.fit 096.B-0532(A)  56.3607 -34.5905 NGC1399          Ks     10.00 2016-01-30T01:21:29.9256  3  1  1 Double   0.00   0.00
v20160129_00101.fit 096.B-0532(A)  56.3380 -33.6512 NGC1399          Ks     10.00 2016-01-30T01:22:40.9143  3  1  1 Double   0.00   0.00
v20160129_00102.fit 096.B-0532(A)  56.3378 -33.5596 NGC1399          Ks     10.00 2016-01-30T01:23:34.7678  3  1  1 Double   0.00   0.00
v20160129_00103.fit 096.B-0532(A)  56.3375 -33.4680 NGC1399          Ks     10.00 2016-01-30T01:24:26.5055  3  1  1 Double   0.00   0.00
v20160129_00104.fit 179.B-2003(N)  83.9452 -70.9228 lmc_tk1          Ks      5.00 2016-01-30T01:27:55.4930 15  5  1 Double   0.00   0.00
v20160129_00105.fit 179.B-2003(N)  83.9482 -70.9200 lmc_tk1          Ks      5.00 2016-01-30T01:29:47.9631 15  5  2 Double  -8.66   5.00
v20160129_00106.fit 179.B-2003(N)  83.9513 -70.9238 lmc_tk1          Ks      5.00 2016-01-30T01:31:44.9520 15  5  3 Double   5.00   8.66
v20160129_00107.fit 179.B-2003(N)  83.9396 -70.9248 lmc_tk1          Ks      5.00 2016-01-30T01:33:42.2958 15  5  4 Double   8.66  -5.00
v20160129_00108.fit 179.B-2003(N)  83.9366 -70.9210 lmc_tk1          Ks      5.00 2016-01-30T01:35:36.6409 15  5  5 Double  -5.00  -8.66
v20160129_00109.fit 179.B-2003(N)  83.9477 -70.7392 lmc_tk1          Ks      5.00 2016-01-30T01:37:43.6927 15  5  1 Double   0.00   0.00
v20160129_00110.fit 179.B-2003(N)  83.9519 -70.7368 lmc_tk1          Ks      5.00 2016-01-30T01:39:37.8330 15  5  2 Double  -8.66   5.00
v20160129_00111.fit 179.B-2003(N)  83.9549 -70.7406 lmc_tk1          Ks      5.00 2016-01-30T01:41:31.9364 15  5  3 Double   5.00   8.66
v20160129_00112.fit 179.B-2003(N)  83.9433 -70.7416 lmc_tk1          Ks      5.00 2016-01-30T01:43:26.5333 15  5  4 Double   8.66  -5.00
v20160129_00113.fit 179.B-2003(N)  83.9404 -70.7378 lmc_tk1          Ks      5.00 2016-01-30T01:45:21.4193 15  5  5 Double  -5.00  -8.66
v20160129_00114.fit 179.B-2003(N)  84.2241 -70.9228 lmc_tk1          Ks      5.00 2016-01-30T01:47:27.8632 15  5  1 Double   0.00   0.00
v20160129_00115.fit 179.B-2003(N)  84.2296 -70.9204 lmc_tk1          Ks      5.00 2016-01-30T01:49:21.9514 15  5  2 Double  -8.66   5.00
v20160129_00116.fit 179.B-2003(N)  84.2328 -70.9242 lmc_tk1          Ks      5.00 2016-01-30T01:51:17.9114 15  5  3 Double   5.00   8.66
v20160129_00117.fit 179.B-2003(N)  84.2212 -70.9252 lmc_tk1          Ks      5.00 2016-01-30T01:53:14.8352 15  5  4 Double   8.66  -5.00
v20160129_00118.fit 179.B-2003(N)  84.2180 -70.9214 lmc_tk1          Ks      5.00 2016-01-30T01:55:10.8192 15  5  5 Double  -5.00  -8.66
v20160129_00119.fit 179.B-2003(N)  84.2240 -70.7396 lmc_tk1          Ks      5.00 2016-01-30T01:57:15.0254 15  5  1 Double   0.00   0.00
v20160129_00120.fit 179.B-2003(N)  84.2282 -70.7372 lmc_tk1          Ks      5.00 2016-01-30T01:59:09.1275 15  5  2 Double  -8.66   5.00
v20160129_00121.fit 179.B-2003(N)  84.2313 -70.7410 lmc_tk1          Ks      5.00 2016-01-30T02:01:03.1769 15  5  3 Double   5.00   8.66
v20160129_00122.fit 179.B-2003(N)  84.2198 -70.7420 lmc_tk1          Ks      5.00 2016-01-30T02:03:00.6776 15  5  4 Double   8.66  -5.00
v20160129_00123.fit 179.B-2003(N)  84.2167 -70.7382 lmc_tk1          Ks      5.00 2016-01-30T02:04:55.3337 15  5  5 Double  -5.00  -8.66
v20160129_00124.fit 179.B-2003(N)  84.5056 -70.9223 lmc_tk1          Ks      5.00 2016-01-30T02:06:59.4300 15  5  1 Double   0.00   0.00
v20160129_00125.fit 179.B-2003(N)  84.5111 -70.9195 lmc_tk1          Ks      5.00 2016-01-30T02:08:56.2877 15  5  2 Double  -8.66   5.00
v20160129_00126.fit 179.B-2003(N)  84.5143 -70.9233 lmc_tk1          Ks      5.00 2016-01-30T02:10:49.3760 15  5  3 Double   5.00   8.66
v20160129_00127.fit 179.B-2003(N)  84.5028 -70.9243 lmc_tk1          Ks      5.00 2016-01-30T02:12:45.1940 15  5  4 Double   8.66  -5.00
v20160129_00128.fit 179.B-2003(N)  84.4995 -70.9206 lmc_tk1          Ks      5.00 2016-01-30T02:14:38.2953 15  5  5 Double  -5.00  -8.66
v20160129_00129.fit 179.B-2003(N)  84.5004 -70.7388 lmc_tk1          Ks      5.00 2016-01-30T02:16:41.3956 15  5  1 Double   0.00   0.00
v20160129_00130.fit 179.B-2003(N)  84.5045 -70.7363 lmc_tk1          Ks      5.00 2016-01-30T02:18:38.5593 15  5  2 Double  -8.66   5.00
v20160129_00131.fit 179.B-2003(N)  84.5077 -70.7401 lmc_tk1          Ks      5.00 2016-01-30T02:20:31.6088 15  5  3 Double   5.00   8.66
v20160129_00132.fit 179.B-2003(N)  84.4962 -70.7412 lmc_tk1          Ks      5.00 2016-01-30T02:22:28.6567 15  5  4 Double   8.66  -5.00
v20160129_00133.fit 179.B-2003(N)  84.4931 -70.7374 lmc_tk1          Ks      5.00 2016-01-30T02:24:25.1574 15  5  5 Double  -5.00  -8.66
v20160129_00134.fit 179.A-2010(M)  50.2389 -24.1623 Str17            Ks      7.50 2016-01-30T02:28:49.2521  4  2  1 Double   0.00   0.00
v20160129_00135.fit 179.A-2010(M)  50.2328 -24.1677 Str17            Ks      7.50 2016-01-30T02:29:35.4655  4  2  2 Double  20.00 -20.00
v20160129_00136.fit 179.A-2010(M)  50.2391 -23.9790 Str17            Ks      7.50 2016-01-30T02:30:28.9807  4  2  1 Double   0.00   0.00
v20160129_00137.fit 179.A-2010(M)  50.2330 -23.9846 Str17            Ks      7.50 2016-01-30T02:31:12.7652  4  2  2 Double  20.00 -20.00
v20160129_00138.fit 179.A-2010(M)  50.3392 -24.1623 Str17            Ks      7.50 2016-01-30T02:32:02.3310  4  2  1 Double   0.00   0.00
v20160129_00139.fit 179.A-2010(M)  50.3332 -24.1679 Str17            Ks      7.50 2016-01-30T02:32:46.9366  4  2  2 Double  20.00 -20.00
v20160129_00140.fit 179.A-2010(M)  50.3393 -23.9791 Str17            Ks      7.50 2016-01-30T02:33:36.6503  4  2  1 Double   0.00   0.00
v20160129_00141.fit 179.A-2010(M)  50.3332 -23.9847 Str17            Ks      7.50 2016-01-30T02:34:20.3429  4  2  2 Double  20.00 -20.00
v20160129_00142.fit 179.A-2010(M)  50.4397 -24.1623 Str17            Ks      7.50 2016-01-30T02:35:09.9066  4  2  1 Double   0.00   0.00
v20160129_00143.fit 179.A-2010(M)  50.4337 -24.1678 Str17            Ks      7.50 2016-01-30T02:35:53.1493  4  2  2 Double  20.00 -20.00
v20160129_00144.fit 179.A-2010(M)  50.4395 -23.9790 Str17            Ks      7.50 2016-01-30T02:36:44.5348  4  2  1 Double   0.00   0.00
v20160129_00145.fit 179.A-2010(M)  50.4334 -23.9846 Str17            Ks      7.50 2016-01-30T02:37:29.2372  4  2  2 Double  20.00 -20.00
v20160129_00146.fit 179.A-2010(M)  50.2390 -24.1623 Str17            J      15.00 2016-01-30T02:38:38.7682  4  2  1 Double   0.00   0.00
v20160129_00147.fit 179.A-2010(M)  50.2328 -24.1677 Str17            J      15.00 2016-01-30T02:39:55.3172  4  2  2 Double  20.00 -20.00
v20160129_00148.fit 179.A-2010(M)  50.2391 -23.9790 Str17            J      15.00 2016-01-30T02:41:17.7155  4  2  1 Double   0.00   0.00
v20160129_00149.fit 179.A-2010(M)  50.2330 -23.9846 Str17            J      15.00 2016-01-30T02:42:30.7679  4  2  2 Double  20.00 -20.00
v20160129_00150.fit 179.A-2010(M)  50.3392 -24.1623 Str17            J      15.00 2016-01-30T02:43:56.8311  4  2  1 Double   0.00   0.00
v20160129_00151.fit 179.A-2010(M)  50.3332 -24.1679 Str17            J      15.00 2016-01-30T02:45:14.5580  4  2  2 Double  20.00 -20.00
v20160129_00152.fit 179.A-2010(M)  50.3393 -23.9791 Str17            J      15.00 2016-01-30T02:46:36.7224  4  2  1 Double   0.00   0.00
v20160129_00153.fit 179.A-2010(M)  50.3332 -23.9847 Str17            J      15.00 2016-01-30T02:47:50.5918  4  2  2 Double  20.00 -20.00
v20160129_00154.fit 179.A-2010(M)  50.4397 -24.1623 Str17            J      15.00 2016-01-30T02:49:13.0842  4  2  1 Double   0.00   0.00
v20160129_00155.fit 179.A-2010(M)  50.4337 -24.1678 Str17            J      15.00 2016-01-30T02:50:26.2038  4  2  2 Double  20.00 -20.00
v20160129_00156.fit 179.A-2010(M)  50.4395 -23.9790 Str17            J      15.00 2016-01-30T02:51:51.6518  4  2  1 Double   0.00   0.00
v20160129_00157.fit 179.A-2010(M)  50.4334 -23.9846 Str17            J      15.00 2016-01-30T02:53:07.1690  4  2  2 Double  20.00 -20.00
v20160129_00158.fit 179.A-2010(M)  66.5416 -24.1623 Str17            Ks      7.50 2016-01-30T02:58:57.5786  4  2  1 Double   0.00   0.00
v20160129_00159.fit 179.A-2010(M)  66.5355 -24.1677 Str17            Ks      7.50 2016-01-30T02:59:45.5397  4  2  2 Double  20.00 -20.00
v20160129_00160.fit 179.A-2010(M)  66.5418 -23.9790 Str17            Ks      7.50 2016-01-30T03:00:36.8413  4  2  1 Double   0.00   0.00
v20160129_00161.fit 179.A-2010(M)  66.5357 -23.9846 Str17            Ks      7.50 2016-01-30T03:01:21.5377  4  2  2 Double  20.00 -20.00
v20160129_00162.fit 179.A-2010(M)  66.6419 -24.1623 Str17            Ks      7.50 2016-01-30T03:02:17.1099  4  2  1 Double   0.00   0.00
v20160129_00163.fit 179.A-2010(M)  66.6359 -24.1679 Str17            Ks      7.50 2016-01-30T03:03:00.7194  4  2  2 Double  20.00 -20.00
v20160129_00164.fit 179.A-2010(M)  66.6420 -23.9791 Str17            Ks      7.50 2016-01-30T03:03:54.7238  4  2  1 Double   0.00   0.00
v20160129_00165.fit 179.A-2010(M)  66.6359 -23.9847 Str17            Ks      7.50 2016-01-30T03:04:40.5561  4  2  2 Double  20.00 -20.00
v20160129_00166.fit 179.A-2010(M)  66.7424 -24.1623 Str17            Ks      7.50 2016-01-30T03:05:32.4817  4  2  1 Double   0.00   0.00
v20160129_00167.fit 179.A-2010(M)  66.7364 -24.1678 Str17            Ks      7.50 2016-01-30T03:06:16.2733  4  2  2 Double  20.00 -20.00
v20160129_00168.fit 179.A-2010(M)  66.7422 -23.9790 Str17            Ks      7.50 2016-01-30T03:07:08.3997  4  2  1 Double   0.00   0.00
v20160129_00169.fit 179.A-2010(M)  66.7361 -23.9846 Str17            Ks      7.50 2016-01-30T03:07:51.5813  4  2  2 Double  20.00 -20.00
v20160129_00170.fit 179.A-2010(M)  66.5417 -24.1623 Str17            J      15.00 2016-01-30T03:09:01.6722  4  2  1 Double   0.00   0.00
v20160129_00171.fit 179.A-2010(M)  66.5355 -24.1677 Str17            J      15.00 2016-01-30T03:10:19.7379  4  2  2 Double  20.00 -20.00
v20160129_00172.fit 179.A-2010(M)  66.5418 -23.9790 Str17            J      15.00 2016-01-30T03:11:42.7353  4  2  1 Double   0.00   0.00
v20160129_00173.fit 179.A-2010(M)  66.5357 -23.9846 Str17            J      15.00 2016-01-30T03:12:56.1979  4  2  2 Double  20.00 -20.00
v20160129_00174.fit 179.A-2010(M)  66.6419 -24.1623 Str17            J      15.00 2016-01-30T03:14:18.6061  4  2  1 Double   0.00   0.00
v20160129_00175.fit 179.A-2010(M)  66.6359 -24.1679 Str17            J      15.00 2016-01-30T03:15:31.6847  4  2  2 Double  20.00 -20.00
