v20190311_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:16:49.3570  1  0  0 Double   0.00   0.00
v20190311_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:17:06.3811  1  0  0 Double   0.00   0.00
v20190311_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:17:23.4014  1  0  0 Double   0.00   0.00
v20190311_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:17:40.4216  1  0  0 Double   0.00   0.00
v20190311_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:18:02.4435  1  0  0 Double   0.00   0.00
v20190311_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:18:18.4657  1  0  0 Double   0.00   0.00
v20190311_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:18:35.6200  1  0  0 Double   0.00   0.00
v20190311_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:18:51.6383  1  0  0 Double   0.00   0.00
v20190311_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:19:10.4238  1  0  0 Double   0.00   0.00
v20190311_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:19:28.4215  1  0  0 Double   0.00   0.00
v20190311_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:19:49.4474  1  0  0 Double   0.00   0.00
v20190311_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2019-03-11T23:20:09.8163  1  0  0 Double   0.00   0.00
v20190311_00018.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:27:41.7209  1  0  0 Double   0.00   0.00
v20190311_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:27:58.7402  1  0  0 Double   0.00   0.00
v20190311_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:28:14.7585  1  0  0 Double   0.00   0.00
v20190311_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:28:31.7809  1  0  0 Double   0.00   0.00
v20190311_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:28:52.2117  1  0  0 Double   0.00   0.00
v20190311_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:29:08.2310  1  0  0 Double   0.00   0.00
v20190311_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:29:23.6215  1  0  0 Double   0.00   0.00
v20190311_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:29:40.8247  1  0  0 Double   0.00   0.00
v20190311_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:29:59.1698  1  0  0 Double   0.00   0.00
v20190311_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:30:15.1912  1  0  0 Double   0.00   0.00
v20190311_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:30:31.2085  1  0  0 Double   0.00   0.00
v20190311_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:30:48.2300  1  0  0 Double   0.00   0.00
v20190311_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:31:10.2537  1  0  0 Double   0.00   0.00
v20190311_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:31:32.2763  1  0  0 Double   0.00   0.00
v20190311_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:31:48.2956  1  0  0 Double   0.00   0.00
v20190311_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-03-11T23:32:03.6891  1  0  0 Double   0.00   0.00
v20190311_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-12T00:00:25.3548  2  5  1 Double   0.00   0.00
v20190311_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-12T00:00:46.7484  2  5  2 Double  -8.66   5.00
v20190311_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-12T00:01:08.1113  2  5  3 Double   5.00   8.66
v20190311_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-12T00:01:29.4761  2  5  4 Double   8.66  -5.00
v20190311_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-12T00:01:49.2650  2  5  5 Double  -5.00  -8.66
v20190311_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-12T00:02:35.9402  2  5  1 Double   0.00   0.00
v20190311_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-12T00:02:55.7552  2  5  2 Double  -8.66   5.00
v20190311_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-12T00:03:15.0742  2  5  3 Double   5.00   8.66
v20190311_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-12T00:03:36.4720  2  5  4 Double   8.66  -5.00
v20190311_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-12T00:03:57.8640  2  5  5 Double  -5.00  -8.66
v20190311_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-12T00:04:45.2631  2  5  1 Double   0.00   0.00
v20190311_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-12T00:05:06.6558  2  5  2 Double  -8.66   5.00
v20190311_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-12T00:05:26.4479  2  5  3 Double   5.00   8.66
v20190311_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-12T00:05:48.4685  2  5  4 Double   8.66  -5.00
v20190311_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-12T00:06:09.8603  2  5  5 Double  -5.00  -8.66
v20190311_00049.fit 198.B-2004(G) 123.5692 -33.8147 e1106            Ks      4.00 2019-03-12T00:19:02.4221  1  2  1 Double   0.00   0.00
v20190311_00050.fit 198.B-2004(G) 123.5785 -33.8161 e1106            Ks      4.00 2019-03-12T00:19:22.8170  1  2  2 Double  20.00  20.00
v20190311_00051.fit 198.B-2004(G) 123.6611 -33.7638 e1106            Ks      4.00 2019-03-12T00:19:47.8414  1  2  1 Double   0.00   0.00
v20190311_00052.fit 198.B-2004(G) 123.6702 -33.7654 e1106            Ks      4.00 2019-03-12T00:20:01.8600  1  2  2 Double  20.00  20.00
v20190311_00053.fit 198.B-2004(G) 123.7526 -33.7131 e1106            Ks      4.00 2019-03-12T00:20:24.3467  1  2  1 Double   0.00   0.00
v20190311_00054.fit 198.B-2004(G) 123.7618 -33.7146 e1106            Ks      4.00 2019-03-12T00:20:37.3674  1  2  2 Double  20.00  20.00
v20190311_00055.fit 198.B-2004(G) 123.8751 -33.8653 e1106            Ks      4.00 2019-03-12T00:20:59.2831  1  2  1 Double   0.00   0.00
v20190311_00056.fit 198.B-2004(G) 123.8844 -33.8666 e1106            Ks      4.00 2019-03-12T00:21:14.3556  1  2  2 Double  20.00  20.00
v20190311_00057.fit 198.B-2004(G) 123.7835 -33.9162 e1106            Ks      4.00 2019-03-12T00:21:33.3766  1  2  1 Double   0.00   0.00
v20190311_00058.fit 198.B-2004(G) 123.7927 -33.9178 e1106            Ks      4.00 2019-03-12T00:21:46.3943  1  2  2 Double  20.00  20.00
v20190311_00059.fit 198.B-2004(G) 123.6917 -33.9671 e1106            Ks      4.00 2019-03-12T00:22:08.8840  1  2  1 Double   0.00   0.00
v20190311_00060.fit 198.B-2004(G) 123.7008 -33.9686 e1106            Ks      4.00 2019-03-12T00:22:21.9016  1  2  2 Double  20.00  20.00
v20190311_00061.fit 198.B-2004(G) 124.5563 -35.0252 e1107            Ks      4.00 2019-03-12T00:26:41.5980  1  2  1 Double   0.00   0.00
v20190311_00062.fit 198.B-2004(G) 124.5657 -35.0264 e1107            Ks      4.00 2019-03-12T00:26:57.3706  1  2  2 Double  20.00  20.00
v20190311_00063.fit 198.B-2004(G) 124.6488 -34.9735 e1107            Ks      4.00 2019-03-12T00:27:18.2153  1  2  1 Double   0.00   0.00
v20190311_00064.fit 198.B-2004(G) 124.6582 -34.9751 e1107            Ks      4.00 2019-03-12T00:27:32.2328  1  2  2 Double  20.00  20.00
v20190311_00065.fit 198.B-2004(G) 124.7411 -34.9220 e1107            Ks      4.00 2019-03-12T00:27:52.2600  1  2  1 Double   0.00   0.00
v20190311_00066.fit 198.B-2004(G) 124.7504 -34.9235 e1107            Ks      4.00 2019-03-12T00:28:05.2786  1  2  2 Double  20.00  20.00
v20190311_00067.fit 198.B-2004(G) 124.8672 -35.0732 e1107            Ks      4.00 2019-03-12T00:28:27.8041  1  2  1 Double   0.00   0.00
v20190311_00068.fit 198.B-2004(G) 124.8767 -35.0745 e1107            Ks      4.00 2019-03-12T00:28:41.8237  1  2  2 Double  20.00  20.00
v20190311_00069.fit 198.B-2004(G) 124.7750 -35.1249 e1107            Ks      4.00 2019-03-12T00:29:01.8447  1  2  1 Double   0.00   0.00
v20190311_00070.fit 198.B-2004(G) 124.7843 -35.1264 e1107            Ks      4.00 2019-03-12T00:29:15.8675  1  2  2 Double  20.00  20.00
v20190311_00071.fit 198.B-2004(G) 124.6824 -35.1766 e1107            Ks      4.00 2019-03-12T00:29:36.4251  1  2  1 Double   0.00   0.00
v20190311_00072.fit 198.B-2004(G) 124.6917 -35.1780 e1107            Ks      4.00 2019-03-12T00:29:50.4437  1  2  2 Double  20.00  20.00
v20190311_00073.fit 198.B-2004(G) 125.5731 -36.2272 e1108            Ks      4.00 2019-03-12T00:30:43.2593  1  2  1 Double   0.00   0.00
v20190311_00074.fit 198.B-2004(G) 125.5827 -36.2284 e1108            Ks      4.00 2019-03-12T00:30:58.5687  1  2  2 Double  20.00  20.00
v20190311_00075.fit 198.B-2004(G) 125.6664 -36.1748 e1108            Ks      4.00 2019-03-12T00:31:16.9648  1  2  1 Double   0.00   0.00
v20190311_00076.fit 198.B-2004(G) 125.6759 -36.1762 e1108            Ks      4.00 2019-03-12T00:31:30.9864  1  2  2 Double  20.00  20.00
v20190311_00077.fit 198.B-2004(G) 125.7594 -36.1225 e1108            Ks      4.00 2019-03-12T00:31:50.0076  1  2  1 Double   0.00   0.00
v20190311_00078.fit 198.B-2004(G) 125.7688 -36.1238 e1108            Ks      4.00 2019-03-12T00:32:03.0291  1  2  2 Double  20.00  20.00
v20190311_00079.fit 198.B-2004(G) 125.8894 -36.2725 e1108            Ks      4.00 2019-03-12T00:32:23.0511  1  2  1 Double   0.00   0.00
v20190311_00080.fit 198.B-2004(G) 125.8990 -36.2737 e1108            Ks      4.00 2019-03-12T00:32:37.4836  1  2  2 Double  20.00  20.00
v20190311_00081.fit 198.B-2004(G) 125.7964 -36.3250 e1108            Ks      4.00 2019-03-12T00:32:57.5187  1  2  1 Double   0.00   0.00
v20190311_00082.fit 198.B-2004(G) 125.8059 -36.3264 e1108            Ks      4.00 2019-03-12T00:33:11.5382  1  2  2 Double  20.00  20.00
v20190311_00083.fit 198.B-2004(G) 125.7031 -36.3775 e1108            Ks      4.00 2019-03-12T00:33:30.5591  1  2  1 Double   0.00   0.00
v20190311_00084.fit 198.B-2004(G) 125.7126 -36.3789 e1108            Ks      4.00 2019-03-12T00:33:43.5768  1  2  2 Double  20.00  20.00
v20190311_00085.fit 198.B-2004(G) 126.6220 -37.4202 e1109            Ks      4.00 2019-03-12T00:34:31.6209  1  2  1 Double   0.00   0.00
v20190311_00086.fit 198.B-2004(G) 126.6318 -37.4213 e1109            Ks      4.00 2019-03-12T00:34:47.5253  1  2  2 Double  20.00  20.00
v20190311_00087.fit 198.B-2004(G) 126.7160 -37.3670 e1109            Ks      4.00 2019-03-12T00:35:09.0590  1  2  1 Double   0.00   0.00
v20190311_00088.fit 198.B-2004(G) 126.7257 -37.3683 e1109            Ks      4.00 2019-03-12T00:35:23.0788  1  2  2 Double  20.00  20.00
v20190311_00089.fit 198.B-2004(G) 126.8097 -37.3138 e1109            Ks      4.00 2019-03-12T00:35:41.4758  1  2  1 Double   0.00   0.00
v20190311_00090.fit 198.B-2004(G) 126.8193 -37.3151 e1109            Ks      4.00 2019-03-12T00:35:55.4953  1  2  2 Double  20.00  20.00
v20190311_00091.fit 198.B-2004(G) 126.9439 -37.4627 e1109            Ks      4.00 2019-03-12T00:36:15.5204  1  2  1 Double   0.00   0.00
v20190311_00092.fit 198.B-2004(G) 126.9537 -37.4638 e1109            Ks      4.00 2019-03-12T00:36:30.1778  1  2  2 Double  20.00  20.00
v20190311_00093.fit 198.B-2004(G) 126.8502 -37.5160 e1109            Ks      4.00 2019-03-12T00:36:48.6039  1  2  1 Double   0.00   0.00
v20190311_00094.fit 198.B-2004(G) 126.8599 -37.5173 e1109            Ks      4.00 2019-03-12T00:37:02.6254  1  2  2 Double  20.00  20.00
v20190311_00095.fit 198.B-2004(G) 126.7562 -37.5694 e1109            Ks      4.00 2019-03-12T00:37:23.2485  1  2  1 Double   0.00   0.00
v20190311_00096.fit 198.B-2004(G) 126.7658 -37.5707 e1109            Ks      4.00 2019-03-12T00:37:37.2700  1  2  2 Double  20.00  20.00
v20190311_00097.fit 198.B-2004(G) 127.7049 -38.6035 e1110            Ks      4.00 2019-03-12T00:38:25.9161  1  2  1 Double   0.00   0.00
v20190311_00098.fit 198.B-2004(G) 127.7149 -38.6046 e1110            Ks      4.00 2019-03-12T00:38:41.1423  1  2  2 Double  20.00  20.00
v20190311_00099.fit 198.B-2004(G) 127.7996 -38.5494 e1110            Ks      4.00 2019-03-12T00:40:14.7228  1  2  1 Double   0.00   0.00
v20190311_00100.fit 198.B-2004(G) 127.8095 -38.5507 e1110            Ks      4.00 2019-03-12T00:40:28.7423  1  2  2 Double  20.00  20.00
v20190311_00101.fit 198.B-2004(G) 127.8940 -38.4954 e1110            Ks      4.00 2019-03-12T00:40:49.9463  1  2  1 Double   0.00   0.00
v20190311_00102.fit 198.B-2004(G) 127.9038 -38.4966 e1110            Ks      4.00 2019-03-12T00:41:02.9660  1  2  2 Double  20.00  20.00
v20190311_00103.fit 198.B-2004(G) 128.0326 -38.6430 e1110            Ks      4.00 2019-03-12T00:41:19.8351  1  2  1 Double   0.00   0.00
v20190311_00104.fit 198.B-2004(G) 128.0426 -38.6440 e1110            Ks      4.00 2019-03-12T00:41:33.8536  1  2  2 Double  20.00  20.00
v20190311_00105.fit 198.B-2004(G) 127.9383 -38.6972 e1110            Ks      4.00 2019-03-12T00:41:55.1045  1  2  1 Double   0.00   0.00
v20190311_00106.fit 198.B-2004(G) 127.9481 -38.6984 e1110            Ks      4.00 2019-03-12T00:42:09.1232  1  2  2 Double  20.00  20.00
v20190311_00107.fit 198.B-2004(G) 127.8435 -38.7514 e1110            Ks      4.00 2019-03-12T00:42:28.1441  1  2  1 Double   0.00   0.00
v20190311_00108.fit 198.B-2004(G) 127.8533 -38.7526 e1110            Ks      4.00 2019-03-12T00:42:43.7407  1  2  2 Double  20.00  20.00
v20190311_00109.fit 198.B-2004(G) 124.6634 -33.2140 e1151            Ks      4.00 2019-03-12T00:44:59.3256  1  2  1 Double   0.00   0.00
v20190311_00110.fit 198.B-2004(G) 124.6726 -33.2153 e1151            Ks      4.00 2019-03-12T00:45:15.0240  1  2  2 Double  20.00  20.00
v20190311_00111.fit 198.B-2004(G) 124.7539 -33.1624 e1151            Ks      4.00 2019-03-12T00:45:37.0719  1  2  1 Double   0.00   0.00
v20190311_00112.fit 198.B-2004(G) 124.7631 -33.1639 e1151            Ks      4.00 2019-03-12T00:45:51.0913  1  2  2 Double  20.00  20.00
v20190311_00113.fit 198.B-2004(G) 124.8442 -33.1108 e1151            Ks      4.00 2019-03-12T00:46:10.1123  1  2  1 Double   0.00   0.00
v20190311_00114.fit 198.B-2004(G) 124.8533 -33.1123 e1151            Ks      4.00 2019-03-12T00:46:24.1379  1  2  2 Double  20.00  20.00
v20190311_00115.fit 198.B-2004(G) 124.9677 -33.2619 e1151            Ks      4.00 2019-03-12T00:46:44.6428  1  2  1 Double   0.00   0.00
v20190311_00116.fit 198.B-2004(G) 124.9770 -33.2632 e1151            Ks      4.00 2019-03-12T00:46:59.4743  1  2  2 Double  20.00  20.00
v20190311_00117.fit 198.B-2004(G) 124.8775 -33.3136 e1151            Ks      4.00 2019-03-12T00:47:19.4962  1  2  1 Double   0.00   0.00
v20190311_00118.fit 198.B-2004(G) 124.8866 -33.3151 e1151            Ks      4.00 2019-03-12T00:47:32.5139  1  2  2 Double  20.00  20.00
v20190311_00119.fit 198.B-2004(G) 124.7869 -33.3654 e1151            Ks      4.00 2019-03-12T00:47:54.9088  1  2  1 Double   0.00   0.00
v20190311_00120.fit 198.B-2004(G) 124.7960 -33.3668 e1151            Ks      4.00 2019-03-12T00:48:08.9314  1  2  2 Double  20.00  20.00
v20190311_00121.fit 198.B-2004(G) 125.6591 -34.4159 e1152            Ks      4.00 2019-03-12T00:48:55.5454  1  2  1 Double   0.00   0.00
v20190311_00122.fit 198.B-2004(G) 125.6685 -34.4171 e1152            Ks      4.00 2019-03-12T00:49:11.1848  1  2  2 Double  20.00  20.00
v20190311_00123.fit 198.B-2004(G) 125.7503 -34.3634 e1152            Ks      4.00 2019-03-12T00:49:33.3127  1  2  1 Double   0.00   0.00
v20190311_00124.fit 198.B-2004(G) 125.7596 -34.3648 e1152            Ks      4.00 2019-03-12T00:49:47.3341  1  2  2 Double  20.00  20.00
v20190311_00125.fit 198.B-2004(G) 125.8412 -34.3111 e1152            Ks      4.00 2019-03-12T00:50:05.7254  1  2  1 Double   0.00   0.00
v20190311_00126.fit 198.B-2004(G) 125.8504 -34.3124 e1152            Ks      4.00 2019-03-12T00:50:18.7429  1  2  2 Double  20.00  20.00
v20190311_00127.fit 198.B-2004(G) 125.9684 -34.4611 e1152            Ks      4.00 2019-03-12T00:50:38.7658  1  2  1 Double   0.00   0.00
v20190311_00128.fit 198.B-2004(G) 125.9778 -34.4623 e1152            Ks      4.00 2019-03-12T00:50:53.7733  1  2  2 Double  20.00  20.00
v20190311_00129.fit 198.B-2004(G) 125.8775 -34.5136 e1152            Ks      4.00 2019-03-12T00:51:12.1684  1  2  1 Double   0.00   0.00
v20190311_00130.fit 198.B-2004(G) 125.8868 -34.5150 e1152            Ks      4.00 2019-03-12T00:51:26.1880  1  2  2 Double  20.00  20.00
v20190311_00131.fit 198.B-2004(G) 125.7863 -34.5661 e1152            Ks      4.00 2019-03-12T00:51:44.5881  1  2  1 Double   0.00   0.00
v20190311_00132.fit 198.B-2004(G) 125.7956 -34.5675 e1152            Ks      4.00 2019-03-12T00:51:58.6108  1  2  2 Double  20.00  20.00
v20190311_00133.fit 198.B-2004(G) 126.6848 -35.6089 e1153            Ks      4.00 2019-03-12T00:52:45.9738  1  2  1 Double   0.00   0.00
v20190311_00134.fit 198.B-2004(G) 126.6944 -35.6100 e1153            Ks      4.00 2019-03-12T00:53:02.3843  1  2  2 Double  20.00  20.00
v20190311_00135.fit 198.B-2004(G) 126.7767 -35.5556 e1153            Ks      4.00 2019-03-12T00:53:21.4052  1  2  1 Double   0.00   0.00
v20190311_00136.fit 198.B-2004(G) 126.7861 -35.5569 e1153            Ks      4.00 2019-03-12T00:53:36.0957  1  2  2 Double  20.00  20.00
v20190311_00137.fit 198.B-2004(G) 126.8682 -35.5024 e1153            Ks      4.00 2019-03-12T00:53:56.1166  1  2  1 Double   0.00   0.00
v20190311_00138.fit 198.B-2004(G) 126.8776 -35.5037 e1153            Ks      4.00 2019-03-12T00:54:10.1383  1  2  2 Double  20.00  20.00
v20190311_00139.fit 198.B-2004(G) 126.9992 -35.6513 e1153            Ks      4.00 2019-03-12T00:54:28.5025  1  2  1 Double   0.00   0.00
v20190311_00140.fit 198.B-2004(G) 127.0088 -35.6524 e1153            Ks      4.00 2019-03-12T00:54:42.5210  1  2  2 Double  20.00  20.00
v20190311_00141.fit 198.B-2004(G) 126.9078 -35.7046 e1153            Ks      4.00 2019-03-12T00:55:04.0057  1  2  1 Double   0.00   0.00
v20190311_00142.fit 198.B-2004(G) 126.9172 -35.7059 e1153            Ks      4.00 2019-03-12T00:55:18.3454  1  2  2 Double  20.00  20.00
v20190311_00143.fit 198.B-2004(G) 126.8160 -35.7580 e1153            Ks      4.00 2019-03-12T00:55:39.5250  1  2  1 Double   0.00   0.00
v20190311_00144.fit 198.B-2004(G) 126.8253 -35.7593 e1153            Ks      4.00 2019-03-12T00:55:53.5448  1  2  2 Double  20.00  20.00
v20190311_00145.fit 198.B-2004(G) 127.7426 -36.7922 e1154            Ks      4.00 2019-03-12T00:56:39.5370  1  2  1 Double   0.00   0.00
v20190311_00146.fit 198.B-2004(G) 127.7523 -36.7933 e1154            Ks      4.00 2019-03-12T00:56:56.3852  1  2  2 Double  20.00  20.00
v20190311_00147.fit 198.B-2004(G) 127.8350 -36.7381 e1154            Ks      4.00 2019-03-12T00:57:15.4052  1  2  1 Double   0.00   0.00
v20190311_00148.fit 198.B-2004(G) 127.8446 -36.7394 e1154            Ks      4.00 2019-03-12T00:57:30.0367  1  2  2 Double  20.00  20.00
v20190311_00149.fit 198.B-2004(G) 127.9271 -36.6841 e1154            Ks      4.00 2019-03-12T00:57:46.6930  1  2  1 Double   0.00   0.00
v20190311_00150.fit 198.B-2004(G) 127.9367 -36.6853 e1154            Ks      4.00 2019-03-12T00:58:00.7136  1  2  2 Double  20.00  20.00
v20190311_00151.fit 198.B-2004(G) 128.0623 -36.8317 e1154            Ks      4.00 2019-03-12T00:58:19.0807  1  2  1 Double   0.00   0.00
v20190311_00152.fit 198.B-2004(G) 128.0721 -36.8327 e1154            Ks      4.00 2019-03-12T00:58:33.6572  1  2  2 Double  20.00  20.00
v20190311_00153.fit 198.B-2004(G) 127.9702 -36.8859 e1154            Ks      4.00 2019-03-12T00:58:52.6773  1  2  1 Double   0.00   0.00
v20190311_00154.fit 198.B-2004(G) 127.9799 -36.8871 e1154            Ks      4.00 2019-03-12T00:59:06.6968  1  2  2 Double  20.00  20.00
v20190311_00155.fit 198.B-2004(G) 127.8778 -36.9401 e1154            Ks      4.00 2019-03-12T00:59:28.1936  1  2  1 Double   0.00   0.00
v20190311_00156.fit 198.B-2004(G) 127.8874 -36.9413 e1154            Ks      4.00 2019-03-12T00:59:42.2182  1  2  2 Double  20.00  20.00
v20190311_00157.fit 198.B-2004(G) 128.8342 -37.9654 e1155            Ks      4.00 2019-03-12T01:00:28.2566  1  2  1 Double   0.00   0.00
v20190311_00158.fit 198.B-2004(G) 128.8441 -37.9663 e1155            Ks      4.00 2019-03-12T01:00:46.6188  1  2  2 Double  20.00  20.00
v20190311_00159.fit 198.B-2004(G) 128.9273 -37.9104 e1155            Ks      4.00 2019-03-12T01:01:05.6386  1  2  1 Double   0.00   0.00
v20190311_00160.fit 198.B-2004(G) 128.9371 -37.9115 e1155            Ks      4.00 2019-03-12T01:01:19.6582  1  2  2 Double  20.00  20.00
v20190311_00161.fit 198.B-2004(G) 129.0200 -37.8555 e1155            Ks      4.00 2019-03-12T01:01:39.6792  1  2  1 Double   0.00   0.00
v20190311_00162.fit 198.B-2004(G) 129.0297 -37.8565 e1155            Ks      4.00 2019-03-12T01:01:54.2517  1  2  2 Double  20.00  20.00
v20190311_00163.fit 198.B-2004(G) 129.1597 -38.0017 e1155            Ks      4.00 2019-03-12T01:02:14.7536  1  2  1 Double   0.00   0.00
v20190311_00164.fit 198.B-2004(G) 129.1696 -38.0026 e1155            Ks      4.00 2019-03-12T01:02:30.0060  1  2  2 Double  20.00  20.00
v20190311_00165.fit 198.B-2004(G) 129.0670 -38.0568 e1155            Ks      4.00 2019-03-12T01:02:49.0281  1  2  1 Double   0.00   0.00
v20190311_00166.fit 198.B-2004(G) 129.0768 -38.0579 e1155            Ks      4.00 2019-03-12T01:03:03.0486  1  2  2 Double  20.00  20.00
v20190311_00167.fit 198.B-2004(G) 128.9740 -38.1120 e1155            Ks      4.00 2019-03-12T01:03:21.4608  1  2  1 Double   0.00   0.00
v20190311_00168.fit 198.B-2004(G) 128.9837 -38.1130 e1155            Ks      4.00 2019-03-12T01:03:34.4814  1  2  2 Double  20.00  20.00
v20190311_00169.fit 198.A-2003(D) 150.1442   2.1957 paw5             H      10.00 2019-03-12T01:15:26.1214  6 30  1 Double  43.14 -52.43
v20190311_00170.fit 198.A-2003(D) 150.1395   2.2143 paw5             H      10.00 2019-03-12T01:16:47.7302  6 30  2 Double  26.42  14.55
v20190311_00171.fit 198.A-2003(D) 150.1301   2.2112 paw5             H      10.00 2019-03-12T01:18:07.2179  6 30  3 Double  -7.60   3.20
v20190311_00172.fit 198.A-2003(D) 150.1259   2.2236 paw5             H      10.00 2019-03-12T01:19:26.3118  6 30  4 Double -22.60  47.89
v20190311_00173.fit 198.A-2003(D) 150.1391   2.1948 paw5             H      10.00 2019-03-12T01:20:52.3469  6 30  5 Double  24.91 -55.77
v20190311_00174.fit 198.A-2003(D) 150.1426   2.2059 paw5             H      10.00 2019-03-12T01:22:14.0295  6 30  6 Double  37.53 -15.96
v20190311_00175.fit 198.A-2003(D) 150.1355   2.2001 paw5             H      10.00 2019-03-12T01:23:40.0637  6 30  7 Double  11.89 -36.74
v20190311_00176.fit 198.A-2003(D) 150.1225   2.2152 paw5             H      10.00 2019-03-12T01:25:02.5034  6 30  8 Double -34.97  17.54
v20190311_00177.fit 198.A-2003(D) 150.1188   2.2041 paw5             H      10.00 2019-03-12T01:26:22.4440  6 30  9 Double -48.27 -22.32
v20190311_00178.fit 198.A-2003(D) 150.1383   2.2222 paw5             H      10.00 2019-03-12T01:27:48.6772  6 30 10 Double  21.78  43.02
v20190311_00179.fit 198.A-2003(D) 150.1187   2.2011 paw5             H      10.00 2019-03-12T01:29:13.0825  6 30 11 Double -48.70 -33.21
v20190311_00180.fit 198.A-2003(D) 150.1276   2.2180 paw5             H      10.00 2019-03-12T01:30:33.6242  6 30 12 Double -16.38  27.84
v20190311_00181.fit 198.A-2003(D) 150.1457   2.1970 paw5             H      10.00 2019-03-12T01:31:56.4207  6 30 13 Double  48.68 -47.83
v20190311_00182.fit 198.A-2003(D) 150.1387   2.2119 paw5             H      10.00 2019-03-12T01:33:17.3406  6 30 14 Double  23.42   5.66
v20190311_00183.fit 198.A-2003(D) 150.1293   2.2099 paw5             H      10.00 2019-03-12T01:34:38.9632  6 30 15 Double -10.27  -1.43
