o20141001_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2014-10-01T22:54:33 305.75000 -38.75000
o20141001_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.15 2014-10-01T22:54:33 305.75534 -38.74584
o20141001_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.37 2014-10-01T22:54:33 305.75000 -38.75000
o20141001_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.63 2014-10-01T22:54:33 305.72333 -38.73747
o20141001_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     1.94 2014-10-01T22:54:33 305.73938 -38.71666
o20141001_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     2.31 2014-10-01T22:54:33 305.76605 -38.72919
o20141001_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2014-10-01T22:59:51 305.75000 -38.75000
o20141001_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.83 2014-10-01T22:59:51 305.75534 -38.74584
o20141001_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.88 2014-10-01T22:59:51 305.75000 -38.75000
o20141001_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.11 2014-10-01T22:59:51 305.72333 -38.73747
o20141001_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     8.68 2014-10-01T22:59:51 305.73938 -38.71666
o20141001_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    10.63 2014-10-01T22:59:51 305.76605 -38.72919
o20141001_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-01T23:31:22 280.45834 0.38583
o20141001_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-01T23:36:42 280.45834 0.38583
o20141001_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-01T23:38:58 280.45834 0.38583
o20141001_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-01T23:41:35 280.45834 0.38583
o20141001_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-01T23:44:42 280.45834 0.38583
o20141001_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-10-01T23:47:24 280.45834 0.38583
o20141001_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-02T00:06:09 51.42916 -89.04250
o20141001_00020.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:13:12 340.53510 -19.64850
o20141001_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:13:12 340.54248 -19.62489
o20141001_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:16:13 341.57709 -19.64850
o20141001_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:16:13 341.58447 -19.62489
o20141001_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:19:04 342.61920 -19.64850
o20141001_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:19:04 342.62659 -19.62489
o20141001_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:22:05 343.66119 -19.64850
o20141001_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:22:05 343.66858 -19.62489
o20141001_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:25:05 344.70319 -19.64850
o20141001_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:25:05 344.71057 -19.62489
o20141001_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:28:02 345.74521 -19.64850
o20141001_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:28:02 345.75259 -19.62489
o20141001_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:31:00 346.78729 -19.64850
o20141001_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:31:00 346.79468 -19.62489
o20141001_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:33:56 347.82932 -19.64850
o20141001_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:33:56 347.83667 -19.62489
o20141001_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:40:42 348.87131 -19.64850
o20141001_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:40:42 348.87869 -19.62489
o20141001_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:43:37 349.91330 -19.64850
o20141001_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:43:37 349.92068 -19.62489
o20141001_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:46:31 350.95541 -19.64850
o20141001_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:46:31 350.96277 -19.62489
o20141001_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:49:30 351.99741 -19.64850
o20141001_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:49:30 352.00479 -19.62489
o20141001_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:52:28 353.03940 -19.64850
o20141001_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:52:28 353.04678 -19.62489
o20141001_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:55:26 354.08139 -19.64850
o20141001_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:55:26 354.08878 -19.62489
o20141001_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:58:24 355.12341 -19.64850
o20141001_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T00:58:24 355.13077 -19.62489
o20141001_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T01:01:24 356.16550 -19.64850
o20141001_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T01:01:24 356.17288 -19.62489
o20141001_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T01:04:22 357.20749 -19.64850
o20141001_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T01:04:22 357.21487 -19.62489
o20141001_00065.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02903 8.79280
o20141001_00066.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02911 8.79356
o20141001_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02920 8.79433
o20141001_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02928 8.79510
o20141001_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02937 8.79586
o20141001_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02945 8.79662
o20141001_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02954 8.79738
o20141001_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02962 8.79814
o20141001_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02971 8.79890
o20141001_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2014-10-02T02:25:29 4.02979 8.79966
o20141001_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:17:42 340.04099 -14.68880
o20141001_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:17:42 340.04819 -14.66519
o20141001_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:20:44 341.05640 -14.68880
o20141001_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:20:44 341.06360 -14.66519
o20141001_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:23:36 342.07169 -14.68880
o20141001_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:23:36 342.07889 -14.66519
o20141001_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:26:35 343.08710 -14.68880
o20141001_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:26:35 343.09430 -14.66519
o20141001_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:29:34 344.10251 -14.68880
o20141001_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:29:34 344.10968 -14.66519
o20141001_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:32:33 345.11780 -14.68880
o20141001_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:32:33 345.12500 -14.66519
o20141001_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:35:31 346.13321 -14.68880
o20141001_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:35:31 346.14038 -14.66519
o20141001_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:38:30 347.14859 -14.68880
o20141001_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:38:30 347.15579 -14.66519
o20141001_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:43:12 348.16391 -14.68880
o20141001_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:43:12 348.17108 -14.66519
o20141001_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:46:05 349.17929 -14.68880
o20141001_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:46:05 349.18649 -14.66519
o20141001_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:49:01 350.19470 -14.68880
o20141001_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:49:01 350.20187 -14.66519
o20141001_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:52:02 351.20999 -14.68880
o20141001_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:52:02 351.21719 -14.66519
o20141001_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:55:01 352.22540 -14.68880
o20141001_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:55:01 352.23257 -14.66519
o20141001_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:58:00 353.24069 -14.68880
o20141001_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T04:58:00 353.24789 -14.66519
o20141001_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:01:00 354.25610 -14.68880
o20141001_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:01:00 354.26328 -14.66519
o20141001_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:03:57 355.27151 -14.68880
o20141001_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:03:57 355.27869 -14.66519
o20141001_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:06:56 356.28680 -14.68880
o20141001_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2014-10-02T05:06:56 356.29398 -14.66519
o20141001_00124.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2014-10-02T05:13:37 325.47501 0.48944
o20141001_00125.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2014-10-02T05:18:56 325.47501 0.48944
o20141001_00126.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2014-10-02T05:21:12 325.47501 0.48944
o20141001_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2014-10-02T05:23:46 325.47501 0.48944
o20141001_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2014-10-02T05:26:53 325.47501 0.48944
o20141001_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2014-10-02T05:29:28 325.47501 0.48944
o20141001_00130.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-02T05:38:36 51.42916 -89.04250
o20141001_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2014-10-02T05:50:15 13.80000 0.93278
o20141001_00148.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-10-02T08:41:31 51.42916 -89.04250
o20141001_00149.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-02T09:10:38 0.00000 0.00000
o20141001_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-02T09:15:28 0.00000 0.00000
o20141001_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-10-02T09:15:28 0.00000 0.00000
o20141001_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-10-02T09:17:48 0.00000 0.00000
o20141001_00162.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-10-02T09:24:50 0.00000 0.00000
o20141001_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-10-02T09:29:36 0.00000 0.00000
o20141001_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-10-02T09:29:36 0.00000 0.00000
o20141001_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-10-02T09:29:36 0.00000 0.00000
o20141001_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-10-02T09:29:36 0.00000 0.00000
o20141001_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2014-10-02T09:29:36 0.00000 0.00000
o20141001_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-10-02T09:39:41 0.00000 0.00000
o20141001_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-10-02T09:39:41 0.00000 0.00000
o20141001_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-10-02T09:39:41 0.00000 0.00000
o20141001_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-10-02T09:39:41 0.00000 0.00000
o20141001_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2014-10-02T09:39:41 0.00000 0.00000
o20141001_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-10-02T09:45:33 0.00000 0.00000
o20141001_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE         H_ALPHA     0.00 2014-10-02T09:45:33 0.00000 0.00000
