v20161009_00001.fit 60.A-9292(A) 299.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2016-10-09T23:07:52.6179  1  0  0 Double   0.00   0.00
v20161009_00002.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:08.0233  1  0  0 Double   0.00   0.00
v20161009_00003.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:23.4679  1  0  0 Double   0.00   0.00
v20161009_00004.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:38.9122  1  0  0 Double   0.00   0.00
v20161009_00005.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2016-10-09T23:08:59.3312  1  0  0 Double   0.00   0.00
v20161009_00006.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:16.3964  1  0  0 Double   0.00   0.00
v20161009_00007.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:31.8046  1  0  0 Double   0.00   0.00
v20161009_00008.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2016-10-09T23:09:47.8241  1  0  0 Double   0.00   0.00
v20161009_00009.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:06.7070  1  0  0 Double   0.00   0.00
v20161009_00010.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:23.7684  1  0  0 Double   0.00   0.00
v20161009_00011.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:39.1856  1  0  0 Double   0.00   0.00
v20161009_00012.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2016-10-09T23:10:55.2039  1  0  0 Double   0.00   0.00
v20161009_00013.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:15.6328  1  0  0 Double   0.00   0.00
v20161009_00014.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:36.0779  1  0  0 Double   0.00   0.00
v20161009_00015.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2016-10-09T23:11:51.5231  1  0  0 Double   0.00   0.00
v20161009_00016.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2016-10-09T23:12:07.5414  1  0  0 Double   0.00   0.00
v20161009_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:13:58.4289  1  0  0 Double   0.00   0.00
v20161009_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:26.8410  1  0  0 Double   0.00   0.00
v20161009_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:14:56.1189  1  0  0 Double   0.00   0.00
v20161009_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:24.8059  1  0  0 Double   0.00   0.00
v20161009_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:15:56.6858  1  0  0 Double   0.00   0.00
v20161009_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:25.7659  1  0  0 Double   0.00   0.00
v20161009_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:16:54.7838  1  0  0 Double   0.00   0.00
v20161009_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:23.1296  1  0  0 Double   0.00   0.00
v20161009_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:17:54.4245  1  0  0 Double   0.00   0.00
v20161009_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:25.0664  1  0  0 Double   0.00   0.00
v20161009_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:18:53.3992  1  0  0 Double   0.00   0.00
v20161009_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:24.0720  1  0  0 Double   0.00   0.00
v20161009_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:19:56.5038  1  0  0 Double   0.00   0.00
v20161009_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:29.1373  1  0  0 Double   0.00   0.00
v20161009_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:20:57.3874  1  0  0 Double   0.00   0.00
v20161009_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y      16.00 2016-10-09T23:21:26.6495  1  0  0 Double   0.00   0.00
v20161009_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-09T23:56:15.4804  2  5  1 Double   0.00   0.00
v20161009_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-09T23:56:34.6482  2  5  2 Double  -8.66   5.00
v20161009_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-09T23:56:54.3122  2  5  3 Double   5.00   8.66
v20161009_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-09T23:57:13.5824  2  5  4 Double   8.66  -5.00
v20161009_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-09T23:57:33.0372  2  5  5 Double  -5.00  -8.66
v20161009_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-09T23:58:19.2924  2  5  1 Double   0.00   0.00
v20161009_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-09T23:58:38.5634  2  5  2 Double  -8.66   5.00
v20161009_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-09T23:58:58.0043  2  5  3 Double   5.00   8.66
v20161009_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-09T23:59:17.2655  2  5  4 Double   8.66  -5.00
v20161009_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-09T23:59:36.6213  2  5  5 Double  -5.00  -8.66
v20161009_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T00:00:22.5088  2  5  1 Double   0.00   0.00
v20161009_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T00:00:41.7406  2  5  2 Double  -8.66   5.00
v20161009_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T00:01:01.5487  2  5  3 Double   5.00   8.66
v20161009_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T00:01:20.8187  2  5  4 Double   8.66  -5.00
v20161009_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T00:01:40.1195  2  5  5 Double  -5.00  -8.66
v20161009_00049.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-10T00:06:11.6535  4  3  1 Double   0.00   0.00
v20161009_00050.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-10T00:06:55.4070  4  3  2 Double -10.00 -10.00
v20161009_00051.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-10T00:07:39.1914  4  3  3 Double  10.00  10.00
v20161009_00052.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-10T00:08:29.0670  4  3  1 Double   0.00   0.00
v20161009_00053.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-10T00:09:14.5123  4  3  2 Double -10.00 -10.00
v20161009_00054.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-10T00:09:59.9606  4  3  3 Double  10.00  10.00
v20161009_00055.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-10T00:10:50.9155  4  3  1 Double   0.00   0.00
v20161009_00056.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-10T00:11:36.3676  4  3  2 Double -10.00 -10.00
v20161009_00057.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-10T00:12:21.7878  4  3  3 Double  10.00  10.00
v20161009_00058.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-10T00:13:11.9198  4  3  1 Double   0.00   0.00
v20161009_00059.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-10T00:13:57.9439  4  3  2 Double -10.00 -10.00
v20161009_00060.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-10T00:14:43.9701  4  3  3 Double  10.00  10.00
v20161009_00061.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-10T00:15:34.0551  4  3  1 Double   0.00   0.00
v20161009_00062.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-10T00:18:17.1129  4  3  2 Double -10.00 -10.00
v20161009_00063.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-10T00:19:04.4690  4  3  3 Double  10.00  10.00
v20161009_00064.fit 098.B-0510(A) 351.3773 -53.4701 No name          Ks      7.00 2016-10-10T00:20:01.3521  4  3  1 Double   0.00   0.00
v20161009_00065.fit 098.B-0510(A) 351.3723 -53.4671 No name          Ks      7.00 2016-10-10T00:20:46.8104  4  3  2 Double -10.00 -10.00
v20161009_00066.fit 098.B-0510(A) 351.3815 -53.4727 No name          Ks      7.00 2016-10-10T00:21:32.2727  4  3  3 Double  10.00  10.00
v20161009_00067.fit 098.B-0510(A) 358.2909 -52.4372 No name          Ks      7.00 2016-10-10T00:22:55.6962  4  3  1 Double   0.00   0.00
v20161009_00068.fit 098.B-0510(A) 358.2866 -52.4342 No name          Ks      7.00 2016-10-10T00:23:41.1283  4  3  2 Double -10.00 -10.00
v20161009_00069.fit 098.B-0510(A) 358.2957 -52.4398 No name          Ks      7.00 2016-10-10T00:24:26.5826  4  3  3 Double  10.00  10.00
v20161009_00070.fit 098.B-0510(A) 358.4414 -52.4373 No name          Ks      7.00 2016-10-10T00:25:17.2865  4  3  1 Double   0.00   0.00
v20161009_00071.fit 098.B-0510(A) 358.4365 -52.4345 No name          Ks      7.00 2016-10-10T00:26:01.1100  4  3  2 Double -10.00 -10.00
v20161009_00072.fit 098.B-0510(A) 358.4457 -52.4401 No name          Ks      7.00 2016-10-10T00:26:48.1769  4  3  3 Double  10.00  10.00
v20161009_00073.fit 098.B-0510(A) 358.5913 -52.4372 No name          Ks      7.00 2016-10-10T00:27:38.2667  4  3  1 Double   0.00   0.00
v20161009_00074.fit 098.B-0510(A) 358.5864 -52.4343 No name          Ks      7.00 2016-10-10T00:28:23.6801  4  3  2 Double -10.00 -10.00
v20161009_00075.fit 098.B-0510(A) 358.5956 -52.4398 No name          Ks      7.00 2016-10-10T00:29:10.7461  4  3  3 Double  10.00  10.00
v20161009_00076.fit 098.B-0510(A) 358.5923 -52.6202 No name          Ks      7.00 2016-10-10T00:29:59.4040  4  3  1 Double   0.00   0.00
v20161009_00077.fit 098.B-0510(A) 358.5877 -52.6174 No name          Ks      7.00 2016-10-10T00:30:46.4842  4  3  2 Double -10.00 -10.00
v20161009_00078.fit 098.B-0510(A) 358.5969 -52.6230 No name          Ks      7.00 2016-10-10T00:31:31.8985  4  3  3 Double  10.00  10.00
v20161009_00079.fit 098.B-0510(A) 358.4414 -52.6205 No name          Ks      7.00 2016-10-10T00:32:22.0343  4  3  1 Double   0.00   0.00
v20161009_00080.fit 098.B-0510(A) 358.4365 -52.6177 No name          Ks      7.00 2016-10-10T00:33:09.1036  4  3  2 Double -10.00 -10.00
v20161009_00081.fit 098.B-0510(A) 358.4457 -52.6233 No name          Ks      7.00 2016-10-10T00:33:54.5617  4  3  3 Double  10.00  10.00
v20161009_00082.fit 098.B-0510(A) 358.2903 -52.6204 No name          Ks      7.00 2016-10-10T00:34:46.4293  4  3  1 Double   0.00   0.00
v20161009_00083.fit 098.B-0510(A) 358.2854 -52.6174 No name          Ks      7.00 2016-10-10T00:35:31.8606  4  3  2 Double -10.00 -10.00
v20161009_00084.fit 098.B-0510(A) 358.2945 -52.6230 No name          Ks      7.00 2016-10-10T00:36:18.9367  4  3  3 Double  10.00  10.00
v20161009_00085.fit 098.B-0510(A) 351.3779 -53.2869 No name          Ks      7.00 2016-10-10T00:37:40.1444  4  3  1 Double   0.00   0.00
v20161009_00086.fit 098.B-0510(A) 351.3736 -53.2839 No name          Ks      7.00 2016-10-10T00:40:23.2023  4  3  2 Double -10.00 -10.00
v20161009_00087.fit 098.B-0510(A) 351.3829 -53.2895 No name          Ks      7.00 2016-10-10T00:41:08.6576  4  3  3 Double  10.00  10.00
v20161009_00088.fit 098.B-0510(A) 351.5314 -53.2870 No name          Ks      7.00 2016-10-10T00:42:03.7249  4  3  1 Double   0.00   0.00
v20161009_00089.fit 098.B-0510(A) 351.5265 -53.2842 No name          Ks      7.00 2016-10-10T00:42:51.3761  4  3  2 Double -10.00 -10.00
v20161009_00090.fit 098.B-0510(A) 351.5358 -53.2898 No name          Ks      7.00 2016-10-10T00:43:37.4061  4  3  3 Double  10.00  10.00
v20161009_00091.fit 098.B-0510(A) 351.6843 -53.2869 No name          Ks      7.00 2016-10-10T00:44:28.1239  4  3  1 Double   0.00   0.00
v20161009_00092.fit 098.B-0510(A) 351.6793 -53.2839 No name          Ks      7.00 2016-10-10T00:45:14.1601  4  3  2 Double -10.00 -10.00
v20161009_00093.fit 098.B-0510(A) 351.6886 -53.2895 No name          Ks      7.00 2016-10-10T00:46:00.2263  4  3  3 Double  10.00  10.00
v20161009_00094.fit 098.B-0510(A) 351.6853 -53.4699 No name          Ks      7.00 2016-10-10T00:46:50.2233  4  3  1 Double   0.00   0.00
v20161009_00095.fit 098.B-0510(A) 351.6806 -53.4671 No name          Ks      7.00 2016-10-10T00:47:34.1729  4  3  2 Double -10.00 -10.00
v20161009_00096.fit 098.B-0510(A) 351.6900 -53.4727 No name          Ks      7.00 2016-10-10T00:48:20.2008  4  3  3 Double  10.00  10.00
v20161009_00097.fit 098.B-0510(A) 351.5314 -53.4702 No name          Ks      7.00 2016-10-10T00:49:11.3265  4  3  1 Double   0.00   0.00
v20161009_00098.fit 098.B-0510(A) 351.5264 -53.4674 No name          Ks      7.00 2016-10-10T00:49:56.7788  4  3  2 Double -10.00 -10.00
v20161009_00099.fit 098.B-0510(A) 351.5358 -53.4730 No name          Ks      7.00 2016-10-10T00:50:42.2352  4  3  3 Double  10.00  10.00
