o20151115_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2015-11-15T23:14:54 358.50000 -38.50000
o20151115_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.55 2015-11-15T23:14:54 358.50531 -38.49583
o20151115_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.33 2015-11-15T23:14:54 358.50000 -38.50000
o20151115_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.21 2015-11-15T23:14:54 358.47339 -38.48750
o20151115_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     6.35 2015-11-15T23:14:54 358.48935 -38.46667
o20151115_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.68 2015-11-15T23:14:54 358.51596 -38.47917
o20151115_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2015-11-15T23:20:56 358.50000 -38.50000
o20151115_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.62 2015-11-15T23:20:56 358.50531 -38.49583
o20151115_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     1.95 2015-11-15T23:20:56 358.50000 -38.50000
o20151115_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.33 2015-11-15T23:20:56 358.47339 -38.48750
o20151115_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     2.78 2015-11-15T23:20:56 358.48935 -38.46667
o20151115_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.32 2015-11-15T23:20:56 358.51596 -38.47917
o20151115_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-11-15T23:43:12 325.47501 0.48944
o20151115_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-11-15T23:59:27 13.80000 0.93278
o20151115_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-11-16T00:04:44 13.80000 0.93278
o20151115_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-11-16T00:06:58 13.80000 0.93278
o20151115_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-11-16T00:09:31 13.80000 0.93278
o20151115_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-11-16T00:12:39 13.80000 0.93278
o20151115_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-16T00:20:38 51.42917 -89.04250
o20151115_00052.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-11-16T04:43:05 103.05000 -0.32139
o20151115_00053.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-11-16T04:48:22 103.05000 -0.32139
o20151115_00054.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-11-16T04:50:38 103.05000 -0.32139
o20151115_00055.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-11-16T04:53:12 103.05000 -0.32139
o20151115_00056.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-11-16T04:56:19 103.05000 -0.32139
o20151115_00057.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2015-11-16T04:58:54 103.05000 -0.32139
o20151115_00058.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-16T05:08:18 51.42917 -89.04250
o20151115_00097.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2015-11-16T08:12:09 103.05000 -0.32139
o20151115_00098.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2015-11-16T08:17:29 103.05000 -0.32139
o20151115_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2015-11-16T08:19:46 103.05000 -0.32139
o20151115_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2015-11-16T08:22:20 103.05000 -0.32139
o20151115_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2015-11-16T08:25:27 103.05000 -0.32139
o20151115_00102.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2015-11-16T08:33:10 51.42917 -89.04250
o20151115_00103.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-11-16T09:06:03 0.00000 0.00000
o20151115_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-11-16T09:10:50 0.00000 0.00000
o20151115_00105.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2015-11-16T09:10:50 0.00000 0.00000
o20151115_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2015-11-16T09:13:07 0.00000 0.00000
o20151115_00116.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-11-16T09:20:10 0.00000 0.00000
o20151115_00117.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-11-16T09:20:10 0.00000 0.00000
o20151115_00118.fit                 DARK           IMAGE                 DARK          opaque  1800.00 2015-11-16T09:20:10 0.00000 0.00000
o20151115_00119.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00120.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00121.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00122.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00123.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00124.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00125.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00126.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00127.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00128.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00129.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     7.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00130.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    60.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00131.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    50.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00132.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    20.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00133.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    30.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00134.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    10.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00135.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     5.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00136.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    40.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00137.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM    70.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00138.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00139.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00140.fit         BIAS,DETGAIN           IMAGE         BIAS,DETGAIN          opaque     0.00 2015-11-16T10:53:21 0.00000 0.00000
o20151115_00141.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2015-11-16T11:24:04 0.00000 0.00000
o20151115_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-16T11:28:51 0.00000 0.00000
o20151115_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-16T11:28:51 0.00000 0.00000
o20151115_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-16T11:28:51 0.00000 0.00000
o20151115_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-16T11:28:51 0.00000 0.00000
o20151115_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2015-11-16T11:28:51 0.00000 0.00000
o20151115_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-16T11:54:50 0.00000 0.00000
o20151115_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-16T11:54:50 0.00000 0.00000
o20151115_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-16T11:54:50 0.00000 0.00000
o20151115_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-16T11:54:50 0.00000 0.00000
o20151115_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2015-11-16T11:54:50 0.00000 0.00000
o20151115_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-16T11:59:44 0.00000 0.00000
o20151115_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-16T11:59:44 0.00000 0.00000
o20151115_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-16T11:59:44 0.00000 0.00000
o20151115_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-16T11:59:44 0.00000 0.00000
o20151115_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2015-11-16T11:59:44 0.00000 0.00000
o20151115_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-16T12:04:26 0.00000 0.00000
o20151115_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-16T12:04:26 0.00000 0.00000
o20151115_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-16T12:04:26 0.00000 0.00000
o20151115_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-16T12:04:26 0.00000 0.00000
o20151115_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2015-11-16T12:04:26 0.00000 0.00000
o20151115_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-16T12:09:10 0.00000 0.00000
o20151115_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-16T12:09:10 0.00000 0.00000
o20151115_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-16T12:09:10 0.00000 0.00000
o20151115_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-16T12:09:10 0.00000 0.00000
o20151115_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2015-11-16T12:09:10 0.00000 0.00000
o20151115_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-16T12:14:06 0.00000 0.00000
o20151115_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-16T12:14:06 0.00000 0.00000
o20151115_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-16T12:14:06 0.00000 0.00000
o20151115_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-16T12:14:06 0.00000 0.00000
o20151115_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2015-11-16T12:14:06 0.00000 0.00000
o20151115_00172.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-11-16T12:19:39 0.00000 0.00000
o20151115_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2015-11-16T12:19:39 0.00000 0.00000
