v20120120_00001.fit 60.A-9293(A)  56.2500 -58.0000 BIAS,TWILIGHT    NB980   1.00 2012-01-20T23:49:08.5940  1  0  0 Uncorr   0.00   0.00
v20120120_00002.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:49:25.0562  1  0  0 Double   0.00   0.00
v20120120_00003.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:49:40.5386  1  0  0 Double   0.00   0.00
v20120120_00004.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:50:25.9951  1  0  0 Double   0.00   0.00
v20120120_00005.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:51:11.5402  1  0  0 Double   0.00   0.00
v20120120_00006.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:51:57.0887  1  0  0 Double   0.00   0.00
v20120120_00007.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:52:40.6071  1  0  0 Double   0.00   0.00
v20120120_00008.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:53:26.0602  1  0  0 Double   0.00   0.00
v20120120_00009.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:54:11.4887  1  0  0 Double   0.00   0.00
v20120120_00010.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:54:40.4065  1  0  0 Double   0.00   0.00
v20120120_00011.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:55:04.4001  1  0  0 Double   0.00   0.00
v20120120_00012.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:55:26.7326  1  0  0 Double   0.00   0.00
v20120120_00013.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:55:50.5014  1  0  0 Double   0.00   0.00
v20120120_00014.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:56:17.5646  1  0  0 Double   0.00   0.00
v20120120_00015.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:56:40.1750  1  0  0 Double   0.00   0.00
v20120120_00016.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:57:03.2108  1  0  0 Double   0.00   0.00
v20120120_00017.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:57:26.3874  1  0  0 Double   0.00   0.00
v20120120_00018.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:57:52.4107  1  0  0 Double   0.00   0.00
v20120120_00019.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:58:15.4081  1  0  0 Double   0.00   0.00
v20120120_00020.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:58:37.4700  1  0  0 Double   0.00   0.00
v20120120_00021.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    NB980   3.00 2012-01-20T23:59:00.4554  1  0  0 Double   0.00   0.00
v20120120_00022.fit 60.A-9293(A)  56.2500 -58.0000 BIAS,TWILIGHT    Z       1.00 2012-01-21T00:00:39.1372  1  0  0 Uncorr   0.00   0.00
v20120120_00023.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:00:55.6267  1  0  0 Double   0.00   0.00
v20120120_00024.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:01:11.1141  1  0  0 Double   0.00   0.00
v20120120_00025.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:02:26.5802  1  0  0 Double   0.00   0.00
v20120120_00026.fit 60.A-9293(A)  56.2500 -58.0000 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:03:40.0606  1  0  0 Double   0.00   0.00
v20120120_00027.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:04:08.8496  1  0  0 Double   0.00   0.00
v20120120_00028.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:04:32.2881  1  0  0 Double   0.00   0.00
v20120120_00029.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:04:55.1946  1  0  0 Double   0.00   0.00
v20120120_00030.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:05:17.2565  1  0  0 Double   0.00   0.00
v20120120_00031.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:05:44.3546  1  0  0 Double   0.00   0.00
v20120120_00032.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:06:08.2532  1  0  0 Double   0.00   0.00
v20120120_00033.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:06:31.4296  1  0  0 Double   0.00   0.00
v20120120_00034.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:06:54.4733  1  0  0 Double   0.00   0.00
v20120120_00035.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:07:20.4995  1  0  0 Double   0.00   0.00
v20120120_00036.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:07:44.2742  1  0  0 Double   0.00   0.00
v20120120_00037.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:08:07.1656  1  0  0 Double   0.00   0.00
v20120120_00038.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:08:30.2472  1  0  0 Double   0.00   0.00
v20120120_00039.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:08:58.3935  1  0  0 Double   0.00   0.00
v20120120_00040.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:09:26.2674  1  0  0 Double   0.00   0.00
v20120120_00041.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:09:50.2859  1  0  0 Double   0.00   0.00
v20120120_00042.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       3.00 2012-01-21T00:10:13.3097  1  0  0 Double   0.00   0.00
v20120120_00043.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2012-01-21T00:30:45.3097  2  5  1 Double   0.00   0.00
v20120120_00044.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2012-01-21T00:31:09.5961  2  5  2 Double  -8.66   5.00
v20120120_00045.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2012-01-21T00:31:32.6736  2  5  3 Double   5.00   8.66
v20120120_00046.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2012-01-21T00:31:54.1704  2  5  4 Double   8.66  -5.00
v20120120_00047.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2012-01-21T00:32:16.2061  2  5  5 Double  -5.00  -8.66
v20120120_00048.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2012-01-21T00:33:00.6326  2  5  1 Double   0.00   0.00
v20120120_00049.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2012-01-21T00:33:22.6512  2  5  2 Double  -8.66   5.00
v20120120_00050.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2012-01-21T00:33:45.7298  2  5  3 Double   5.00   8.66
v20120120_00051.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2012-01-21T00:34:07.7675  2  5  4 Double   8.66  -5.00
v20120120_00052.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2012-01-21T00:34:29.2263  2  5  5 Double  -5.00  -8.66
v20120120_00053.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2012-01-21T00:35:13.5578  2  5  1 Double   0.00   0.00
v20120120_00054.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2012-01-21T00:35:35.5776  2  5  2 Double  -8.66   5.00
v20120120_00055.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2012-01-21T00:35:57.0812  2  5  3 Double   5.00   8.66
v20120120_00056.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2012-01-21T00:36:19.1179  2  5  4 Double   8.66  -5.00
v20120120_00057.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2012-01-21T00:36:41.1556  2  5  5 Double  -5.00  -8.66
v20120120_00058.fit 179.B-2003(E)  38.4951 -74.3026 bridge_tk1       Ks      5.00 2012-01-21T00:51:16.4156 15  5  1 Double   0.00   0.00
v20120120_00059.fit 179.B-2003(E)  38.4869 -74.3010 bridge_tk1       Ks      5.00 2012-01-21T00:53:10.5228 15  5  2 Double  -8.66   5.00
v20120120_00060.fit 179.B-2003(E)  38.5012 -74.3004 bridge_tk1       Ks      5.00 2012-01-21T00:55:05.8637 15  5  3 Double   5.00   8.66
v20120120_00061.fit 179.B-2003(E)  38.5034 -74.3043 bridge_tk1       Ks      5.00 2012-01-21T00:56:59.9718 15  5  4 Double   8.66  -5.00
v20120120_00062.fit 179.B-2003(E)  38.4891 -74.3049 bridge_tk1       Ks      5.00 2012-01-21T00:58:55.4587 15  5  5 Double  -5.00  -8.66
v20120120_00063.fit 179.B-2003(E)  38.5339 -74.2117 bridge_tk1       Ks      5.00 2012-01-21T01:01:03.5536 15  5  1 Double   0.00   0.00
v20120120_00064.fit 179.B-2003(E)  38.5256 -74.2101 bridge_tk1       Ks      5.00 2012-01-21T01:02:57.6617 15  5  2 Double  -8.66   5.00
v20120120_00065.fit 179.B-2003(E)  38.5399 -74.2095 bridge_tk1       Ks      5.00 2012-01-21T01:04:53.6736 15  5  3 Double   5.00   8.66
v20120120_00066.fit 179.B-2003(E)  38.5420 -74.2134 bridge_tk1       Ks      5.00 2012-01-21T01:06:46.7816 15  5  4 Double   8.66  -5.00
v20120120_00067.fit 179.B-2003(E)  38.5277 -74.2140 bridge_tk1       Ks      5.00 2012-01-21T01:08:41.1587 15  5  5 Double  -5.00  -8.66
v20120120_00068.fit 179.B-2003(E)  38.5720 -74.1207 bridge_tk1       Ks      5.00 2012-01-21T01:10:51.5001 15  5  1 Double   0.00   0.00
v20120120_00069.fit 179.B-2003(E)  38.5636 -74.1191 bridge_tk1       Ks      5.00 2012-01-21T01:12:45.6062 15  5  2 Double  -8.66   5.00
v20120120_00070.fit 179.B-2003(E)  38.5778 -74.1185 bridge_tk1       Ks      5.00 2012-01-21T01:14:40.9792 15  5  3 Double   5.00   8.66
v20120120_00071.fit 179.B-2003(E)  38.5799 -74.1224 bridge_tk1       Ks      5.00 2012-01-21T01:16:33.5055 15  5  4 Double   8.66  -5.00
v20120120_00072.fit 179.B-2003(E)  38.5657 -74.1230 bridge_tk1       Ks      5.00 2012-01-21T01:18:28.3956 15  5  5 Double  -5.00  -8.66
v20120120_00073.fit 179.B-2003(E)  39.2378 -74.1404 bridge_tk1       Ks      5.00 2012-01-21T01:20:41.9377 15  5  1 Double   0.00   0.00
v20120120_00074.fit 179.B-2003(E)  39.2261 -74.1377 bridge_tk1       Ks      5.00 2012-01-21T01:22:36.6928 15  5  2 Double  -8.66   5.00
v20120120_00075.fit 179.B-2003(E)  39.2403 -74.1370 bridge_tk1       Ks      5.00 2012-01-21T01:24:31.7278 15  5  3 Double   5.00   8.66
v20120120_00076.fit 179.B-2003(E)  39.2427 -74.1409 bridge_tk1       Ks      5.00 2012-01-21T01:26:24.7758 15  5  4 Double   8.66  -5.00
v20120120_00077.fit 179.B-2003(E)  39.2285 -74.1415 bridge_tk1       Ks      5.00 2012-01-21T01:28:20.0620 15  5  5 Double  -5.00  -8.66
v20120120_00078.fit 179.B-2003(E)  39.2040 -74.2305 bridge_tk1       Ks      5.00 2012-01-21T01:30:29.2405 15  5  1 Double   0.00   0.00
v20120120_00079.fit 179.B-2003(E)  39.1956 -74.2289 bridge_tk1       Ks      5.00 2012-01-21T01:32:24.3163 15  5  2 Double  -8.66   5.00
v20120120_00080.fit 179.B-2003(E)  39.2098 -74.2283 bridge_tk1       Ks      5.00 2012-01-21T01:34:18.4235 15  5  3 Double   5.00   8.66
v20120120_00081.fit 179.B-2003(E)  39.2123 -74.2321 bridge_tk1       Ks      5.00 2012-01-21T01:36:11.4757 15  5  4 Double   8.66  -5.00
v20120120_00082.fit 179.B-2003(E)  39.1981 -74.2328 bridge_tk1       Ks      5.00 2012-01-21T01:38:05.5418 15  5  5 Double  -5.00  -8.66
v20120120_00083.fit 179.B-2003(E)  39.1729 -74.3217 bridge_tk1       Ks      5.00 2012-01-21T01:40:15.3014 15  5  1 Double   0.00   0.00
v20120120_00084.fit 179.B-2003(E)  39.1643 -74.3202 bridge_tk1       Ks      5.00 2012-01-21T01:42:09.4074 15  5  2 Double  -8.66   5.00
v20120120_00085.fit 179.B-2003(E)  39.1786 -74.3195 bridge_tk1       Ks      5.00 2012-01-21T01:44:04.6373 15  5  3 Double   5.00   8.66
v20120120_00086.fit 179.B-2003(E)  39.1811 -74.3234 bridge_tk1       Ks      5.00 2012-01-21T01:45:57.6886 15  5  4 Double   8.66  -5.00
v20120120_00087.fit 179.B-2003(E)  39.1668 -74.3240 bridge_tk1       Ks      5.00 2012-01-21T01:47:51.7957 15  5  5 Double  -5.00  -8.66
v20120120_00088.fit 179.B-2003(D)  59.8509 -73.8886 bridge_tk1       Ks      5.00 2012-01-21T01:50:53.9777 15  5  1 Double   0.00   0.00
v20120120_00089.fit 179.B-2003(D)  59.8396 -73.8875 bridge_tk1       Ks      5.00 2012-01-21T01:52:48.1270 15  5  2 Double  -8.66   5.00
v20120120_00090.fit 179.B-2003(D)  59.8519 -73.8856 bridge_tk1       Ks      5.00 2012-01-21T01:54:42.7500 15  5  3 Double   5.00   8.66
v20120120_00091.fit 179.B-2003(D)  59.8589 -73.8891 bridge_tk1       Ks      5.00 2012-01-21T01:56:36.8580 15  5  4 Double   8.66  -5.00
v20120120_00092.fit 179.B-2003(D)  59.8466 -73.8910 bridge_tk1       Ks      5.00 2012-01-21T01:58:31.7691 15  5  5 Double  -5.00  -8.66
v20120120_00093.fit 179.B-2003(D)  59.7696 -73.7994 bridge_tk1       Ks      5.00 2012-01-21T02:00:41.8084 15  5  1 Double   0.00   0.00
v20120120_00094.fit 179.B-2003(D)  59.7600 -73.7985 bridge_tk1       Ks      5.00 2012-01-21T02:02:36.5827 15  5  2 Double  -8.66   5.00
v20120120_00095.fit 179.B-2003(D)  59.7723 -73.7966 bridge_tk1       Ks      5.00 2012-01-21T02:04:31.4106 15  5  3 Double   5.00   8.66
v20120120_00096.fit 179.B-2003(D)  59.7791 -73.8001 bridge_tk1       Ks      5.00 2012-01-21T02:06:25.4998 15  5  4 Double   8.66  -5.00
v20120120_00097.fit 179.B-2003(D)  59.7668 -73.8020 bridge_tk1       Ks      5.00 2012-01-21T02:08:20.1277 15  5  5 Double  -5.00  -8.66
v20120120_00098.fit 179.B-2003(D)  59.6912 -73.7104 bridge_tk1       Ks      5.00 2012-01-21T02:10:28.2225 15  5  1 Double   0.00   0.00
v20120120_00099.fit 179.B-2003(D)  59.6820 -73.7095 bridge_tk1       Ks      5.00 2012-01-21T02:12:22.8466 15  5  2 Double  -8.66   5.00
v20120120_00100.fit 179.B-2003(D)  59.6944 -73.7075 bridge_tk1       Ks      5.00 2012-01-21T02:14:17.0337 15  5  3 Double   5.00   8.66
v20120120_00101.fit 179.B-2003(D)  59.7010 -73.7110 bridge_tk1       Ks      5.00 2012-01-21T02:16:11.1238 15  5  4 Double   8.66  -5.00
v20120120_00102.fit 179.B-2003(D)  59.6887 -73.7129 bridge_tk1       Ks      5.00 2012-01-21T02:18:04.1908 15  5  5 Double  -5.00  -8.66
v20120120_00103.fit 179.B-2003(D)  60.3243 -73.6658 bridge_tk1       Ks      5.00 2012-01-21T02:20:18.2470 15  5  1 Double   0.00   0.00
v20120120_00104.fit 179.B-2003(D)  60.3105 -73.6644 bridge_tk1       Ks      5.00 2012-01-21T02:22:15.2819 15  5  2 Double  -8.66   5.00
v20120120_00105.fit 179.B-2003(D)  60.3227 -73.6625 bridge_tk1       Ks      5.00 2012-01-21T02:24:10.5238 15  5  3 Double   5.00   8.66
v20120120_00106.fit 179.B-2003(D)  60.3296 -73.6659 bridge_tk1       Ks      5.00 2012-01-21T02:26:03.5749 15  5  4 Double   8.66  -5.00
v20120120_00107.fit 179.B-2003(D)  60.3174 -73.6678 bridge_tk1       Ks      5.00 2012-01-21T02:27:57.6380 15  5  5 Double  -5.00  -8.66
v20120120_00108.fit 179.B-2003(D)  60.4045 -73.7536 bridge_tk1       Ks      5.00 2012-01-21T02:30:05.6938 15  5  1 Double   0.00   0.00
v20120120_00109.fit 179.B-2003(D)  60.3948 -73.7528 bridge_tk1       Ks      5.00 2012-01-21T02:32:00.8116 15  5  2 Double  -8.66   5.00
v20120120_00110.fit 179.B-2003(D)  60.4069 -73.7508 bridge_tk1       Ks      5.00 2012-01-21T02:33:54.9138 15  5  3 Double   5.00   8.66
v20120120_00111.fit 179.B-2003(D)  60.4139 -73.7542 bridge_tk1       Ks      5.00 2012-01-21T02:35:47.9960 15  5  4 Double   8.66  -5.00
v20120120_00112.fit 179.B-2003(D)  60.4018 -73.7562 bridge_tk1       Ks      5.00 2012-01-21T02:37:42.1022 15  5  5 Double  -5.00  -8.66
v20120120_00113.fit 179.B-2003(D)  60.4900 -73.8419 bridge_tk1       Ks      5.00 2012-01-21T02:39:50.1968 15  5  1 Double   0.00   0.00
v20120120_00114.fit 179.B-2003(D)  60.4807 -73.8410 bridge_tk1       Ks      5.00 2012-01-21T02:41:44.2879 15  5  2 Double  -8.66   5.00
v20120120_00115.fit 179.B-2003(D)  60.4929 -73.8391 bridge_tk1       Ks      5.00 2012-01-21T02:43:38.3380 15  5  3 Double   5.00   8.66
v20120120_00116.fit 179.B-2003(D)  60.5000 -73.8424 bridge_tk1       Ks      5.00 2012-01-21T02:45:32.4291 15  5  4 Double   8.66  -5.00
v20120120_00117.fit 179.B-2003(D)  60.4879 -73.8444 bridge_tk1       Ks      5.00 2012-01-21T02:47:26.4983 15  5  5 Double  -5.00  -8.66
v20120120_00118.fit 088.A-0416(B)  52.4239 -28.5430 CDFS2_P3_0deg    NB980  90.00 2012-01-21T02:53:37.8825  1 24  1 Double -17.95  -6.91
v20120120_00119.fit 088.A-0416(B)  52.4213 -28.5373 CDFS2_P3_0deg    NB980  90.00 2012-01-21T02:55:18.8430  1 24  2 Double -26.11  13.81
v20120120_00120.fit 088.A-0416(B)  52.4372 -28.5364 CDFS2_P3_0deg    NB980  90.00 2012-01-21T02:56:59.9735  1 24  3 Double  24.12  16.97
v20120120_00121.fit 088.A-0416(B)  52.4241 -28.5334 CDFS2_P3_0deg    NB980  90.00 2012-01-21T02:58:43.0509  1 24  4 Double -17.42  27.79
v20120120_00122.fit 088.A-0416(B)  52.4283 -28.5345 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:00:24.4801  1 24  5 Double  -4.19  23.75
v20120120_00123.fit 088.A-0416(B)  52.4255 -28.5471 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:02:12.5980  1 24  6 Double -12.82 -21.73
v20120120_00124.fit 088.A-0416(B)  52.4295 -28.5431 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:03:54.2173  1 24  7 Double  -0.40  -7.25
v20120120_00125.fit 088.A-0416(B)  52.4376 -28.5471 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:05:33.5631  1 24  8 Double  25.46 -21.49
v20120120_00126.fit 088.A-0416(B)  52.4297 -28.5439 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:07:14.8521  1 24  9 Double   0.24 -10.07
v20120120_00127.fit 088.A-0416(B)  52.4329 -28.5422 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:08:56.4827  1 24 10 Double  10.53  -3.96
v20120120_00128.fit 088.A-0416(B)  52.4305 -28.5465 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:10:35.6384  1 24 11 Double   2.83 -19.63
v20120120_00129.fit 088.A-0416(B)  52.4361 -28.5356 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:12:25.9980  1 24 12 Double  20.52  19.68
v20120120_00130.fit 088.A-0416(B)  52.4219 -28.5478 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:14:18.3291  1 24 13 Double -24.42 -24.15
v20120120_00131.fit 088.A-0416(B)  52.4354 -28.5402 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:16:07.2250  1 24 14 Double  18.39   3.16
v20120120_00132.fit 088.A-0416(B)  52.4387 -28.5478 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:17:54.7805  1 24 15 Double  28.83 -24.26
v20120120_00133.fit 088.A-0416(B)  52.4290 -28.5461 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:19:36.4090  1 24 16 Double  -1.94 -17.91
v20120120_00134.fit 088.A-0416(B)  52.4352 -28.5380 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:21:27.9663  1 24 17 Double  17.81  11.07
v20120120_00135.fit 088.A-0416(B)  52.4292 -28.5428 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:23:08.9668  1 24 18 Double  -1.15  -6.27
v20120120_00136.fit 088.A-0416(B)  52.4376 -28.5457 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:24:51.5263  1 24 19 Double  25.35 -16.69
v20120120_00137.fit 088.A-0416(B)  52.4205 -28.5350 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:26:38.8439  1 24 20 Double -28.69  21.89
v20120120_00138.fit 088.A-0416(B)  52.4387 -28.5459 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:28:27.5527  1 24 21 Double  28.77 -17.42
v20120120_00139.fit 088.A-0416(B)  52.4337 -28.5346 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:30:15.9762  1 24 22 Double  12.82  23.25
v20120120_00140.fit 088.A-0416(B)  52.4378 -28.5437 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:32:04.3449  1 24 23 Double  26.08  -9.23
v20120120_00141.fit 088.A-0416(B)  52.4322 -28.5369 CDFS2_P3_0deg    NB980  90.00 2012-01-21T03:33:46.1433  1 24 24 Double   8.07  15.14
v20120120_00142.fit 179.B-2003(D)  70.0259 -71.8901 lmc_tk1          Ks      5.00 2012-01-21T03:38:09.8458 15  5  1 Double   0.00   0.00
v20120120_00143.fit 179.B-2003(D)  70.0308 -71.8874 lmc_tk1          Ks      5.00 2012-01-21T03:40:02.8950 15  5  2 Double  -8.66   5.00
v20120120_00144.fit 179.B-2003(D)  70.0312 -71.8913 lmc_tk1          Ks      5.00 2012-01-21T03:41:55.3465 15  5  3 Double   5.00   8.66
v20120120_00145.fit 179.B-2003(D)  70.0185 -71.8914 lmc_tk1          Ks      5.00 2012-01-21T03:43:49.8734 15  5  4 Double   8.66  -5.00
v20120120_00146.fit 179.B-2003(D)  70.0181 -71.8875 lmc_tk1          Ks      5.00 2012-01-21T03:45:40.8740 15  5  5 Double  -5.00  -8.66
v20120120_00147.fit 179.B-2003(D)  70.1598 -71.7112 lmc_tk1          Ks      5.00 2012-01-21T03:47:52.3673 15  5  1 Double   0.00   0.00
v20120120_00148.fit 179.B-2003(D)  70.1651 -71.7093 lmc_tk1          Ks      5.00 2012-01-21T03:49:44.9286 15  5  2 Double  -8.66   5.00
v20120120_00149.fit 179.B-2003(D)  70.1654 -71.7132 lmc_tk1          Ks      5.00 2012-01-21T03:51:38.0176 15  5  3 Double   5.00   8.66
v20120120_00150.fit 179.B-2003(D)  70.1529 -71.7134 lmc_tk1          Ks      5.00 2012-01-21T03:53:32.1247 15  5  4 Double   8.66  -5.00
v20120120_00151.fit 179.B-2003(D)  70.1526 -71.7094 lmc_tk1          Ks      5.00 2012-01-21T03:55:22.6272 15  5  5 Double  -5.00  -8.66
v20120120_00152.fit 179.B-2003(D)  70.3122 -71.9105 lmc_tk1          Ks      5.00 2012-01-21T03:57:34.4826 15  5  1 Double   0.00   0.00
v20120120_00153.fit 179.B-2003(D)  70.3190 -71.9085 lmc_tk1          Ks      5.00 2012-01-21T03:59:27.5317 15  5  2 Double  -8.66   5.00
v20120120_00154.fit 179.B-2003(D)  70.3195 -71.9124 lmc_tk1          Ks      5.00 2012-01-21T04:01:18.2231 15  5  3 Double   5.00   8.66
v20120120_00155.fit 179.B-2003(D)  70.3069 -71.9125 lmc_tk1          Ks      5.00 2012-01-21T04:03:11.3013 15  5  4 Double   8.66  -5.00
v20120120_00156.fit 179.B-2003(D)  70.3064 -71.9086 lmc_tk1          Ks      5.00 2012-01-21T04:05:02.3409 15  5  5 Double  -5.00  -8.66
v20120120_00157.fit 179.B-2003(D)  70.4429 -71.7319 lmc_tk1          Ks      5.00 2012-01-21T04:07:11.9955 15  5  1 Double   0.00   0.00
v20120120_00158.fit 179.B-2003(D)  70.4482 -71.7298 lmc_tk1          Ks      5.00 2012-01-21T04:09:05.0855 15  5  2 Double  -8.66   5.00
v20120120_00159.fit 179.B-2003(D)  70.4487 -71.7337 lmc_tk1          Ks      5.00 2012-01-21T04:10:58.1918 15  5  3 Double   5.00   8.66
v20120120_00160.fit 179.B-2003(D)  70.4362 -71.7339 lmc_tk1          Ks      5.00 2012-01-21T04:12:52.3858 15  5  4 Double   8.66  -5.00
v20120120_00161.fit 179.B-2003(D)  70.4357 -71.7299 lmc_tk1          Ks      5.00 2012-01-21T04:14:44.9651 15  5  5 Double  -5.00  -8.66
v20120120_00162.fit 179.B-2003(D)  70.6016 -71.9305 lmc_tk1          Ks      5.00 2012-01-21T04:16:56.1224 15  5  1 Double   0.00   0.00
v20120120_00163.fit 179.B-2003(D)  70.6086 -71.9283 lmc_tk1          Ks      5.00 2012-01-21T04:18:48.6888 15  5  2 Double  -8.66   5.00
v20120120_00164.fit 179.B-2003(D)  70.6092 -71.9322 lmc_tk1          Ks      5.00 2012-01-21T04:20:41.7939 15  5  3 Double   5.00   8.66
v20120120_00165.fit 179.B-2003(D)  70.5965 -71.9324 lmc_tk1          Ks      5.00 2012-01-21T04:22:35.8622 15  5  4 Double   8.66  -5.00
v20120120_00166.fit 179.B-2003(D)  70.5959 -71.9284 lmc_tk1          Ks      5.00 2012-01-21T04:24:26.6045 15  5  5 Double  -5.00  -8.66
v20120120_00167.fit 179.B-2003(D)  70.7271 -71.7513 lmc_tk1          Ks      5.00 2012-01-21T04:26:36.2649 15  5  1 Double   0.00   0.00
v20120120_00168.fit 179.B-2003(D)  70.7325 -71.7490 lmc_tk1          Ks      5.00 2012-01-21T04:28:28.7883 15  5  2 Double  -8.66   5.00
