v20130819_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-20T00:11:56.2378  2  5  1 Double   0.00   0.00
v20130819_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-20T00:12:18.2973  2  5  2 Double  -8.66   5.00
v20130819_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-20T00:12:39.7572  2  5  3 Double   5.00   8.66
v20130819_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-20T00:12:59.3982  2  5  4 Double   8.66  -5.00
v20130819_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-20T00:13:18.8631  2  5  5 Double  -5.00  -8.66
v20130819_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-20T00:14:05.4731  2  5  1 Double   0.00   0.00
v20130819_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-20T00:14:26.9330  2  5  2 Double  -8.66   5.00
v20130819_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-20T00:14:48.3906  2  5  3 Double   5.00   8.66
v20130819_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-20T00:15:09.8463  2  5  4 Double   8.66  -5.00
v20130819_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-20T00:15:29.1473  2  5  5 Double  -5.00  -8.66
v20130819_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-20T00:16:16.2474  2  5  1 Double   0.00   0.00
v20130819_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-20T00:16:37.6723  2  5  2 Double  -8.66   5.00
v20130819_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-20T00:16:57.3373  2  5  3 Double   5.00   8.66
v20130819_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-20T00:17:16.6870  2  5  4 Double   8.66  -5.00
v20130819_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-20T00:17:38.1460  2  5  5 Double  -5.00  -8.66
v20130819_00016.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:21:51.4223  1  2  1 Double   0.00   0.00
v20130819_00017.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-20T00:24:33.9424  1  2  2 Double  20.00  20.00
v20130819_00018.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:25:16.4100  1  2  1 Double   0.00   0.00
v20130819_00019.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-20T00:26:35.4535  1  2  2 Double  20.00  20.00
v20130819_00020.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:27:24.4866  1  2  1 Double   0.00   0.00
v20130819_00021.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:29:24.9898  1  2  1 Double   0.00   0.00
v20130819_00022.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:30:43.4747  1  2  1 Double   0.00   0.00
v20130819_00023.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:33:03.5891  1  2  1 Double   0.00   0.00
v20130819_00024.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:35:38.5507  1  2  1 Double   0.00   0.00
v20130819_00025.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:36:41.6450  1  2  1 Double   0.00   0.00
v20130819_00026.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:48:12.9479  1  2  1 Double   0.00   0.00
v20130819_00027.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:53:26.0899  1  2  1 Double   0.00   0.00
v20130819_00028.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T00:57:08.6296  1  2  1 Double   0.00   0.00
v20130819_00029.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T01:00:21.1627  1  2  1 Double   0.00   0.00
v20130819_00030.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T02:03:23.8164  1  2  1 Double   0.00   0.00
v20130819_00031.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-20T02:03:39.3927  1  2  2 Double  20.00  20.00
v20130819_00032.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-08-20T02:05:30.1354  1  2  1 Double   0.00   0.00
v20130819_00033.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-08-20T02:05:45.9516  1  2  2 Double  20.00  20.00
v20130819_00034.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-08-20T02:06:06.0276  1  2  1 Double   0.00   0.00
v20130819_00035.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-08-20T02:06:22.1760  1  2  2 Double  20.00  20.00
v20130819_00036.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-08-20T02:06:42.9578  1  2  1 Double   0.00   0.00
v20130819_00037.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-08-20T02:06:59.1321  1  2  2 Double  20.00  20.00
v20130819_00038.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-08-20T02:07:18.1595  1  2  1 Double   0.00   0.00
v20130819_00039.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-08-20T02:07:32.6474  1  2  2 Double  20.00  20.00
v20130819_00040.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-08-20T02:07:51.0695  1  2  1 Double   0.00   0.00
v20130819_00041.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-08-20T02:08:05.9231  1  2  2 Double  20.00  20.00
v20130819_00042.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-08-20T02:08:25.9968  1  2  1 Double   0.00   0.00
v20130819_00043.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-08-20T02:08:42.0502  1  2  2 Double  20.00  20.00
v20130819_00044.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-08-20T02:09:34.2467  1  2  1 Double   0.00   0.00
v20130819_00045.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-08-20T02:09:49.2403  1  2  2 Double  20.00  20.00
v20130819_00046.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-08-20T02:10:08.3092  1  2  1 Double   0.00   0.00
v20130819_00047.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-08-20T02:10:24.1436  1  2  2 Double  20.00  20.00
v20130819_00048.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-08-20T02:10:44.2076  1  2  1 Double   0.00   0.00
v20130819_00049.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-08-20T02:10:59.8068  1  2  2 Double  20.00  20.00
v20130819_00050.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-08-20T02:11:18.8408  1  2  1 Double   0.00   0.00
v20130819_00051.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-08-20T02:11:34.1044  1  2  2 Double  20.00  20.00
v20130819_00052.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-08-20T02:11:53.1252  1  2  1 Double   0.00   0.00
v20130819_00053.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-08-20T02:12:09.4075  1  2  2 Double  20.00  20.00
v20130819_00054.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-08-20T02:12:29.4686  1  2  1 Double   0.00   0.00
v20130819_00055.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-08-20T02:12:44.7299  1  2  2 Double  20.00  20.00
v20130819_00056.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-08-20T02:13:32.8100  1  2  1 Double   0.00   0.00
v20130819_00057.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-08-20T02:13:48.7372  1  2  2 Double  20.00  20.00
v20130819_00058.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-08-20T02:14:07.7982  1  2  1 Double   0.00   0.00
v20130819_00059.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-08-20T02:14:24.2715  1  2  2 Double  20.00  20.00
v20130819_00060.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-08-20T02:14:42.6925  1  2  1 Double   0.00   0.00
v20130819_00061.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-08-20T02:14:58.2299  1  2  2 Double  20.00  20.00
v20130819_00062.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-08-20T02:15:18.2708  1  2  1 Double   0.00   0.00
v20130819_00063.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-08-20T02:15:34.7061  1  2  2 Double  20.00  20.00
v20130819_00064.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-08-20T02:15:53.7291  1  2  1 Double   0.00   0.00
v20130819_00065.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-08-20T02:16:09.4235  1  2  2 Double  20.00  20.00
v20130819_00066.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-08-20T02:16:30.4732  1  2  1 Double   0.00   0.00
v20130819_00067.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-08-20T02:16:45.4197  1  2  2 Double  20.00  20.00
v20130819_00068.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-08-20T02:17:38.5523  1  2  1 Double   0.00   0.00
v20130819_00069.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-08-20T02:17:54.0766  1  2  2 Double  20.00  20.00
v20130819_00070.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-08-20T02:18:14.0974  1  2  1 Double   0.00   0.00
v20130819_00071.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-08-20T02:18:30.9117  1  2  2 Double  20.00  20.00
v20130819_00072.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-08-20T02:18:52.0285  1  2  1 Double   0.00   0.00
v20130819_00073.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-08-20T02:19:07.1149  1  2  2 Double  20.00  20.00
v20130819_00074.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-08-20T02:19:26.1349  1  2  1 Double   0.00   0.00
v20130819_00075.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-08-20T02:19:41.4524  1  2  2 Double  20.00  20.00
v20130819_00076.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-08-20T02:20:01.4744  1  2  1 Double   0.00   0.00
v20130819_00077.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-08-20T02:20:16.6117  1  2  2 Double  20.00  20.00
v20130819_00078.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-08-20T02:20:36.6728  1  2  1 Double   0.00   0.00
v20130819_00079.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-08-20T02:20:55.1340  1  2  2 Double  20.00  20.00
v20130819_00080.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-20T02:21:50.2889  1  2  1 Double   0.00   0.00
v20130819_00081.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-20T02:22:06.0883  1  2  2 Double  20.00  20.00
v20130819_00082.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-20T02:22:24.5445  1  2  1 Double   0.00   0.00
v20130819_00083.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-20T02:22:39.2009  1  2  2 Double  20.00  20.00
v20130819_00084.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-20T02:22:58.2218  1  2  1 Double   0.00   0.00
v20130819_00085.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-20T02:23:16.6811  1  2  2 Double  20.00  20.00
v20130819_00086.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-20T02:23:35.1170  1  2  1 Double   0.00   0.00
v20130819_00087.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-20T02:23:50.6135  1  2  2 Double  20.00  20.00
v20130819_00088.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-20T02:24:11.4782  1  2  1 Double   0.00   0.00
v20130819_00089.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-20T02:24:26.4876  1  2  2 Double  20.00  20.00
v20130819_00090.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-20T02:24:46.5207  1  2  1 Double   0.00   0.00
v20130819_00091.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-20T02:26:50.6708  1  2  2 Double  20.00  20.00
v20130819_00092.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-20T02:27:43.6660  1  2  1 Double   0.00   0.00
v20130819_00093.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-20T02:28:00.4865  1  2  2 Double  20.00  20.00
v20130819_00094.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-20T02:28:19.5216  1  2  1 Double   0.00   0.00
v20130819_00095.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-20T02:28:35.3859  1  2  2 Double  20.00  20.00
v20130819_00096.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-20T02:28:55.4487  1  2  1 Double   0.00   0.00
v20130819_00097.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-20T02:29:12.1009  1  2  2 Double  20.00  20.00
v20130819_00098.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-20T02:29:32.1617  1  2  1 Double   0.00   0.00
v20130819_00099.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-20T02:29:47.4221  1  2  2 Double  20.00  20.00
v20130819_00100.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-20T02:30:06.4442  1  2  1 Double   0.00   0.00
v20130819_00101.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-20T02:30:20.6218  1  2  2 Double  20.00  20.00
v20130819_00102.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-20T02:30:40.6856  1  2  1 Double   0.00   0.00
v20130819_00103.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-20T02:30:56.0241  1  2  2 Double  20.00  20.00
v20130819_00104.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-20T02:31:52.8982  1  2  1 Double   0.00   0.00
v20130819_00105.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-20T02:32:08.7836  1  2  2 Double  20.00  20.00
v20130819_00106.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-20T02:32:27.8084  1  2  1 Double   0.00   0.00
v20130819_00107.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-20T02:32:46.2295  1  2  2 Double  20.00  20.00
v20130819_00108.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-20T02:33:05.2507  1  2  1 Double   0.00   0.00
v20130819_00109.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-20T02:33:20.1710  1  2  2 Double  20.00  20.00
v20130819_00110.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-20T02:33:40.1940  1  2  1 Double   0.00   0.00
v20130819_00111.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-20T02:33:55.9772  1  2  2 Double  20.00  20.00
v20130819_00112.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-20T02:34:14.4433  1  2  1 Double   0.00   0.00
v20130819_00113.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-20T02:34:29.6189  1  2  2 Double  20.00  20.00
v20130819_00114.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-20T02:34:50.6488  1  2  1 Double   0.00   0.00
v20130819_00115.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-20T02:35:05.5502  1  2  2 Double  20.00  20.00
v20130819_00116.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-20T02:35:56.5828  1  2  1 Double   0.00   0.00
v20130819_00117.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-20T02:36:12.0401  1  2  2 Double  20.00  20.00
v20130819_00118.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-20T02:36:30.4973  1  2  1 Double   0.00   0.00
v20130819_00119.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-20T02:36:47.4274  1  2  2 Double  20.00  20.00
v20130819_00120.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-20T02:37:06.4474  1  2  1 Double   0.00   0.00
v20130819_00121.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-20T02:37:21.6928  1  2  2 Double  20.00  20.00
v20130819_00122.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-20T02:37:41.7159  1  2  1 Double   0.00   0.00
v20130819_00123.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-20T02:38:00.1778  1  2  2 Double  20.00  20.00
v20130819_00124.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-20T02:38:20.2397  1  2  1 Double   0.00   0.00
v20130819_00125.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-20T02:38:35.3711  1  2  2 Double  20.00  20.00
v20130819_00126.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-20T02:38:55.3942  1  2  1 Double   0.00   0.00
v20130819_00127.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-20T02:39:11.1224  1  2  2 Double  20.00  20.00
v20130819_00128.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-08-20T02:40:02.7922  1  2  1 Double   0.00   0.00
v20130819_00129.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-08-20T02:40:17.3516  1  2  2 Double  20.00  20.00
v20130819_00130.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-08-20T02:40:36.3858  1  2  1 Double   0.00   0.00
v20130819_00131.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-08-20T02:40:51.5131  1  2  2 Double  20.00  20.00
v20130819_00132.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-08-20T02:41:09.9712  1  2  1 Double   0.00   0.00
v20130819_00133.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-08-20T02:41:25.2464  1  2  2 Double  20.00  20.00
v20130819_00134.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-08-20T02:41:44.2666  1  2  1 Double   0.00   0.00
v20130819_00135.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-08-20T02:41:59.4888  1  2  2 Double  20.00  20.00
v20130819_00136.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-08-20T02:42:18.5098  1  2  1 Double   0.00   0.00
v20130819_00137.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-08-20T02:42:33.0894  1  2  2 Double  20.00  20.00
v20130819_00138.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-08-20T02:42:52.1103  1  2  1 Double   0.00   0.00
v20130819_00139.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-08-20T02:43:07.2688  1  2  2 Double  20.00  20.00
v20130819_00140.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-08-20T02:43:58.0097  1  2  1 Double   0.00   0.00
v20130819_00141.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-08-20T02:44:12.0360  1  2  2 Double  20.00  20.00
v20130819_00142.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-08-20T02:44:32.0971  1  2  1 Double   0.00   0.00
v20130819_00143.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-08-20T02:44:47.8483  1  2  2 Double  20.00  20.00
v20130819_00144.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-08-20T02:45:06.3115  1  2  1 Double   0.00   0.00
v20130819_00145.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-08-20T02:45:24.7805  1  2  2 Double  20.00  20.00
v20130819_00146.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-08-20T02:45:44.8025  1  2  1 Double   0.00   0.00
v20130819_00147.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-08-20T02:46:03.2634  1  2  2 Double  20.00  20.00
v20130819_00148.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-08-20T02:46:23.2873  1  2  1 Double   0.00   0.00
v20130819_00149.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-08-20T02:46:39.2529  1  2  2 Double  20.00  20.00
v20130819_00150.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-08-20T02:47:54.4178  1  2  1 Double   0.00   0.00
v20130819_00151.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-08-20T02:48:13.4820  1  2  2 Double  20.00  20.00
v20130819_00152.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-08-20T02:49:06.0024  1  2  1 Double   0.00   0.00
v20130819_00153.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-08-20T02:49:20.8799  1  2  2 Double  20.00  20.00
v20130819_00154.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-08-20T02:49:42.4538  1  2  1 Double   0.00   0.00
v20130819_00155.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-20T02:49:58.9500  1  2  2 Double  20.00  20.00
v20130819_00156.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-20T02:50:18.0099  1  2  1 Double   0.00   0.00
v20130819_00157.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-20T02:50:33.2006  1  2  2 Double  20.00  20.00
v20130819_00158.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-20T02:50:51.6574  1  2  1 Double   0.00   0.00
v20130819_00159.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-20T02:51:07.0358  1  2  2 Double  20.00  20.00
v20130819_00160.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-20T02:51:27.0989  1  2  1 Double   0.00   0.00
v20130819_00161.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-20T02:51:42.0101  1  2  2 Double  20.00  20.00
v20130819_00162.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-20T02:52:00.4772  1  2  1 Double   0.00   0.00
v20130819_00163.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-20T02:52:15.9526  1  2  2 Double  20.00  20.00
v20130819_00164.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-20T02:53:02.2468  1  2  1 Double   0.00   0.00
v20130819_00165.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-20T02:53:16.9682  1  2  2 Double  20.00  20.00
v20130819_00166.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-20T02:53:35.3903  1  2  1 Double   0.00   0.00
v20130819_00167.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-20T02:53:50.4630  1  2  2 Double  20.00  20.00
v20130819_00168.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-20T02:54:08.9180  1  2  1 Double   0.00   0.00
v20130819_00169.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-20T02:54:22.9603  1  2  2 Double  20.00  20.00
v20130819_00170.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-20T02:54:43.0214  1  2  1 Double   0.00   0.00
v20130819_00171.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-20T02:54:59.0625  1  2  2 Double  20.00  20.00
v20130819_00172.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-20T02:55:19.2675  1  2  1 Double   0.00   0.00
v20130819_00173.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-20T02:55:35.2098  1  2  2 Double  20.00  20.00
v20130819_00174.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-20T02:55:51.8882  1  2  1 Double   0.00   0.00
v20130819_00175.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-20T02:56:07.2164  1  2  2 Double  20.00  20.00
v20130819_00176.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-20T02:57:00.3179  1  2  1 Double   0.00   0.00
v20130819_00177.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-20T02:57:14.9884  1  2  2 Double  20.00  20.00
v20130819_00178.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-20T02:57:35.5034  1  2  1 Double   0.00   0.00
v20130819_00179.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-20T02:57:50.3207  1  2  2 Double  20.00  20.00
v20130819_00180.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-20T02:58:10.3918  1  2  1 Double   0.00   0.00
v20130819_00181.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-20T02:58:24.4631  1  2  2 Double  20.00  20.00
v20130819_00182.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-20T02:58:44.4852  1  2  1 Double   0.00   0.00
v20130819_00183.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-20T02:58:58.9105  1  2  2 Double  20.00  20.00
