v20150331_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:00:59.7895  1  0  0 Double   0.00   0.00
v20150331_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:01:30.8853  1  0  0 Double   0.00   0.00
v20150331_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:02:00.4833  1  0  0 Double   0.00   0.00
v20150331_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:02:29.0433  1  0  0 Double   0.00   0.00
v20150331_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:03:00.0693  1  0  0 Double   0.00   0.00
v20150331_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:03:29.4520  1  0  0 Double   0.00   0.00
v20150331_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:03:58.1911  1  0  0 Double   0.00   0.00
v20150331_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:04:27.8650  1  0  0 Double   0.00   0.00
v20150331_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:04:59.8267  1  0  0 Double   0.00   0.00
v20150331_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:05:27.8598  1  0  0 Double   0.00   0.00
v20150331_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:05:56.9648  1  0  0 Double   0.00   0.00
v20150331_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    NB118  15.00 2015-03-31T23:06:25.1460  1  0  0 Double   0.00   0.00
v20150331_00014.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J      13.00 2015-03-31T23:10:12.7655  1  0  0 Double   0.00   0.00
v20150331_00015.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J      13.00 2015-03-31T23:10:40.1255  1  0  0 Double   0.00   0.00
v20150331_00016.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J      13.00 2015-03-31T23:11:06.2518  1  0  0 Double   0.00   0.00
v20150331_00017.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J      13.00 2015-03-31T23:11:33.7899  1  0  0 Double   0.00   0.00
v20150331_00018.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J      13.00 2015-03-31T23:12:04.8467  1  0  0 Double   0.00   0.00
v20150331_00019.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J      13.00 2015-03-31T23:12:31.7849  1  0  0 Double   0.00   0.00
v20150331_00020.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J      13.00 2015-03-31T23:13:02.2328  1  0  0 Double   0.00   0.00
v20150331_00021.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J      13.00 2015-03-31T23:13:27.9373  1  0  0 Double   0.00   0.00
v20150331_00022.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J      13.00 2015-03-31T23:13:56.2163  1  0  0 Double   0.00   0.00
v20150331_00023.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J      13.00 2015-03-31T23:14:23.1164  1  0  0 Double   0.00   0.00
v20150331_00024.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J      13.00 2015-03-31T23:14:50.6427  1  0  0 Double   0.00   0.00
v20150331_00025.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J      13.00 2015-03-31T23:15:16.7298  1  0  0 Double   0.00   0.00
v20150331_00026.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J      13.00 2015-03-31T23:15:44.7281  1  0  0 Double   0.00   0.00
v20150331_00027.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J      13.00 2015-03-31T23:16:11.8851  1  0  0 Double   0.00   0.00
v20150331_00028.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J      13.00 2015-03-31T23:16:37.1467  1  0  0 Double   0.00   0.00
v20150331_00029.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J      13.00 2015-03-31T23:17:01.8430  1  0  0 Double   0.00   0.00
v20150331_00030.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-31T23:45:38.6235  2  5  1 Double   0.00   0.00
v20150331_00031.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-31T23:45:57.6704  2  5  2 Double  -8.66   5.00
v20150331_00032.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-31T23:46:17.1284  2  5  3 Double   5.00   8.66
v20150331_00033.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-31T23:46:36.2284  2  5  4 Double   8.66  -5.00
v20150331_00034.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-31T23:46:55.3944  2  5  5 Double  -5.00  -8.66
v20150331_00035.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-31T23:47:41.9508  2  5  1 Double   0.00   0.00
v20150331_00036.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-31T23:48:01.0966  2  5  2 Double  -8.66   5.00
v20150331_00037.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-31T23:48:20.4068  2  5  3 Double   5.00   8.66
v20150331_00038.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-31T23:48:40.2995  2  5  4 Double   8.66  -5.00
v20150331_00039.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-31T23:48:59.4295  2  5  5 Double  -5.00  -8.66
v20150331_00040.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-31T23:49:45.8289  2  5  1 Double   0.00   0.00
v20150331_00041.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-31T23:50:05.0658  2  5  2 Double  -8.66   5.00
v20150331_00042.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-31T23:50:24.5018  2  5  3 Double   5.00   8.66
v20150331_00043.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-31T23:50:45.9266  2  5  4 Double   8.66  -5.00
v20150331_00044.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-31T23:51:05.7377  2  5  5 Double  -5.00  -8.66
v20150331_00045.fit 179.B-2002(K) 176.8094 -61.4795 d077             H      10.00 2015-04-01T00:13:16.8898  2  2  1 Double   0.00   0.00
v20150331_00046.fit 179.B-2002(K) 176.8230 -61.4751 d077             H      10.00 2015-04-01T00:13:53.9099  2  2  2 Double  20.00  20.00
v20150331_00047.fit 179.B-2002(K) 176.8566 -61.3905 d077             H      10.00 2015-04-01T00:14:30.9301  2  2  1 Double   0.00   0.00
v20150331_00048.fit 179.B-2002(K) 176.8707 -61.3865 d077             H      10.00 2015-04-01T00:15:07.9503  2  2  2 Double  20.00  20.00
v20150331_00049.fit 179.B-2002(K) 176.9039 -61.3018 d077             H      10.00 2015-04-01T00:15:46.0115  2  2  1 Double   0.00   0.00
v20150331_00050.fit 179.B-2002(K) 176.9178 -61.2978 d077             H      10.00 2015-04-01T00:16:22.4226  2  2  2 Double  20.00  20.00
v20150331_00051.fit 179.B-2002(K) 177.2739 -61.3465 d077             H      10.00 2015-04-01T00:17:01.1986  2  2  1 Double   0.00   0.00
v20150331_00052.fit 179.B-2002(K) 177.2871 -61.3418 d077             H      10.00 2015-04-01T00:17:34.9311  2  2  2 Double  20.00  20.00
v20150331_00053.fit 179.B-2002(K) 177.2280 -61.4349 d077             H      10.00 2015-04-01T00:18:11.9502  2  2  1 Double   0.00   0.00
v20150331_00054.fit 179.B-2002(K) 177.2420 -61.4309 d077             H      10.00 2015-04-01T00:18:45.9999  2  2  2 Double  20.00  20.00
v20150331_00055.fit 179.B-2002(K) 177.1825 -61.5239 d077             H      10.00 2015-04-01T00:19:24.0610  2  2  1 Double   0.00   0.00
v20150331_00056.fit 179.B-2002(K) 177.1963 -61.5199 d077             H      10.00 2015-04-01T00:19:58.0595  2  2  2 Double  20.00  20.00
v20150331_00057.fit 179.B-2002(K) 176.8097 -61.4798 d077             Ks     10.00 2015-04-01T00:20:56.4364  2  2  1 Double   0.00   0.00
v20150331_00058.fit 179.B-2002(K) 176.8230 -61.4751 d077             Ks     10.00 2015-04-01T00:21:30.8407  2  2  2 Double  20.00  20.00
v20150331_00059.fit 179.B-2002(K) 176.8566 -61.3905 d077             Ks     10.00 2015-04-01T00:22:08.8607  2  2  1 Double   0.00   0.00
v20150331_00060.fit 179.B-2002(K) 176.8707 -61.3865 d077             Ks     10.00 2015-04-01T00:22:42.9972  2  2  2 Double  20.00  20.00
v20150331_00061.fit 179.B-2002(K) 176.9039 -61.3018 d077             Ks     10.00 2015-04-01T00:23:20.0174  2  2  1 Double   0.00   0.00
v20150331_00062.fit 179.B-2002(K) 176.9178 -61.2978 d077             Ks     10.00 2015-04-01T00:23:53.1859  2  2  2 Double  20.00  20.00
v20150331_00063.fit 179.B-2002(K) 177.2739 -61.3465 d077             Ks     10.00 2015-04-01T00:24:43.2479  2  2  1 Double   0.00   0.00
v20150331_00064.fit 179.B-2002(K) 177.2871 -61.3418 d077             Ks     10.00 2015-04-01T00:25:19.6670  2  2  2 Double  20.00  20.00
v20150331_00065.fit 179.B-2002(K) 177.2280 -61.4349 d077             Ks     10.00 2015-04-01T00:26:06.2182  2  2  1 Double   0.00   0.00
v20150331_00066.fit 179.B-2002(K) 177.2420 -61.4309 d077             Ks     10.00 2015-04-01T00:26:42.6284  2  2  2 Double  20.00  20.00
v20150331_00067.fit 179.B-2002(K) 177.1825 -61.5239 d077             Ks     10.00 2015-04-01T00:27:26.3661  2  2  1 Double   0.00   0.00
v20150331_00068.fit 179.B-2002(K) 177.1963 -61.5199 d077             Ks     10.00 2015-04-01T00:28:01.3162  2  2  2 Double  20.00  20.00
v20150331_00069.fit 179.B-2002(K) 176.8097 -61.4798 d077             J      10.00 2015-04-01T00:28:59.6202  2  2  1 Double   0.00   0.00
v20150331_00070.fit 179.B-2002(K) 176.8230 -61.4751 d077             J      10.00 2015-04-01T00:29:36.6394  2  2  2 Double  20.00  20.00
v20150331_00071.fit 179.B-2002(K) 176.8566 -61.3905 d077             J      10.00 2015-04-01T00:30:17.8181  2  2  1 Double   0.00   0.00
v20150331_00072.fit 179.B-2002(K) 176.8707 -61.3865 d077             J      10.00 2015-04-01T00:30:54.2703  2  2  2 Double  20.00  20.00
v20150331_00073.fit 179.B-2002(K) 176.9039 -61.3018 d077             J      10.00 2015-04-01T00:31:38.6347  2  2  1 Double   0.00   0.00
v20150331_00074.fit 179.B-2002(K) 176.9178 -61.2978 d077             J      10.00 2015-04-01T00:32:15.0430  2  2  2 Double  20.00  20.00
v20150331_00075.fit 179.B-2002(K) 177.2739 -61.3465 d077             J      10.00 2015-04-01T00:32:58.4625  2  2  1 Double   0.00   0.00
v20150331_00076.fit 179.B-2002(K) 177.2871 -61.3418 d077             J      10.00 2015-04-01T00:33:32.9779  2  2  2 Double  20.00  20.00
v20150331_00077.fit 179.B-2002(K) 177.2280 -61.4349 d077             J      10.00 2015-04-01T00:34:16.0504  2  2  1 Double   0.00   0.00
v20150331_00078.fit 179.B-2002(K) 177.2420 -61.4309 d077             J      10.00 2015-04-01T00:34:50.8900  2  2  2 Double  20.00  20.00
v20150331_00079.fit 179.B-2002(K) 177.1825 -61.5239 d077             J      10.00 2015-04-01T00:35:34.2015  2  2  1 Double   0.00   0.00
v20150331_00080.fit 179.B-2002(K) 177.1963 -61.5199 d077             J      10.00 2015-04-01T00:36:10.6088  2  2  2 Double  20.00  20.00
v20150331_00081.fit 179.B-2002(K) 177.3542 -60.4198 d115             H      10.00 2015-04-01T00:37:28.0615  2  2  1 Double   0.00   0.00
v20150331_00082.fit 179.B-2002(K) 177.3674 -60.4154 d115             H      10.00 2015-04-01T00:38:05.0819  2  2  2 Double  20.00  20.00
v20150331_00083.fit 179.B-2002(K) 177.3984 -60.3306 d115             H      10.00 2015-04-01T00:38:50.2941  2  2  1 Double   0.00   0.00
v20150331_00084.fit 179.B-2002(K) 177.4119 -60.3266 d115             H      10.00 2015-04-01T00:39:23.8145  2  2  2 Double  20.00  20.00
v20150331_00085.fit 179.B-2002(K) 177.4426 -60.2417 d115             H      10.00 2015-04-01T00:40:05.8562  2  2  1 Double   0.00   0.00
v20150331_00086.fit 179.B-2002(K) 177.4560 -60.2377 d115             H      10.00 2015-04-01T00:40:43.9172  2  2  2 Double  20.00  20.00
v20150331_00087.fit 179.B-2002(K) 177.8013 -60.2850 d115             H      10.00 2015-04-01T00:41:28.2856  2  2  1 Double   0.00   0.00
v20150331_00088.fit 179.B-2002(K) 177.8141 -60.2803 d115             H      10.00 2015-04-01T00:41:59.6294  2  2  2 Double  20.00  20.00
v20150331_00089.fit 179.B-2002(K) 177.7584 -60.3736 d115             H      10.00 2015-04-01T00:42:38.1294  2  2  1 Double   0.00   0.00
v20150331_00090.fit 179.B-2002(K) 177.7718 -60.3695 d115             H      10.00 2015-04-01T00:43:11.3160  2  2  2 Double  20.00  20.00
v20150331_00091.fit 179.B-2002(K) 177.7158 -60.4627 d115             H      10.00 2015-04-01T00:43:55.9085  2  2  1 Double   0.00   0.00
v20150331_00092.fit 179.B-2002(K) 177.7291 -60.4587 d115             H      10.00 2015-04-01T00:44:32.9307  2  2  2 Double  20.00  20.00
v20150331_00093.fit 179.B-2002(K) 177.3545 -60.4201 d115             Ks     10.00 2015-04-01T00:45:31.6434  2  2  1 Double   0.00   0.00
v20150331_00094.fit 179.B-2002(K) 177.3674 -60.4154 d115             Ks     10.00 2015-04-01T00:46:06.2578  2  2  2 Double  20.00  20.00
v20150331_00095.fit 179.B-2002(K) 177.3984 -60.3306 d115             Ks     10.00 2015-04-01T00:46:48.3457  2  2  1 Double   0.00   0.00
v20150331_00096.fit 179.B-2002(K) 177.4119 -60.3266 d115             Ks     10.00 2015-04-01T00:47:25.4068  2  2  2 Double  20.00  20.00
v20150331_00097.fit 179.B-2002(K) 177.4426 -60.2417 d115             Ks     10.00 2015-04-01T00:48:10.3020  2  2  1 Double   0.00   0.00
v20150331_00098.fit 179.B-2002(K) 177.4560 -60.2377 d115             Ks     10.00 2015-04-01T00:48:47.3621  2  2  2 Double  20.00  20.00
v20150331_00099.fit 179.B-2002(K) 177.8013 -60.2850 d115             Ks     10.00 2015-04-01T00:49:30.0277  2  2  1 Double   0.00   0.00
v20150331_00100.fit 179.B-2002(K) 177.8141 -60.2803 d115             Ks     10.00 2015-04-01T00:50:01.7994  2  2  2 Double  20.00  20.00
v20150331_00101.fit 179.B-2002(K) 177.7584 -60.3736 d115             Ks     10.00 2015-04-01T00:50:38.8188  2  2  1 Double   0.00   0.00
v20150331_00102.fit 179.B-2002(K) 177.7718 -60.3695 d115             Ks     10.00 2015-04-01T00:51:15.2378  2  2  2 Double  20.00  20.00
v20150331_00103.fit 179.B-2002(K) 177.7158 -60.4627 d115             Ks     10.00 2015-04-01T00:52:00.9371  2  2  1 Double   0.00   0.00
v20150331_00104.fit 179.B-2002(K) 177.7291 -60.4587 d115             Ks     10.00 2015-04-01T00:52:37.9582  2  2  2 Double  20.00  20.00
v20150331_00105.fit 179.B-2002(K) 177.3545 -60.4201 d115             J      10.00 2015-04-01T00:53:37.4370  2  2  1 Double   0.00   0.00
v20150331_00106.fit 179.B-2002(K) 177.3674 -60.4154 d115             J      10.00 2015-04-01T00:54:10.4036  2  2  2 Double  20.00  20.00
v20150331_00107.fit 179.B-2002(K) 177.3984 -60.3306 d115             J      10.00 2015-04-01T00:54:52.5613  2  2  1 Double   0.00   0.00
v20150331_00108.fit 179.B-2002(K) 177.4119 -60.3266 d115             J      10.00 2015-04-01T00:55:29.5846  2  2  2 Double  20.00  20.00
v20150331_00109.fit 179.B-2002(K) 177.4426 -60.2417 d115             J      10.00 2015-04-01T00:56:10.3562  2  2  1 Double   0.00   0.00
v20150331_00110.fit 179.B-2002(K) 177.4560 -60.2377 d115             J      10.00 2015-04-01T00:56:44.1937  2  2  2 Double  20.00  20.00
v20150331_00111.fit 179.B-2002(K) 177.8013 -60.2850 d115             J      10.00 2015-04-01T00:57:22.2549  2  2  1 Double   0.00   0.00
v20150331_00112.fit 179.B-2002(K) 177.8141 -60.2803 d115             J      10.00 2015-04-01T00:57:54.7276  2  2  2 Double  20.00  20.00
v20150331_00113.fit 179.B-2002(K) 177.7584 -60.3736 d115             J      10.00 2015-04-01T00:58:31.7875  2  2  1 Double   0.00   0.00
v20150331_00114.fit 179.B-2002(K) 177.7718 -60.3695 d115             J      10.00 2015-04-01T00:59:06.5299  2  2  2 Double  20.00  20.00
v20150331_00115.fit 179.B-2002(K) 177.7158 -60.4627 d115             J      10.00 2015-04-01T00:59:52.3672  2  2  1 Double   0.00   0.00
v20150331_00116.fit 179.B-2002(K) 177.7291 -60.4587 d115             J      10.00 2015-04-01T01:00:28.8246  2  2  2 Double  20.00  20.00
v20150331_00117.fit 179.B-2002(K) 179.8033 -61.8058 d078             H      10.00 2015-04-01T01:01:42.3558  2  2  1 Double   0.00   0.00
v20150331_00118.fit 179.B-2002(K) 179.8166 -61.8011 d078             H      10.00 2015-04-01T01:02:15.0706  2  2  2 Double  20.00  20.00
v20150331_00119.fit 179.B-2002(K) 179.8422 -61.7158 d078             H      10.00 2015-04-01T01:03:00.1819  2  2  1 Double   0.00   0.00
v20150331_00120.fit 179.B-2002(K) 179.8561 -61.7115 d078             H      10.00 2015-04-01T01:03:37.2019  2  2  2 Double  20.00  20.00
v20150331_00121.fit 179.B-2002(K) 179.8814 -61.6262 d078             H      10.00 2015-04-01T01:04:20.0884  2  2  1 Double   0.00   0.00
v20150331_00122.fit 179.B-2002(K) 179.8951 -61.6219 d078             H      10.00 2015-04-01T01:04:53.2032  2  2  2 Double  20.00  20.00
v20150331_00123.fit 179.B-2002(K) 180.2592 -61.6627 d078             H      10.00 2015-04-01T01:05:41.6200  2  2  1 Double   0.00   0.00
v20150331_00124.fit 179.B-2002(K) 180.2721 -61.6577 d078             H      10.00 2015-04-01T01:06:18.0433  2  2  2 Double  20.00  20.00
v20150331_00125.fit 179.B-2002(K) 180.2215 -61.7519 d078             H      10.00 2015-04-01T01:07:00.1898  2  2  1 Double   0.00   0.00
v20150331_00126.fit 179.B-2002(K) 180.2352 -61.7476 d078             H      10.00 2015-04-01T01:07:33.7394  2  2  2 Double  20.00  20.00
v20150331_00127.fit 179.B-2002(K) 180.1842 -61.8419 d078             H      10.00 2015-04-01T01:08:16.1010  2  2  1 Double   0.00   0.00
v20150331_00128.fit 179.B-2002(K) 180.1978 -61.8376 d078             H      10.00 2015-04-01T01:08:52.5152  2  2  2 Double  20.00  20.00
v20150331_00129.fit 179.B-2002(K) 179.8037 -61.8061 d078             Ks     10.00 2015-04-01T01:09:50.4413  2  2  1 Double   0.00   0.00
v20150331_00130.fit 179.B-2002(K) 179.8166 -61.8011 d078             Ks     10.00 2015-04-01T01:10:27.4624  2  2  2 Double  20.00  20.00
v20150331_00131.fit 179.B-2002(K) 179.8422 -61.7158 d078             Ks     10.00 2015-04-01T01:11:12.0877  2  2  1 Double   0.00   0.00
v20150331_00132.fit 179.B-2002(K) 179.8561 -61.7115 d078             Ks     10.00 2015-04-01T01:11:46.2162  2  2  2 Double  20.00  20.00
v20150331_00133.fit 179.B-2002(K) 179.8814 -61.6262 d078             Ks     10.00 2015-04-01T01:12:24.2784  2  2  1 Double   0.00   0.00
v20150331_00134.fit 179.B-2002(K) 179.8951 -61.6219 d078             Ks     10.00 2015-04-01T01:12:58.0428  2  2  2 Double  20.00  20.00
v20150331_00135.fit 179.B-2002(K) 180.2592 -61.6627 d078             Ks     10.00 2015-04-01T01:13:42.2424  2  2  1 Double   0.00   0.00
v20150331_00136.fit 179.B-2002(K) 180.2721 -61.6577 d078             Ks     10.00 2015-04-01T01:14:15.8737  2  2  2 Double  20.00  20.00
v20150331_00137.fit 179.B-2002(K) 180.2215 -61.7519 d078             Ks     10.00 2015-04-01T01:14:58.7542  2  2  1 Double   0.00   0.00
v20150331_00138.fit 179.B-2002(K) 180.2352 -61.7476 d078             Ks     10.00 2015-04-01T01:15:33.5767  2  2  2 Double  20.00  20.00
v20150331_00139.fit 179.B-2002(K) 180.1842 -61.8419 d078             Ks     10.00 2015-04-01T01:16:22.0316  2  2  1 Double   0.00   0.00
v20150331_00140.fit 179.B-2002(K) 180.1978 -61.8376 d078             Ks     10.00 2015-04-01T01:16:55.4484  2  2  2 Double  20.00  20.00
v20150331_00141.fit 179.B-2002(K) 179.8037 -61.8061 d078             J      10.00 2015-04-01T01:17:54.3673  2  2  1 Double   0.00   0.00
v20150331_00142.fit 179.B-2002(K) 179.8166 -61.8011 d078             J      10.00 2015-04-01T01:18:30.7774  2  2  2 Double  20.00  20.00
v20150331_00143.fit 179.B-2002(K) 179.8422 -61.7158 d078             J      10.00 2015-04-01T01:19:16.2528  2  2  1 Double   0.00   0.00
v20150331_00144.fit 179.B-2002(K) 179.8561 -61.7115 d078             J      10.00 2015-04-01T01:19:52.6759  2  2  2 Double  20.00  20.00
v20150331_00145.fit 179.B-2002(K) 179.8814 -61.6262 d078             J      10.00 2015-04-01T01:20:33.1536  2  2  1 Double   0.00   0.00
v20150331_00146.fit 179.B-2002(K) 179.8951 -61.6219 d078             J      10.00 2015-04-01T01:21:07.5201  2  2  2 Double  20.00  20.00
v20150331_00147.fit 179.B-2002(K) 180.2592 -61.6627 d078             J      10.00 2015-04-01T01:21:47.8609  2  2  1 Double   0.00   0.00
v20150331_00148.fit 179.B-2002(K) 180.2721 -61.6577 d078             J      10.00 2015-04-01T01:22:24.2462  2  2  2 Double  20.00  20.00
v20150331_00149.fit 179.B-2002(K) 180.2215 -61.7519 d078             J      10.00 2015-04-01T01:23:10.1814  2  2  1 Double   0.00   0.00
v20150331_00150.fit 179.B-2002(K) 180.2352 -61.7476 d078             J      10.00 2015-04-01T01:23:46.5917  2  2  2 Double  20.00  20.00
v20150331_00151.fit 179.B-2002(K) 180.1842 -61.8419 d078             J      10.00 2015-04-01T01:24:30.4741  2  2  1 Double   0.00   0.00
v20150331_00152.fit 179.B-2002(K) 180.1978 -61.8376 d078             J      10.00 2015-04-01T01:25:04.7655  2  2  2 Double  20.00  20.00
v20150331_00153.fit 179.B-2002(K) 189.0818 -62.3773 d081             Ks      4.00 2015-04-01T01:26:23.4584  1  2  1 Double   0.00   0.00
v20150331_00154.fit 179.B-2002(K) 189.0939 -62.3718 d081             Ks      4.00 2015-04-01T01:26:42.4774  1  2  2 Double  20.00  20.00
v20150331_00155.fit 179.B-2002(K) 189.0934 -62.2856 d081             Ks      4.00 2015-04-01T01:27:01.4976  1  2  1 Double   0.00   0.00
v20150331_00156.fit 179.B-2002(K) 189.1060 -62.2804 d081             Ks      4.00 2015-04-01T01:27:18.3119  1  2  2 Double  20.00  20.00
v20150331_00157.fit 179.B-2002(K) 189.1054 -62.1942 d081             Ks      4.00 2015-04-01T01:27:37.3319  1  2  1 Double   0.00   0.00
v20150331_00158.fit 179.B-2002(K) 189.1180 -62.1890 d081             Ks      4.00 2015-04-01T01:27:55.7469  1  2  2 Double  20.00  20.00
v20150331_00159.fit 179.B-2002(K) 189.4975 -62.2048 d081             Ks      4.00 2015-04-01T01:28:16.4567  1  2  1 Double   0.00   0.00
v20150331_00160.fit 179.B-2002(K) 189.5089 -62.1990 d081             Ks      4.00 2015-04-01T01:28:33.2642  1  2  2 Double  20.00  20.00
v20150331_00161.fit 179.B-2002(K) 189.4868 -62.2957 d081             Ks      4.00 2015-04-01T01:28:54.5088  1  2  1 Double   0.00   0.00
v20150331_00162.fit 179.B-2002(K) 189.4993 -62.2905 d081             Ks      4.00 2015-04-01T01:29:13.5678  1  2  2 Double  20.00  20.00
v20150331_00163.fit 179.B-2002(K) 189.4770 -62.3872 d081             Ks      4.00 2015-04-01T01:29:33.6277  1  2  1 Double   0.00   0.00
v20150331_00164.fit 179.B-2002(K) 189.4895 -62.3820 d081             Ks      4.00 2015-04-01T01:29:50.1940  1  2  2 Double  20.00  20.00
v20150331_00165.fit 179.B-2002(K) 192.2293 -62.4272 d082             Ks      4.00 2015-04-01T01:30:44.1396  1  2  1 Double   0.00   0.00
v20150331_00166.fit 179.B-2002(K) 192.2409 -62.4215 d082             Ks      4.00 2015-04-01T01:30:59.5658  1  2  2 Double  20.00  20.00
v20150331_00167.fit 179.B-2002(K) 192.2312 -62.3354 d082             Ks      4.00 2015-04-01T01:31:20.6856  1  2  1 Double   0.00   0.00
v20150331_00168.fit 179.B-2002(K) 192.2433 -62.3299 d082             Ks      4.00 2015-04-01T01:31:36.8160  1  2  2 Double  20.00  20.00
v20150331_00169.fit 179.B-2002(K) 192.2337 -62.2438 d082             Ks      4.00 2015-04-01T01:31:56.8371  1  2  1 Double   0.00   0.00
v20150331_00170.fit 179.B-2002(K) 192.2458 -62.2383 d082             Ks      4.00 2015-04-01T01:32:13.0052  1  2  2 Double  20.00  20.00
v20150331_00171.fit 179.B-2002(K) 192.6270 -62.2456 d082             Ks      4.00 2015-04-01T01:32:34.4730  1  2  1 Double   0.00   0.00
v20150331_00172.fit 179.B-2002(K) 192.6378 -62.2395 d082             Ks      4.00 2015-04-01T01:32:50.4543  1  2  2 Double  20.00  20.00
v20150331_00173.fit 179.B-2002(K) 192.6258 -62.3366 d082             Ks      4.00 2015-04-01T01:33:10.5102  1  2  1 Double   0.00   0.00
v20150331_00174.fit 179.B-2002(K) 192.6378 -62.3310 d082             Ks      4.00 2015-04-01T01:33:26.7356  1  2  2 Double  20.00  20.00
v20150331_00175.fit 179.B-2002(K) 192.6257 -62.4282 d082             Ks      4.00 2015-04-01T01:33:45.7566  1  2  1 Double   0.00   0.00
v20150331_00176.fit 179.B-2002(K) 192.6377 -62.4226 d082             Ks      4.00 2015-04-01T01:34:02.0539  1  2  2 Double  20.00  20.00
v20150331_00177.fit 179.B-2002(K) 189.2216 -61.2871 d119             Ks      4.00 2015-04-01T01:34:55.9783  1  2  1 Double   0.00   0.00
v20150331_00178.fit 179.B-2002(K) 189.2332 -61.2816 d119             Ks      4.00 2015-04-01T01:35:14.3935  1  2  2 Double  20.00  20.00
v20150331_00179.fit 179.B-2002(K) 189.2323 -61.1954 d119             Ks      4.00 2015-04-01T01:35:32.7946  1  2  1 Double   0.00   0.00
v20150331_00180.fit 179.B-2002(K) 189.2445 -61.1902 d119             Ks      4.00 2015-04-01T01:35:49.1818  1  2  2 Double  20.00  20.00
v20150331_00181.fit 179.B-2002(K) 189.2435 -61.1040 d119             Ks      4.00 2015-04-01T01:36:09.2460  1  2  1 Double   0.00   0.00
v20150331_00182.fit 179.B-2002(K) 189.2557 -61.0988 d119             Ks      4.00 2015-04-01T01:36:27.6569  1  2  2 Double  20.00  20.00
