o20190605_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-06-05T22:09:35 143.25000 -43.50000
o20190605_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     3.48 2019-06-05T22:09:35 143.25574 -43.49583
o20190605_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.16 2019-06-05T22:09:35 143.25000 -43.50000
o20190605_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     4.95 2019-06-05T22:09:35 143.22125 -43.48753
o20190605_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     5.89 2019-06-05T22:09:35 143.23845 -43.46668
o20190605_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.03 2019-06-05T22:09:35 143.26718 -43.47915
o20190605_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2019-06-05T22:26:33 143.25000 -43.50000
o20190605_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    18.66 2019-06-05T22:26:33 143.25574 -43.49583
o20190605_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    23.89 2019-06-05T22:26:33 143.25000 -43.50000
o20190605_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    30.67 2019-06-05T22:26:33 143.22125 -43.48753
o20190605_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    40.57 2019-06-05T22:26:33 143.23845 -43.46668
o20190605_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS    56.10 2019-06-05T22:26:33 143.26718 -43.47915
o20190605_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-06-05T22:33:57 143.25000 -43.50000
o20190605_00014.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-06-05T22:51:56 51.42917 -89.04250
o20190605_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-06-05T23:00:34 149.07916 -0.44083
o20190605_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-06-05T23:05:53 149.07916 -0.44083
o20190605_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-06-05T23:08:20 149.07916 -0.44083
o20190605_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-06-05T23:10:54 149.07916 -0.44083
o20190605_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-06-05T23:14:01 149.07916 -0.44083
o20190605_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-06-05T23:16:46 149.07916 -0.44083
o20190605_00021.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:27:26 193.01559 -31.34490
o20190605_00022.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:27:26 193.02374 -31.32129
o20190605_00023.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:30:34 194.16200 -31.34490
o20190605_00024.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:30:34 194.17015 -31.32129
o20190605_00025.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:33:31 195.30850 -31.34490
o20190605_00026.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:33:31 195.31665 -31.32129
o20190605_00027.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:36:39 196.45500 -31.34490
o20190605_00028.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:36:39 196.46315 -31.32130
o20190605_00029.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:39:50 197.60150 -31.34490
o20190605_00030.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:39:50 197.60965 -31.32130
o20190605_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:42:58 198.74800 -31.34490
o20190605_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:42:58 198.75615 -31.32130
o20190605_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:46:07 199.89439 -31.34490
o20190605_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:46:07 199.90256 -31.32130
o20190605_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:49:48 201.04089 -31.34490
o20190605_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-05T23:49:48 201.04906 -31.32130
o20190605_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:32:43 171.62410 -21.42540
o20190605_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:32:43 171.63155 -21.40179
o20190605_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:38:03 172.67790 -21.42540
o20190605_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:38:03 172.68535 -21.40179
o20190605_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:43:28 173.73180 -21.42540
o20190605_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:43:28 173.73926 -21.40179
o20190605_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:48:53 174.78571 -21.42540
o20190605_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:48:53 174.79315 -21.40179
o20190605_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:54:22 175.83949 -21.42540
o20190605_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T00:54:22 175.84695 -21.40179
o20190605_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:02:50 176.89340 -21.42540
o20190605_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:02:50 176.90085 -21.40179
o20190605_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:08:07 177.94730 -21.42540
o20190605_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:08:07 177.95476 -21.40179
o20190605_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:13:50 179.00119 -21.42540
o20190605_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:13:50 179.00865 -21.40179
o20190605_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:19:04 180.05499 -21.42540
o20190605_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:19:04 180.06245 -21.40179
o20190605_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:24:35 181.10890 -21.42540
o20190605_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:24:35 181.11636 -21.40179
o20190605_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:33:54 181.95610 -20.43350
o20190605_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:33:54 181.96352 -20.40989
o20190605_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:39:11 183.00320 -20.43350
o20190605_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:39:11 183.01060 -20.40989
o20190605_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:44:33 184.05029 -20.43350
o20190605_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:44:33 184.05771 -20.40989
o20190605_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:50:04 185.09740 -20.43350
o20190605_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:50:04 185.10481 -20.40989
o20190605_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:55:31 186.14450 -20.43350
o20190605_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T01:55:31 186.15192 -20.40989
o20190605_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:07:38 187.19160 -20.43350
o20190605_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:07:38 187.19902 -20.40989
o20190605_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:12:55 188.23869 -20.43350
o20190605_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:12:55 188.24612 -20.40989
o20190605_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:18:17 189.28580 -20.43350
o20190605_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:18:17 189.29321 -20.40989
o20190605_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:23:46 190.33290 -20.43350
o20190605_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:23:46 190.34032 -20.40989
o20190605_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:29:17 191.38000 -20.43350
o20190605_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-06-06T02:29:17 191.38742 -20.40989
o20190605_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:39:07 197.22540 -25.39320
o20190605_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:39:07 197.23311 -25.36960
o20190605_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:42:12 198.31059 -25.39320
o20190605_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:42:12 198.31830 -25.36960
o20190605_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:45:12 199.39571 -25.39320
o20190605_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:45:12 199.40340 -25.36960
o20190605_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:48:24 200.48090 -25.39320
o20190605_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:48:24 200.48860 -25.36960
o20190605_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:51:30 201.56599 -25.39320
o20190605_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:51:30 201.57370 -25.36960
o20190605_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:54:39 202.65120 -25.39320
o20190605_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:54:39 202.65891 -25.36960
o20190605_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:57:47 203.73640 -25.39320
o20190605_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T02:57:47 203.74411 -25.36960
o20190605_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:00:57 204.82150 -25.39320
o20190605_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:00:57 204.82921 -25.36960
o20190605_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:07:58 205.90669 -25.39320
o20190605_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:07:58 205.91441 -25.36960
o20190605_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:10:55 206.99190 -25.39320
o20190605_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:10:55 206.99962 -25.36960
o20190605_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:13:59 208.07700 -25.39320
o20190605_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:13:59 208.08472 -25.36960
o20190605_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:17:08 209.16220 -25.39320
o20190605_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:17:08 209.16991 -25.36960
o20190605_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:20:17 210.24741 -25.39320
o20190605_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:20:17 210.25511 -25.36960
o20190605_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:23:29 211.33250 -25.39320
o20190605_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:23:29 211.34021 -25.36960
o20190605_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:26:34 212.41769 -25.39320
o20190605_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:26:34 212.42542 -25.36960
o20190605_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:29:43 213.50290 -25.39320
o20190605_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:29:43 213.51062 -25.36960
o20190605_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:32:54 214.58800 -25.39320
o20190605_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-06-06T03:32:54 214.59572 -25.36960
o20190605_00111.fit      KIDS_200.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T03:41:04 200.00000 -1.48901
o20190605_00112.fit      KIDS_200.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T03:41:04 200.00696 -1.46541
o20190605_00113.fit      KIDS_200.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T03:41:04 200.01392 -1.44180
o20190605_00114.fit      KIDS_200.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T03:41:04 199.99304 -1.51261
o20190605_00115.fit      KIDS_200.0_-1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T03:41:04 199.98607 -1.53622
o20190605_00116.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:08:10 203.56546 -2.47802
o20190605_00117.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:08:10 203.57243 -2.45442
o20190605_00118.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:08:10 203.57939 -2.43081
o20190605_00119.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:08:10 203.55849 -2.50162
o20190605_00120.fit      KIDS_203.6_-2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:08:10 203.55151 -2.52523
o20190605_00121.fit       KIDS_225.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:39:05 225.00000 1.48901
o20190605_00122.fit       KIDS_225.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:39:05 225.00697 1.51261
o20190605_00123.fit       KIDS_225.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:39:05 225.01396 1.53621
o20190605_00124.fit       KIDS_225.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T04:39:05 224.99303 1.46541
o20190605_00125.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T05:09:00 315.12115 -44.74248
o20190605_00126.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T05:09:00 315.11526 -44.75081
o20190605_00127.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T05:09:00 315.10355 -44.74663
o20190605_00128.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T05:09:00 315.10944 -44.73830
o20190605_00129.fit       KIDS_225.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-06-06T05:42:47 224.98604 1.44181
o20190605_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-06-06T06:00:03 325.47501 0.48944
o20190605_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-06-06T06:05:16 325.47501 0.48944
o20190605_00132.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-06-06T06:07:25 325.47501 0.48944
o20190605_00133.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-06-06T06:09:57 325.47501 0.48944
o20190605_00134.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-06-06T06:13:04 325.47501 0.48944
o20190605_00135.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-06-06T06:15:38 325.47501 0.48944
o20190605_00136.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T06:26:59 331.49078 -37.32431
o20190605_00137.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T06:26:59 331.48553 -37.33264
o20190605_00138.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T06:26:59 331.47507 -37.32847
o20190605_00139.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-06-06T06:26:59 331.48032 -37.32014
o20190605_00166.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-06-06T10:13:37 0.00000 0.00000
o20190605_00167.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-06T10:18:25 0.00000 0.00000
o20190605_00168.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-06-06T10:18:25 0.00000 0.00000
o20190605_00169.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00170.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00171.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00172.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00173.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00174.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-06-06T10:20:48 0.00000 0.00000
o20190605_00179.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-06-06T10:28:01 0.00000 0.00000
o20190605_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-06-06T10:32:48 0.00000 0.00000
o20190605_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-06-06T10:32:48 0.00000 0.00000
o20190605_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-06-06T10:32:48 0.00000 0.00000
o20190605_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-06-06T10:32:48 0.00000 0.00000
o20190605_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2019-06-06T10:32:48 0.00000 0.00000
o20190605_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-06-06T10:58:45 0.00000 0.00000
o20190605_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-06-06T10:58:45 0.00000 0.00000
o20190605_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-06-06T10:58:45 0.00000 0.00000
o20190605_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-06-06T10:58:45 0.00000 0.00000
o20190605_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2019-06-06T10:58:45 0.00000 0.00000
o20190605_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-06-06T11:03:36 0.00000 0.00000
o20190605_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-06-06T11:03:36 0.00000 0.00000
o20190605_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-06-06T11:03:36 0.00000 0.00000
o20190605_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-06-06T11:03:36 0.00000 0.00000
o20190605_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2019-06-06T11:03:36 0.00000 0.00000
o20190605_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-06-06T11:08:18 0.00000 0.00000
o20190605_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-06-06T11:08:18 0.00000 0.00000
o20190605_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-06-06T11:08:18 0.00000 0.00000
o20190605_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-06-06T11:08:18 0.00000 0.00000
o20190605_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2019-06-06T11:08:18 0.00000 0.00000
o20190605_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-06-06T11:13:01 0.00000 0.00000
o20190605_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-06-06T11:13:01 0.00000 0.00000
o20190605_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-06-06T11:13:01 0.00000 0.00000
o20190605_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-06-06T11:13:01 0.00000 0.00000
o20190605_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2019-06-06T11:13:01 0.00000 0.00000
o20190605_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-06-06T11:17:58 0.00000 0.00000
o20190605_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-06-06T11:17:58 0.00000 0.00000
o20190605_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-06-06T11:17:58 0.00000 0.00000
o20190605_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-06-06T11:17:58 0.00000 0.00000
o20190605_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2019-06-06T11:17:58 0.00000 0.00000
o20190605_00210.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-06-06T11:23:32 0.00000 0.00000
o20190605_00211.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2019-06-06T11:23:32 0.00000 0.00000
