v20160904_00001.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2016-09-04T16:00:16.9686  1  0  0 Double   0.00   0.00
v20160904_00002.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:01:07.8590  1  0  0 Double   0.00   0.00
v20160904_00003.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2016-09-04T16:01:23.9423  1  0  0 Double   0.00   0.00
v20160904_00004.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:02:10.2117  1  0  0 Double   0.00   0.00
v20160904_00005.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2016-09-04T16:02:26.3170  1  0  0 Double   0.00   0.00
v20160904_00006.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:03:08.4495  1  0  0 Double   0.00   0.00
v20160904_00007.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2016-09-04T16:03:24.5620  1  0  0 Double   0.00   0.00
v20160904_00008.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:04:00.4012  1  0  0 Double   0.00   0.00
v20160904_00009.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2016-09-04T16:04:17.5113  1  0  0 Double   0.00   0.00
v20160904_00010.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:04:47.7831  1  0  0 Double   0.00   0.00
v20160904_00011.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2016-09-04T16:05:03.8645  1  0  0 Double   0.00   0.00
v20160904_00012.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:05:29.7283  1  0  0 Double   0.00   0.00
v20160904_00013.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2016-09-04T16:05:46.8382  1  0  0 Double   0.00   0.00
v20160904_00014.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:06:11.0636  1  0  0 Double   0.00   0.00
v20160904_00015.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2016-09-04T16:06:26.5379  1  0  0 Double   0.00   0.00
v20160904_00016.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:06:46.8241  1  0  0 Double   0.00   0.00
v20160904_00017.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-09-04T16:07:02.9103  1  0  0 Double   0.00   0.00
v20160904_00018.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:07:20.5335  1  0  0 Double   0.00   0.00
v20160904_00019.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-09-04T16:07:35.5617  1  0  0 Double   0.00   0.00
v20160904_00020.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:07:50.6332  1  0  0 Double   0.00   0.00
v20160904_00021.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-09-04T16:08:06.8495  1  0  0 Double   0.00   0.00
v20160904_00022.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:08:23.3039  1  0  0 Double   0.00   0.00
v20160904_00023.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-09-04T16:08:38.7762  1  0  0 Double   0.00   0.00
v20160904_00024.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:08:53.8616  1  0  0 Double   0.00   0.00
v20160904_00025.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-09-04T16:09:09.3701  1  0  0 Double   0.00   0.00
v20160904_00026.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-09-04T16:09:22.4318  1  0  0 Double   0.00   0.00
v20160904_00027.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-09-04T16:28:22.2315  1  0  0 Double   0.00   0.00
v20160904_00028.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-09-04T16:28:33.3062  1  0  0 Double   0.00   0.00
v20160904_00029.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-09-04T16:28:46.3829  1  0  0 Double   0.00   0.00
v20160904_00030.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-09-04T16:28:57.4609  1  0  0 Double   0.00   0.00
v20160904_00031.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2016-09-04T16:29:08.5356  1  0  0 Double   0.00   0.00
v20160904_00032.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-09-04T16:29:44.0389  1  0  0 Double   0.00   0.00
v20160904_00033.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-09-04T16:29:55.1157  1  0  0 Double   0.00   0.00
v20160904_00034.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-09-04T16:30:06.1958  1  0  0 Double   0.00   0.00
v20160904_00035.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-09-04T16:30:17.2704  1  0  0 Double   0.00   0.00
v20160904_00036.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2016-09-04T16:30:28.3485  1  0  0 Double   0.00   0.00
v20160904_00037.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:49:23.9918  1  0  0 Double   0.00   0.00
v20160904_00038.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:49:40.0120  1  0  0 Double   0.00   0.00
v20160904_00039.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:49:56.0303  1  0  0 Double   0.00   0.00
v20160904_00040.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:50:12.0567  1  0  0 Double   0.00   0.00
v20160904_00041.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:50:30.6449  1  0  0 Double   0.00   0.00
v20160904_00042.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:50:46.6653  1  0  0 Double   0.00   0.00
v20160904_00043.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:51:03.6855  1  0  0 Double   0.00   0.00
v20160904_00044.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:51:21.2005  1  0  0 Double   0.00   0.00
v20160904_00045.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:51:42.2213  1  0  0 Double   0.00   0.00
v20160904_00046.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:52:00.5094  1  0  0 Double   0.00   0.00
v20160904_00047.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:52:16.5300  1  0  0 Double   0.00   0.00
v20160904_00048.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-09-04T22:52:33.5910  1  0  0 Double   0.00   0.00
v20160904_00049.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:57:06.7976  1  0  0 Double   0.00   0.00
v20160904_00050.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:57:22.8193  1  0  0 Double   0.00   0.00
v20160904_00051.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:57:39.8802  1  0  0 Double   0.00   0.00
v20160904_00052.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:57:56.9404  1  0  0 Double   0.00   0.00
v20160904_00053.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:58:15.8414  1  0  0 Double   0.00   0.00
v20160904_00054.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:58:32.9017  1  0  0 Double   0.00   0.00
v20160904_00055.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:58:49.9650  1  0  0 Double   0.00   0.00
v20160904_00056.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:59:08.3792  1  0  0 Double   0.00   0.00
v20160904_00057.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:59:27.0500  1  0  0 Double   0.00   0.00
v20160904_00058.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-04T22:59:44.1093  1  0  0 Double   0.00   0.00
v20160904_00059.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:00:00.1828  1  0  0 Double   0.00   0.00
v20160904_00060.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:00:16.2559  1  0  0 Double   0.00   0.00
v20160904_00061.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:00:36.6980  1  0  0 Double   0.00   0.00
v20160904_00062.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:00:57.0969  1  0  0 Double   0.00   0.00
v20160904_00063.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:01:13.1290  1  0  0 Double   0.00   0.00
v20160904_00064.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-04T23:01:29.1484  1  0  0 Double   0.00   0.00
v20160904_00065.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-04T23:32:19.9951  2  5  1 Double   0.00   0.00
v20160904_00066.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-04T23:32:42.0580  2  5  2 Double  -8.66   5.00
v20160904_00067.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-04T23:33:02.0369  2  5  3 Double   5.00   8.66
v20160904_00068.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-04T23:33:21.3077  2  5  4 Double   8.66  -5.00
v20160904_00069.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-04T23:33:40.5617  2  5  5 Double  -5.00  -8.66
v20160904_00070.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-04T23:34:26.4479  2  5  1 Double   0.00   0.00
v20160904_00071.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-04T23:34:46.1439  2  5  2 Double  -8.66   5.00
v20160904_00072.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-04T23:35:05.8309  2  5  3 Double   5.00   8.66
v20160904_00073.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-04T23:35:25.1098  2  5  4 Double   8.66  -5.00
v20160904_00074.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-04T23:35:44.8210  2  5  5 Double  -5.00  -8.66
v20160904_00075.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-04T23:36:32.3388  2  5  1 Double   0.00   0.00
v20160904_00076.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-04T23:36:51.6230  2  5  2 Double  -8.66   5.00
v20160904_00077.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-04T23:37:13.0716  2  5  3 Double   5.00   8.66
v20160904_00078.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-04T23:37:32.5556  2  5  4 Double   8.66  -5.00
v20160904_00079.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-04T23:37:52.2625  2  5  5 Double  -5.00  -8.66
v20160904_00080.fit 198.B-2004(A) 259.0108 -28.8533 b461             Ks      4.00 2016-09-04T23:48:32.1361  1  2  1 Double   0.00   0.00
v20160904_00081.fit 198.B-2004(A) 259.0093 -28.8456 b461             Ks      4.00 2016-09-04T23:48:46.2057  1  2  2 Double  20.00  20.00
v20160904_00082.fit 198.B-2004(A) 258.9253 -28.8006 b461             Ks      4.00 2016-09-04T23:49:06.4408  1  2  1 Double   0.00   0.00
v20160904_00083.fit 198.B-2004(A) 258.9238 -28.7928 b461             Ks      4.00 2016-09-04T23:49:21.6780  1  2  2 Double  20.00  20.00
v20160904_00084.fit 198.B-2004(A) 258.8399 -28.7477 b461             Ks      4.00 2016-09-04T23:49:42.5988  1  2  1 Double   0.00   0.00
v20160904_00085.fit 198.B-2004(A) 258.8384 -28.7399 b461             Ks      4.00 2016-09-04T23:49:57.3743  1  2  2 Double  20.00  20.00
v20160904_00086.fit 198.B-2004(A) 258.9604 -28.5981 b461             Ks      4.00 2016-09-04T23:50:17.6854  1  2  1 Double   0.00   0.00
v20160904_00087.fit 198.B-2004(A) 258.9588 -28.5904 b461             Ks      4.00 2016-09-04T23:50:32.7816  1  2  2 Double  20.00  20.00
v20160904_00088.fit 198.B-2004(A) 259.0456 -28.6508 b461             Ks      4.00 2016-09-04T23:50:52.8035  1  2  1 Double   0.00   0.00
v20160904_00089.fit 198.B-2004(A) 259.0440 -28.6430 b461             Ks      4.00 2016-09-04T23:51:09.5118  1  2  2 Double  20.00  20.00
v20160904_00090.fit 198.B-2004(A) 259.1310 -28.7034 b461             Ks      4.00 2016-09-04T23:51:29.5737  1  2  1 Double   0.00   0.00
v20160904_00091.fit 198.B-2004(A) 259.1294 -28.6956 b461             Ks      4.00 2016-09-04T23:51:45.4661  1  2  2 Double  20.00  20.00
v20160904_00092.fit 198.B-2004(A) 259.9579 -27.6552 b462             Ks      4.00 2016-09-04T23:52:37.9878  1  2  1 Double   0.00   0.00
v20160904_00093.fit 198.B-2004(A) 259.9563 -27.6474 b462             Ks      4.00 2016-09-04T23:52:52.0064  1  2  2 Double  20.00  20.00
v20160904_00094.fit 198.B-2004(A) 259.8728 -27.6032 b462             Ks      4.00 2016-09-04T23:53:12.0301  1  2  1 Double   0.00   0.00
v20160904_00095.fit 198.B-2004(A) 259.8711 -27.5955 b462             Ks      4.00 2016-09-04T23:53:27.1127  1  2  2 Double  20.00  20.00
v20160904_00096.fit 198.B-2004(A) 259.7877 -27.5511 b462             Ks      4.00 2016-09-04T23:53:47.8925  1  2  1 Double   0.00   0.00
v20160904_00097.fit 198.B-2004(A) 259.7861 -27.5433 b462             Ks      4.00 2016-09-04T23:54:03.9098  1  2  2 Double  20.00  20.00
v20160904_00098.fit 198.B-2004(A) 259.9051 -27.4004 b462             Ks      4.00 2016-09-04T23:54:24.4386  1  2  1 Double   0.00   0.00
v20160904_00099.fit 198.B-2004(A) 259.9034 -27.3927 b462             Ks      4.00 2016-09-04T23:54:40.9519  1  2  2 Double  20.00  20.00
v20160904_00100.fit 198.B-2004(A) 259.9900 -27.4524 b462             Ks      4.00 2016-09-04T23:55:01.1020  1  2  1 Double   0.00   0.00
v20160904_00101.fit 198.B-2004(A) 259.9883 -27.4446 b462             Ks      4.00 2016-09-04T23:55:15.9962  1  2  2 Double  20.00  20.00
v20160904_00102.fit 198.B-2004(A) 260.0750 -27.5042 b462             Ks      4.00 2016-09-04T23:55:36.0601  1  2  1 Double   0.00   0.00
v20160904_00103.fit 198.B-2004(A) 260.0734 -27.4964 b462             Ks      4.00 2016-09-04T23:55:50.0808  1  2  2 Double  20.00  20.00
v20160904_00104.fit 198.B-2004(A) 258.0065 -28.2094 b475             Ks      4.00 2016-09-04T23:56:34.1111  1  2  1 Double   0.00   0.00
v20160904_00105.fit 198.B-2004(A) 258.0051 -28.2016 b475             Ks      4.00 2016-09-04T23:56:48.1747  1  2  2 Double  20.00  20.00
v20160904_00106.fit 198.B-2004(A) 257.9221 -28.1561 b475             Ks      4.00 2016-09-04T23:57:08.2347  1  2  1 Double   0.00   0.00
v20160904_00107.fit 198.B-2004(A) 257.9206 -28.1483 b475             Ks      4.00 2016-09-04T23:57:22.3071  1  2  2 Double  20.00  20.00
v20160904_00108.fit 198.B-2004(A) 257.8377 -28.1026 b475             Ks      4.00 2016-09-04T23:57:42.3682  1  2  1 Double   0.00   0.00
v20160904_00109.fit 198.B-2004(A) 257.8363 -28.0947 b475             Ks      4.00 2016-09-04T23:57:57.7774  1  2  2 Double  20.00  20.00
v20160904_00110.fit 198.B-2004(A) 257.9589 -27.9538 b475             Ks      4.00 2016-09-04T23:58:17.8393  1  2  1 Double   0.00   0.00
v20160904_00111.fit 198.B-2004(A) 257.9573 -27.9461 b475             Ks      4.00 2016-09-04T23:58:31.8689  1  2  2 Double  20.00  20.00
v20160904_00112.fit 198.B-2004(A) 258.0430 -28.0071 b475             Ks      4.00 2016-09-04T23:58:51.8920  1  2  1 Double   0.00   0.00
v20160904_00113.fit 198.B-2004(A) 258.0415 -27.9994 b475             Ks      4.00 2016-09-04T23:59:05.9504  1  2  2 Double  20.00  20.00
v20160904_00114.fit 198.B-2004(A) 258.1274 -28.0604 b475             Ks      4.00 2016-09-04T23:59:26.0123  1  2  1 Double   0.00   0.00
v20160904_00115.fit 198.B-2004(A) 258.1259 -28.0525 b475             Ks      4.00 2016-09-04T23:59:40.5609  1  2  2 Double  20.00  20.00
v20160904_00116.fit 198.B-2004(A) 258.9592 -27.0179 b476             Ks      4.00 2016-09-05T00:00:32.4404  1  2  1 Double   0.00   0.00
v20160904_00117.fit 198.B-2004(A) 258.9577 -27.0101 b476             Ks      4.00 2016-09-05T00:00:48.2497  1  2  2 Double  20.00  20.00
v20160904_00118.fit 198.B-2004(A) 258.8750 -26.9653 b476             Ks      4.00 2016-09-05T00:01:07.3098  1  2  1 Double   0.00   0.00
v20160904_00119.fit 198.B-2004(A) 258.8735 -26.9575 b476             Ks      4.00 2016-09-05T00:01:21.3685  1  2  2 Double  20.00  20.00
v20160904_00120.fit 198.B-2004(A) 258.7909 -26.9126 b476             Ks      4.00 2016-09-05T00:01:40.3893  1  2  1 Double   0.00   0.00
v20160904_00121.fit 198.B-2004(A) 258.7894 -26.9048 b476             Ks      4.00 2016-09-05T00:01:54.4220  1  2  2 Double  20.00  20.00
v20160904_00122.fit 198.B-2004(A) 258.9090 -26.7627 b476             Ks      4.00 2016-09-05T00:02:15.5667  1  2  1 Double   0.00   0.00
v20160904_00123.fit 198.B-2004(A) 258.9074 -26.7550 b476             Ks      4.00 2016-09-05T00:02:30.4781  1  2  2 Double  20.00  20.00
v20160904_00124.fit 198.B-2004(A) 258.9929 -26.8153 b476             Ks      4.00 2016-09-05T00:02:50.4990  1  2  1 Double   0.00   0.00
v20160904_00125.fit 198.B-2004(A) 258.9913 -26.8075 b476             Ks      4.00 2016-09-05T00:03:05.1157  1  2  2 Double  20.00  20.00
v20160904_00126.fit 198.B-2004(A) 259.0770 -26.8677 b476             Ks      4.00 2016-09-05T00:03:25.1776  1  2  1 Double   0.00   0.00
v20160904_00127.fit 198.B-2004(A) 259.0754 -26.8599 b476             Ks      4.00 2016-09-05T00:03:40.9008  1  2  2 Double  20.00  20.00
v20160904_00128.fit 198.B-2004(A) 257.0157 -27.5565 b489             Ks      4.00 2016-09-05T00:05:14.9132  1  2  1 Double   0.00   0.00
v20160904_00129.fit 198.B-2004(A) 257.0144 -27.5487 b489             Ks      4.00 2016-09-05T00:05:28.9869  1  2  2 Double  20.00  20.00
v20160904_00130.fit 198.B-2004(A) 256.9323 -27.5025 b489             Ks      4.00 2016-09-05T00:05:53.4331  1  2  1 Double   0.00   0.00
v20160904_00131.fit 198.B-2004(A) 256.9309 -27.4947 b489             Ks      4.00 2016-09-05T00:06:08.2415  1  2  2 Double  20.00  20.00
v20160904_00132.fit 198.B-2004(A) 256.8489 -27.4484 b489             Ks      4.00 2016-09-05T00:06:28.3024  1  2  1 Double   0.00   0.00
v20160904_00133.fit 198.B-2004(A) 256.8475 -27.4406 b489             Ks      4.00 2016-09-05T00:06:42.3220  1  2  2 Double  20.00  20.00
v20160904_00134.fit 198.B-2004(A) 256.9707 -27.3005 b489             Ks      4.00 2016-09-05T00:07:02.8888  1  2  1 Double   0.00   0.00
v20160904_00135.fit 198.B-2004(A) 256.9692 -27.2928 b489             Ks      4.00 2016-09-05T00:07:16.9464  1  2  2 Double  20.00  20.00
v20160904_00136.fit 198.B-2004(A) 257.0539 -27.3545 b489             Ks      4.00 2016-09-05T00:07:37.0085  1  2  1 Double   0.00   0.00
v20160904_00137.fit 198.B-2004(A) 257.0524 -27.3467 b489             Ks      4.00 2016-09-05T00:07:51.0798  1  2  2 Double  20.00  20.00
v20160904_00138.fit 198.B-2004(A) 257.1372 -27.4083 b489             Ks      4.00 2016-09-05T00:08:10.1029  1  2  1 Double   0.00   0.00
v20160904_00139.fit 198.B-2004(A) 257.1358 -27.4004 b489             Ks      4.00 2016-09-05T00:08:24.1224  1  2  2 Double  20.00  20.00
v20160904_00140.fit 198.B-2004(A) 257.9736 -26.3714 b490             Ks      4.00 2016-09-05T00:09:12.0286  1  2  1 Double   0.00   0.00
v20160904_00141.fit 198.B-2004(A) 257.9721 -26.3637 b490             Ks      4.00 2016-09-05T00:09:26.0580  1  2  2 Double  20.00  20.00
v20160904_00142.fit 198.B-2004(A) 257.8903 -26.3183 b490             Ks      4.00 2016-09-05T00:09:45.0821  1  2  1 Double   0.00   0.00
v20160904_00143.fit 198.B-2004(A) 257.8888 -26.3105 b490             Ks      4.00 2016-09-05T00:09:59.1526  1  2  2 Double  20.00  20.00
v20160904_00144.fit 198.B-2004(A) 257.8072 -26.2650 b490             Ks      4.00 2016-09-05T00:10:19.2146  1  2  1 Double   0.00   0.00
v20160904_00145.fit 198.B-2004(A) 257.8057 -26.2572 b490             Ks      4.00 2016-09-05T00:10:33.2364  1  2  2 Double  20.00  20.00
v20160904_00146.fit 198.B-2004(A) 257.9258 -26.1160 b490             Ks      4.00 2016-09-05T00:10:52.2550  1  2  1 Double   0.00   0.00
v20160904_00147.fit 198.B-2004(A) 257.9242 -26.1082 b490             Ks      4.00 2016-09-05T00:11:06.5785  1  2  2 Double  20.00  20.00
v20160904_00148.fit 198.B-2004(A) 258.0088 -26.1691 b490             Ks      4.00 2016-09-05T00:11:28.1043  1  2  1 Double   0.00   0.00
v20160904_00149.fit 198.B-2004(A) 258.0073 -26.1613 b490             Ks      4.00 2016-09-05T00:11:42.1240  1  2  2 Double  20.00  20.00
v20160904_00150.fit 198.B-2004(A) 258.0920 -26.2221 b490             Ks      4.00 2016-09-05T00:12:00.5231  1  2  1 Double   0.00   0.00
v20160904_00151.fit 198.B-2004(A) 258.0905 -26.2143 b490             Ks      4.00 2016-09-05T00:12:14.5945  1  2  2 Double  20.00  20.00
v20160904_00152.fit 198.B-2004(A) 256.0385 -26.8946 b503             Ks      4.00 2016-09-05T00:13:01.6078  1  2  1 Double   0.00   0.00
v20160904_00153.fit 198.B-2004(A) 256.0372 -26.8868 b503             Ks      4.00 2016-09-05T00:13:15.6781  1  2  2 Double  20.00  20.00
v20160904_00154.fit 198.B-2004(A) 255.9560 -26.8401 b503             Ks      4.00 2016-09-05T00:13:34.1172  1  2  1 Double   0.00   0.00
v20160904_00155.fit 198.B-2004(A) 255.9547 -26.8323 b503             Ks      4.00 2016-09-05T00:13:48.1757  1  2  2 Double  20.00  20.00
v20160904_00156.fit 198.B-2004(A) 255.8736 -26.7855 b503             Ks      4.00 2016-09-05T00:14:07.1988  1  2  1 Double   0.00   0.00
v20160904_00157.fit 198.B-2004(A) 255.8723 -26.7776 b503             Ks      4.00 2016-09-05T00:14:21.2303  1  2  2 Double  20.00  20.00
v20160904_00158.fit 198.B-2004(A) 255.9959 -26.6384 b503             Ks      4.00 2016-09-05T00:14:41.6412  1  2  1 Double   0.00   0.00
v20160904_00159.fit 198.B-2004(A) 255.9945 -26.6306 b503             Ks      4.00 2016-09-05T00:14:55.6627  1  2  2 Double  20.00  20.00
v20160904_00160.fit 198.B-2004(A) 256.0781 -26.6929 b503             Ks      4.00 2016-09-05T00:15:17.5504  1  2  1 Double   0.00   0.00
v20160904_00161.fit 198.B-2004(A) 256.0768 -26.6851 b503             Ks      4.00 2016-09-05T00:15:31.6132  1  2  2 Double  20.00  20.00
v20160904_00162.fit 198.B-2004(A) 256.1605 -26.7473 b503             Ks      4.00 2016-09-05T00:15:50.6750  1  2  1 Double   0.00   0.00
v20160904_00163.fit 198.B-2004(A) 256.1592 -26.7394 b503             Ks      4.00 2016-09-05T00:16:04.7066  1  2  2 Double  20.00  20.00
v20160904_00164.fit 198.B-2004(A) 257.0010 -25.7159 b504             Ks      4.00 2016-09-05T00:16:50.0630  1  2  1 Double   0.00   0.00
v20160904_00165.fit 198.B-2004(A) 256.9996 -25.7081 b504             Ks      4.00 2016-09-05T00:17:04.7483  1  2  2 Double  20.00  20.00
v20160904_00166.fit 198.B-2004(A) 256.9187 -25.6622 b504             Ks      4.00 2016-09-05T00:17:23.1826  1  2  1 Double   0.00   0.00
v20160904_00167.fit 198.B-2004(A) 256.9172 -25.6544 b504             Ks      4.00 2016-09-05T00:17:37.2419  1  2  2 Double  20.00  20.00
v20160904_00168.fit 198.B-2004(A) 256.8364 -25.6084 b504             Ks      4.00 2016-09-05T00:17:56.2649  1  2  1 Double   0.00   0.00
v20160904_00169.fit 198.B-2004(A) 256.8350 -25.6006 b504             Ks      4.00 2016-09-05T00:18:10.2966  1  2  2 Double  20.00  20.00
v20160904_00170.fit 198.B-2004(A) 256.9556 -25.4601 b504             Ks      4.00 2016-09-05T00:18:29.3575  1  2  1 Double   0.00   0.00
v20160904_00171.fit 198.B-2004(A) 256.9541 -25.4524 b504             Ks      4.00 2016-09-05T00:18:43.4202  1  2  2 Double  20.00  20.00
v20160904_00172.fit 198.B-2004(A) 257.0377 -25.5138 b504             Ks      4.00 2016-09-05T00:19:03.4822  1  2  1 Double   0.00   0.00
v20160904_00173.fit 198.B-2004(A) 257.0362 -25.5060 b504             Ks      4.00 2016-09-05T00:19:18.4344  1  2  2 Double  20.00  20.00
v20160904_00174.fit 198.B-2004(A) 257.1200 -25.5673 b504             Ks      4.00 2016-09-05T00:19:38.4975  1  2  1 Double   0.00   0.00
v20160904_00175.fit 198.B-2004(A) 257.1185 -25.5595 b504             Ks      4.00 2016-09-05T00:19:52.8169  1  2  2 Double  20.00  20.00
