o20190107_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-01-07T23:48:14 62.25000 -38.25000
o20190107_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-01-07T23:50:55 62.25000 -38.25000
o20190107_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     7.22 2019-01-07T23:50:55 62.25529 -38.24583
o20190107_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     8.87 2019-01-07T23:50:55 62.25000 -38.25000
o20190107_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    10.54 2019-01-07T23:50:55 62.22345 -38.23754
o20190107_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    12.60 2019-01-07T23:50:55 62.23931 -38.21669
o20190107_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    15.18 2019-01-07T23:50:55 62.26586 -38.22914
o20190107_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-01-07T23:55:42 62.25000 -38.25000
o20190107_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    30.77 2019-01-07T23:55:42 62.25529 -38.24583
o20190107_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    41.58 2019-01-07T23:55:42 62.25000 -38.25000
o20190107_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    55.95 2019-01-07T23:55:42 62.22345 -38.23754
o20190107_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2019-01-08T00:03:32 62.25000 -38.25000
o20190107_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-01-08T00:32:09 58.45417 0.04250
o20190107_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-01-08T00:37:29 58.45417 0.04250
o20190107_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-01-08T00:39:57 58.45417 0.04250
o20190107_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-01-08T00:42:32 58.45417 0.04250
o20190107_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-01-08T00:45:39 58.45417 0.04250
o20190107_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2019-01-08T00:48:14 58.45417 0.04250
o20190107_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-01-08T00:58:46 51.42917 -89.04250
o20190107_00020.fit      KIDS_20.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:14:15 20.50633 -29.18130
o20190107_00021.fit      KIDS_20.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:14:15 20.51426 -29.15769
o20190107_00022.fit      KIDS_20.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:14:15 20.52219 -29.13407
o20190107_00023.fit      KIDS_20.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:14:15 20.49839 -29.20491
o20190107_00024.fit      KIDS_20.5_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:14:15 20.49046 -29.22853
o20190107_00025.fit      KIDS_21.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:41:07 21.85303 -30.17030
o20190107_00026.fit      KIDS_21.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:41:07 21.86104 -30.14669
o20190107_00027.fit      KIDS_21.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:41:07 21.86905 -30.12307
o20190107_00028.fit      KIDS_21.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:41:07 21.84502 -30.19391
o20190107_00029.fit      KIDS_21.9_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T01:41:07 21.83701 -30.21753
o20190107_00030.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T02:08:32 25.06329 -29.18130
o20190107_00031.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T02:08:32 25.07122 -29.15768
o20190107_00032.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T02:08:32 25.07914 -29.13407
o20190107_00033.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T02:08:32 25.05536 -29.20492
o20190107_00034.fit      KIDS_25.1_-29.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-01-08T02:08:32 25.04743 -29.22853
o20190107_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-01-08T04:18:50 58.45417 0.04250
o20190107_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-01-08T04:24:10 58.45417 0.04250
o20190107_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-01-08T04:26:20 58.45417 0.04250
o20190107_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-01-08T04:28:55 58.45417 0.04250
o20190107_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-01-08T04:32:02 58.45417 0.04250
o20190107_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-01-08T04:34:36 58.45417 0.04250
o20190107_00067.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-01-08T04:43:43 51.42917 -89.04250
o20190107_00080.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:05:46 160.44568 3.46703
o20190107_00081.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:05:46 160.45262 3.49065
o20190107_00082.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:05:46 160.45958 3.51427
o20190107_00083.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:05:46 160.43874 3.44342
o20190107_00084.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:05:46 160.43179 3.41980
o20190107_00085.fit       KIDS_161.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:33:21 161.44847 3.46703
o20190107_00086.fit       KIDS_161.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:33:21 161.45541 3.49065
o20190107_00087.fit       KIDS_161.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:33:21 161.46236 3.51427
o20190107_00088.fit       KIDS_161.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:33:21 161.44153 3.44342
o20190107_00089.fit       KIDS_161.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:33:21 161.43459 3.41980
o20190107_00090.fit       KIDS_160.4_3.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2019-01-08T06:57:09 160.43874 3.44342
o20190107_00110.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-01-08T08:35:44 51.42917 -89.04250
o20190107_00111.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-01-08T08:47:26 0.00000 0.00000
o20190107_00112.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-08T08:52:13 0.00000 0.00000
o20190107_00113.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-01-08T08:52:13 0.00000 0.00000
o20190107_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00123.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-01-08T08:55:39 0.00000 0.00000
o20190107_00124.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-01-08T09:02:45 0.00000 0.00000
o20190107_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-01-08T09:07:31 0.00000 0.00000
o20190107_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-01-08T09:07:31 0.00000 0.00000
o20190107_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-01-08T09:07:31 0.00000 0.00000
o20190107_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-01-08T09:07:31 0.00000 0.00000
o20190107_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2019-01-08T09:07:31 0.00000 0.00000
o20190107_00130.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-01-08T09:16:48 0.00000 0.00000
o20190107_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2019-01-08T09:16:48 0.00000 0.00000
