v20190213_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:42:54.9258  1  0  0 Double   0.00   0.00
v20190213_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:43:11.0733  1  0  0 Double   0.00   0.00
v20190213_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:43:26.4415  1  0  0 Double   0.00   0.00
v20190213_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:43:44.2728  1  0  0 Double   0.00   0.00
v20190213_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:44:05.2935  1  0  0 Double   0.00   0.00
v20190213_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:44:22.3128  1  0  0 Double   0.00   0.00
v20190213_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:44:38.4271  1  0  0 Double   0.00   0.00
v20190213_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:44:54.4466  1  0  0 Double   0.00   0.00
v20190213_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:45:15.4703  1  0  0 Double   0.00   0.00
v20190213_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:45:31.4897  1  0  0 Double   0.00   0.00
v20190213_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:45:46.8901  1  0  0 Double   0.00   0.00
v20190213_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:46:02.9095  1  0  0 Double   0.00   0.00
v20190213_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:46:24.9322  1  0  0 Double   0.00   0.00
v20190213_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:46:46.9540  1  0  0 Double   0.00   0.00
v20190213_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:47:03.9753  1  0  0 Double   0.00   0.00
v20190213_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2019-02-13T23:47:21.1605  1  0  0 Double   0.00   0.00
v20190213_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:48:54.7551  1  0  0 Double   0.00   0.00
v20190213_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:49:12.3917  1  0  0 Double   0.00   0.00
v20190213_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:49:28.5266  1  0  0 Double   0.00   0.00
v20190213_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:49:44.5449  1  0  0 Double   0.00   0.00
v20190213_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:50:06.7516  1  0  0 Double   0.00   0.00
v20190213_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:50:22.7700  1  0  0 Double   0.00   0.00
v20190213_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:50:38.7933  1  0  0 Double   0.00   0.00
v20190213_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:50:55.8166  1  0  0 Double   0.00   0.00
v20190213_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:51:16.2085  1  0  0 Double   0.00   0.00
v20190213_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:51:36.6066  1  0  0 Double   0.00   0.00
v20190213_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:51:56.9803  1  0  0 Double   0.00   0.00
v20190213_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:52:14.1436  1  0  0 Double   0.00   0.00
v20190213_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:52:32.3957  1  0  0 Double   0.00   0.00
v20190213_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:52:55.0015  1  0  0 Double   0.00   0.00
v20190213_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:53:11.0199  1  0  0 Double   0.00   0.00
v20190213_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Y       3.00 2019-02-13T23:53:27.0391  1  0  0 Double   0.00   0.00
v20190213_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-02-14T00:23:39.1816  2  5  1 Double   0.00   0.00
v20190213_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-02-14T00:24:00.6295  2  5  2 Double  -8.66   5.00
v20190213_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-02-14T00:24:19.7724  2  5  3 Double   5.00   8.66
v20190213_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-02-14T00:24:39.0314  2  5  4 Double   8.66  -5.00
v20190213_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-02-14T00:24:58.2615  2  5  5 Double  -5.00  -8.66
v20190213_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-02-14T00:25:44.7689  2  5  1 Double   0.00   0.00
v20190213_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-02-14T00:26:04.7736  2  5  2 Double  -8.66   5.00
v20190213_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-02-14T00:26:24.1087  2  5  3 Double   5.00   8.66
v20190213_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-02-14T00:26:43.9236  2  5  4 Double   8.66  -5.00
v20190213_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-02-14T00:27:03.6906  2  5  5 Double  -5.00  -8.66
v20190213_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-02-14T00:27:51.2870  2  5  1 Double   0.00   0.00
v20190213_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-02-14T00:28:10.5078  2  5  2 Double  -8.66   5.00
v20190213_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-02-14T00:28:32.5305  2  5  3 Double   5.00   8.66
v20190213_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-02-14T00:28:52.0235  2  5  4 Double   8.66  -5.00
v20190213_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-02-14T00:29:13.4143  2  5  5 Double  -5.00  -8.66
v20190213_00049.fit 198.C-2009(F)  88.5765 -12.0632 Orion_wide_1_8_16 H       3.00 2019-02-14T01:19:09.0783  2  5  1 Double  -0.31 -10.96
v20190213_00050.fit 198.C-2009(F)  88.5735 -12.0681 Orion_wide_1_8_16 H       3.00 2019-02-14T01:19:27.3513  2  5  2 Double  17.39   0.04
v20190213_00051.fit 198.C-2009(F)  88.5741 -12.0627 Orion_wide_1_8_16 H       3.00 2019-02-14T01:19:47.7473  2  5  3 Double   6.28 -16.33
v20190213_00052.fit 198.C-2009(F)  88.5783 -12.0594 Orion_wide_1_8_16 H       3.00 2019-02-14T01:20:08.1341  2  5  4 Double -12.22 -20.35
v20190213_00053.fit 198.C-2009(F)  88.5763 -12.0742 Orion_wide_1_8_16 H       3.00 2019-02-14T01:20:28.8060  2  5  5 Double  18.51  23.81
v20190213_00054.fit 198.C-2009(F)  88.7430 -11.9793 Orion_wide_1_8_16 H       3.00 2019-02-14T01:20:54.2064  2  5  1 Double  -0.31 -10.96
v20190213_00055.fit 198.C-2009(F)  88.7399 -11.9842 Orion_wide_1_8_16 H       3.00 2019-02-14T01:21:10.2237  2  5  2 Double  17.39   0.04
v20190213_00056.fit 198.C-2009(F)  88.7405 -11.9788 Orion_wide_1_8_16 H       3.00 2019-02-14T01:21:26.2461  2  5  3 Double   6.28 -16.33
v20190213_00057.fit 198.C-2009(F)  88.7447 -11.9754 Orion_wide_1_8_16 H       3.00 2019-02-14T01:21:44.7122  2  5  4 Double -12.22 -20.35
v20190213_00058.fit 198.C-2009(F)  88.7427 -11.9902 Orion_wide_1_8_16 H       3.00 2019-02-14T01:22:00.7336  2  5  5 Double  18.51  23.81
v20190213_00059.fit 198.C-2009(F)  88.6194 -12.1447 Orion_wide_1_8_16 H       3.00 2019-02-14T01:22:26.1259  2  5  1 Double  -0.31 -10.96
v20190213_00060.fit 198.C-2009(F)  88.6163 -12.1496 Orion_wide_1_8_16 H       3.00 2019-02-14T01:22:43.1492  2  5  2 Double  17.39   0.04
v20190213_00061.fit 198.C-2009(F)  88.6170 -12.1441 Orion_wide_1_8_16 H       3.00 2019-02-14T01:23:01.3803  2  5  3 Double   6.28 -16.33
v20190213_00062.fit 198.C-2009(F)  88.6212 -12.1408 Orion_wide_1_8_16 H       3.00 2019-02-14T01:23:17.4057  2  5  4 Double -12.22 -20.35
v20190213_00063.fit 198.C-2009(F)  88.6192 -12.1556 Orion_wide_1_8_16 H       3.00 2019-02-14T01:23:34.4260  2  5  5 Double  18.51  23.81
v20190213_00064.fit 198.C-2009(F)  88.7859 -12.0607 Orion_wide_1_8_16 H       3.00 2019-02-14T01:23:58.1285  2  5  1 Double  -0.31 -10.96
v20190213_00065.fit 198.C-2009(F)  88.7828 -12.0656 Orion_wide_1_8_16 H       3.00 2019-02-14T01:24:16.5176  2  5  2 Double  17.39   0.04
v20190213_00066.fit 198.C-2009(F)  88.7835 -12.0601 Orion_wide_1_8_16 H       3.00 2019-02-14T01:24:33.5409  2  5  3 Double   6.28 -16.33
v20190213_00067.fit 198.C-2009(F)  88.7876 -12.0568 Orion_wide_1_8_16 H       3.00 2019-02-14T01:24:51.2112  2  5  4 Double -12.22 -20.35
v20190213_00068.fit 198.C-2009(F)  88.7857 -12.0716 Orion_wide_1_8_16 H       3.00 2019-02-14T01:25:08.2323  2  5  5 Double  18.51  23.81
v20190213_00069.fit 198.C-2009(F)  88.6624 -12.2261 Orion_wide_1_8_16 H       3.00 2019-02-14T01:25:30.3622  2  5  1 Double  -0.31 -10.96
v20190213_00070.fit 198.C-2009(F)  88.6593 -12.2310 Orion_wide_1_8_16 H       3.00 2019-02-14T01:25:46.3816  2  5  2 Double  17.39   0.04
v20190213_00071.fit 198.C-2009(F)  88.6600 -12.2256 Orion_wide_1_8_16 H       3.00 2019-02-14T01:26:02.3998  2  5  3 Double   6.28 -16.33
v20190213_00072.fit 198.C-2009(F)  88.6641 -12.2222 Orion_wide_1_8_16 H       3.00 2019-02-14T01:26:19.4202  2  5  4 Double -12.22 -20.35
v20190213_00073.fit 198.C-2009(F)  88.6621 -12.2370 Orion_wide_1_8_16 H       3.00 2019-02-14T01:26:36.4383  2  5  5 Double  18.51  23.81
v20190213_00074.fit 198.C-2009(F)  88.8289 -12.1420 Orion_wide_1_8_16 H       3.00 2019-02-14T01:26:58.9810  2  5  1 Double  -0.31 -10.96
v20190213_00075.fit 198.C-2009(F)  88.8259 -12.1469 Orion_wide_1_8_16 H       3.00 2019-02-14T01:27:15.0003  2  5  2 Double  17.39   0.04
v20190213_00076.fit 198.C-2009(F)  88.8265 -12.1415 Orion_wide_1_8_16 H       3.00 2019-02-14T01:27:32.5416  2  5  3 Double   6.28 -16.33
v20190213_00077.fit 198.C-2009(F)  88.8307 -12.1381 Orion_wide_1_8_16 H       3.00 2019-02-14T01:27:49.5608  2  5  4 Double -12.22 -20.35
v20190213_00078.fit 198.C-2009(F)  88.8287 -12.1529 Orion_wide_1_8_16 H       3.00 2019-02-14T01:28:06.5822  2  5  5 Double  18.51  23.81
v20190213_00079.fit 198.C-2009(F)  89.0956 -13.0414 Orion_wide_1_8_17 H       3.00 2019-02-14T01:29:11.4304  2  5  1 Double  -3.00  20.05
v20190213_00080.fit 198.C-2009(F)  89.0893 -13.0326 Orion_wide_1_8_17 H       3.00 2019-02-14T01:29:29.9697  2  5  2 Double   2.18 -18.28
v20190213_00081.fit 198.C-2009(F)  89.0908 -13.0428 Orion_wide_1_8_17 H       3.00 2019-02-14T01:29:48.9466  2  5  3 Double  14.36  16.99
v20190213_00082.fit 198.C-2009(F)  89.0979 -13.0379 Orion_wide_1_8_17 H       3.00 2019-02-14T01:30:07.5217  2  5  4 Double -15.88  12.64
v20190213_00083.fit 198.C-2009(F)  89.0900 -13.0394 Orion_wide_1_8_17 H       3.00 2019-02-14T01:30:28.5475  2  5  5 Double  11.46   4.86
v20190213_00084.fit 198.C-2009(F)  89.2625 -12.9570 Orion_wide_1_8_17 H       3.00 2019-02-14T01:30:52.2402  2  5  1 Double  -3.00  20.05
v20190213_00085.fit 198.C-2009(F)  89.2561 -12.9482 Orion_wide_1_8_17 H       3.00 2019-02-14T01:31:08.2586  2  5  2 Double   2.18 -18.28
v20190213_00086.fit 198.C-2009(F)  89.2576 -12.9584 Orion_wide_1_8_17 H       3.00 2019-02-14T01:31:26.1566  2  5  3 Double  14.36  16.99
v20190213_00087.fit 198.C-2009(F)  89.2647 -12.9535 Orion_wide_1_8_17 H       3.00 2019-02-14T01:31:43.1779  2  5  4 Double -15.88  12.64
v20190213_00088.fit 198.C-2009(F)  89.2568 -12.9550 Orion_wide_1_8_17 H       3.00 2019-02-14T01:32:00.1981  2  5  5 Double  11.46   4.86
v20190213_00089.fit 198.C-2009(F)  89.1389 -13.1227 Orion_wide_1_8_17 H       3.00 2019-02-14T01:32:25.5915  2  5  1 Double  -3.00  20.05
v20190213_00090.fit 198.C-2009(F)  89.1326 -13.1139 Orion_wide_1_8_17 H       3.00 2019-02-14T01:32:41.6149  2  5  2 Double   2.18 -18.28
v20190213_00091.fit 198.C-2009(F)  89.1341 -13.1241 Orion_wide_1_8_17 H       3.00 2019-02-14T01:32:57.6342  2  5  3 Double  14.36  16.99
v20190213_00092.fit 198.C-2009(F)  89.1412 -13.1192 Orion_wide_1_8_17 H       3.00 2019-02-14T01:33:14.6546  2  5  4 Double -15.88  12.64
v20190213_00093.fit 198.C-2009(F)  89.1333 -13.1208 Orion_wide_1_8_17 H       3.00 2019-02-14T01:33:32.1517  2  5  5 Double  11.46   4.86
v20190213_00094.fit 198.C-2009(F)  89.3058 -13.0382 Orion_wide_1_8_17 H       3.00 2019-02-14T01:33:55.9184  2  5  1 Double  -3.00  20.05
v20190213_00095.fit 198.C-2009(F)  89.2995 -13.0294 Orion_wide_1_8_17 H       3.00 2019-02-14T01:34:12.9439  2  5  2 Double   2.18 -18.28
v20190213_00096.fit 198.C-2009(F)  89.3010 -13.0396 Orion_wide_1_8_17 H       3.00 2019-02-14T01:34:28.3160  2  5  3 Double  14.36  16.99
v20190213_00097.fit 198.C-2009(F)  89.3081 -13.0347 Orion_wide_1_8_17 H       3.00 2019-02-14T01:34:46.0021  2  5  4 Double -15.88  12.64
v20190213_00098.fit 198.C-2009(F)  89.3002 -13.0363 Orion_wide_1_8_17 H       3.00 2019-02-14T01:35:03.6553  2  5  5 Double  11.46   4.86
v20190213_00099.fit 198.C-2009(F)  89.1823 -13.2040 Orion_wide_1_8_17 H       3.00 2019-02-14T01:35:26.2960  2  5  1 Double  -3.00  20.05
v20190213_00100.fit 198.C-2009(F)  89.1759 -13.1952 Orion_wide_1_8_17 H       3.00 2019-02-14T01:35:43.8352  2  5  2 Double   2.18 -18.28
v20190213_00101.fit 198.C-2009(F)  89.1775 -13.2054 Orion_wide_1_8_17 H       3.00 2019-02-14T01:36:00.8555  2  5  3 Double  14.36  16.99
v20190213_00102.fit 198.C-2009(F)  89.1846 -13.2005 Orion_wide_1_8_17 H       3.00 2019-02-14T01:36:16.8748  2  5  4 Double -15.88  12.64
v20190213_00103.fit 198.C-2009(F)  89.1766 -13.2020 Orion_wide_1_8_17 H       3.00 2019-02-14T01:36:33.8941  2  5  5 Double  11.46   4.86
v20190213_00104.fit 198.C-2009(F)  89.3492 -13.1195 Orion_wide_1_8_17 H       3.00 2019-02-14T01:36:59.2955  2  5  1 Double  -3.00  20.05
v20190213_00105.fit 198.C-2009(F)  89.3429 -13.1106 Orion_wide_1_8_17 H       3.00 2019-02-14T01:37:17.5156  2  5  2 Double   2.18 -18.28
v20190213_00106.fit 198.C-2009(F)  89.3444 -13.1209 Orion_wide_1_8_17 H       3.00 2019-02-14T01:37:34.5349  2  5  3 Double  14.36  16.99
v20190213_00107.fit 198.C-2009(F)  89.3515 -13.1159 Orion_wide_1_8_17 H       3.00 2019-02-14T01:37:51.5581  2  5  4 Double -15.88  12.64
v20190213_00108.fit 198.C-2009(F)  89.3436 -13.1175 Orion_wide_1_8_17 H       3.00 2019-02-14T01:38:08.5784  2  5  5 Double  11.46   4.86
v20190213_00109.fit 198.C-2009(F)  89.6112 -14.0082 Orion_wide_1_8_18 H       3.00 2019-02-14T01:40:02.4977  2  5  1 Double   4.13   5.97
v20190213_00110.fit 198.C-2009(F)  89.6111 -13.9996 Orion_wide_1_8_18 H       3.00 2019-02-14T01:40:20.1709  2  5  2 Double  -9.56 -21.61
v20190213_00111.fit 198.C-2009(F)  89.6077 -14.0105 Orion_wide_1_8_18 H       3.00 2019-02-14T01:40:41.1927  2  5  3 Double  19.07   7.94
v20190213_00112.fit 198.C-2009(F)  89.6070 -14.0040 Orion_wide_1_8_18 H       3.00 2019-02-14T01:41:01.5977  2  5  4 Double  10.31 -14.08
v20190213_00113.fit 198.C-2009(F)  89.6204 -14.0090 Orion_wide_1_8_18 H       3.00 2019-02-14T01:41:22.6205  2  5  5 Double -22.78  23.36
v20190213_00114.fit 198.C-2009(F)  89.7785 -13.9233 Orion_wide_1_8_18 H       3.00 2019-02-14T01:41:49.6467  2  5  1 Double   4.13   5.97
v20190213_00115.fit 198.C-2009(F)  89.7783 -13.9147 Orion_wide_1_8_18 H       3.00 2019-02-14T01:42:06.6661  2  5  2 Double  -9.56 -21.61
v20190213_00116.fit 198.C-2009(F)  89.7749 -13.9257 Orion_wide_1_8_18 H       3.00 2019-02-14T01:42:23.6862  2  5  3 Double  19.07   7.94
v20190213_00117.fit 198.C-2009(F)  89.7742 -13.9191 Orion_wide_1_8_18 H       3.00 2019-02-14T01:42:40.7140  2  5  4 Double  10.31 -14.08
v20190213_00118.fit 198.C-2009(F)  89.7876 -13.9241 Orion_wide_1_8_18 H       3.00 2019-02-14T01:43:01.8376  2  5  5 Double -22.78  23.36
v20190213_00119.fit 198.C-2009(F)  89.6550 -14.0894 Orion_wide_1_8_18 H       3.00 2019-02-14T01:43:25.2521  2  5  1 Double   4.13   5.97
v20190213_00120.fit 198.C-2009(F)  89.6548 -14.0808 Orion_wide_1_8_18 H       3.00 2019-02-14T01:43:41.2703  2  5  2 Double  -9.56 -21.61
v20190213_00121.fit 198.C-2009(F)  89.6514 -14.0917 Orion_wide_1_8_18 H       3.00 2019-02-14T01:43:58.2927  2  5  3 Double  19.07   7.94
v20190213_00122.fit 198.C-2009(F)  89.6507 -14.0852 Orion_wide_1_8_18 H       3.00 2019-02-14T01:44:15.3148  2  5  4 Double  10.31 -14.08
v20190213_00123.fit 198.C-2009(F)  89.6641 -14.0902 Orion_wide_1_8_18 H       3.00 2019-02-14T01:44:35.8877  2  5  5 Double -22.78  23.36
v20190213_00124.fit 198.C-2009(F)  89.8223 -14.0044 Orion_wide_1_8_18 H       3.00 2019-02-14T01:44:57.9106  2  5  1 Double   4.13   5.97
v20190213_00125.fit 198.C-2009(F)  89.8221 -13.9958 Orion_wide_1_8_18 H       3.00 2019-02-14T01:45:14.9327  2  5  2 Double  -9.56 -21.61
v20190213_00126.fit 198.C-2009(F)  89.8187 -14.0068 Orion_wide_1_8_18 H       3.00 2019-02-14T01:45:32.7569  2  5  3 Double  19.07   7.94
v20190213_00127.fit 198.C-2009(F)  89.8180 -14.0002 Orion_wide_1_8_18 H       3.00 2019-02-14T01:45:49.7813  2  5  4 Double  10.31 -14.08
v20190213_00128.fit 198.C-2009(F)  89.8314 -14.0052 Orion_wide_1_8_18 H       3.00 2019-02-14T01:46:06.9704  2  5  5 Double -22.78  23.36
v20190213_00129.fit 198.C-2009(F)  89.6988 -14.1705 Orion_wide_1_8_18 H       3.00 2019-02-14T01:46:30.0431  2  5  1 Double   4.13   5.97
v20190213_00130.fit 198.C-2009(F)  89.6986 -14.1620 Orion_wide_1_8_18 H       3.00 2019-02-14T01:46:47.1262  2  5  2 Double  -9.56 -21.61
v20190213_00131.fit 198.C-2009(F)  89.6952 -14.1729 Orion_wide_1_8_18 H       3.00 2019-02-14T01:47:03.1456  2  5  3 Double  19.07   7.94
v20190213_00132.fit 198.C-2009(F)  89.6945 -14.1664 Orion_wide_1_8_18 H       3.00 2019-02-14T01:47:21.0589  2  5  4 Double  10.31 -14.08
v20190213_00133.fit 198.C-2009(F)  89.7079 -14.1713 Orion_wide_1_8_18 H       3.00 2019-02-14T01:47:38.0813  2  5  5 Double -22.78  23.36
v20190213_00134.fit 198.C-2009(F)  89.8661 -14.0855 Orion_wide_1_8_18 H       3.00 2019-02-14T01:48:00.9827  2  5  1 Double   4.13   5.97
v20190213_00135.fit 198.C-2009(F)  89.8659 -14.0769 Orion_wide_1_8_18 H       3.00 2019-02-14T01:48:19.5798  2  5  2 Double  -9.56 -21.61
v20190213_00136.fit 198.C-2009(F)  89.8626 -14.0879 Orion_wide_1_8_18 H       3.00 2019-02-14T01:48:36.6040  2  5  3 Double  19.07   7.94
v20190213_00137.fit 198.C-2009(F)  89.8619 -14.0813 Orion_wide_1_8_18 H       3.00 2019-02-14T01:48:54.1442  2  5  4 Double  10.31 -14.08
v20190213_00138.fit 198.C-2009(F)  89.8752 -14.0863 Orion_wide_1_8_18 H       3.00 2019-02-14T01:49:11.1645  2  5  5 Double -22.78  23.36
v20190213_00139.fit 198.C-2009(F)  90.9421 -13.3373 Orion_wide_1_9_18 H       3.00 2019-02-14T01:50:05.4639  2  5  1 Double  10.94  10.62
v20190213_00140.fit 198.C-2009(F)  90.9434 -13.3380 Orion_wide_1_9_18 H       3.00 2019-02-14T01:50:23.7740  2  5  2 Double   8.30  15.03
v20190213_00141.fit 198.C-2009(F)  90.9416 -13.3293 Orion_wide_1_9_18 H       3.00 2019-02-14T01:50:44.1689  2  5  3 Double  -1.05 -15.58
v20190213_00142.fit 198.C-2009(F)  90.9416 -13.3340 Orion_wide_1_9_18 H       3.00 2019-02-14T01:51:02.9140  2  5  4 Double   7.08  -0.53
v20190213_00143.fit 198.C-2009(F)  90.9378 -13.3287 Orion_wide_1_9_18 H       3.00 2019-02-14T01:51:23.2899  2  5  5 Double   9.85 -23.68
v20190213_00144.fit 198.C-2009(F)  91.1084 -13.2515 Orion_wide_1_9_18 H       3.00 2019-02-14T01:51:46.8755  2  5  1 Double  10.94  10.62
v20190213_00145.fit 198.C-2009(F)  91.1096 -13.2522 Orion_wide_1_9_18 H       3.00 2019-02-14T01:52:02.2649  2  5  2 Double   8.30  15.03
v20190213_00146.fit 198.C-2009(F)  91.1079 -13.2435 Orion_wide_1_9_18 H       3.00 2019-02-14T01:52:19.8611  2  5  3 Double  -1.05 -15.58
v20190213_00147.fit 198.C-2009(F)  91.1078 -13.2483 Orion_wide_1_9_18 H       3.00 2019-02-14T01:52:35.8835  2  5  4 Double   7.08  -0.53
v20190213_00148.fit 198.C-2009(F)  91.1040 -13.2429 Orion_wide_1_9_18 H       3.00 2019-02-14T01:52:52.9027  2  5  5 Double   9.85 -23.68
v20190213_00149.fit 198.C-2009(F)  90.9862 -13.4183 Orion_wide_1_9_18 H       3.00 2019-02-14T01:53:15.8986  2  5  1 Double  10.94  10.62
v20190213_00150.fit 198.C-2009(F)  90.9874 -13.4190 Orion_wide_1_9_18 H       3.00 2019-02-14T01:53:31.2870  2  5  2 Double   8.30  15.03
v20190213_00151.fit 198.C-2009(F)  90.9857 -13.4102 Orion_wide_1_9_18 H       3.00 2019-02-14T01:53:48.3091  2  5  3 Double  -1.05 -15.58
v20190213_00152.fit 198.C-2009(F)  90.9856 -13.4150 Orion_wide_1_9_18 H       3.00 2019-02-14T01:54:07.0573  2  5  4 Double   7.08  -0.53
v20190213_00153.fit 198.C-2009(F)  90.9819 -13.4097 Orion_wide_1_9_18 H       3.00 2019-02-14T01:54:23.0797  2  5  5 Double   9.85 -23.68
v20190213_00154.fit 198.C-2009(F)  91.1525 -13.3324 Orion_wide_1_9_18 H       3.00 2019-02-14T01:54:45.1012  2  5  1 Double  10.94  10.62
v20190213_00155.fit 198.C-2009(F)  91.1538 -13.3331 Orion_wide_1_9_18 H       3.00 2019-02-14T01:55:01.1208  2  5  2 Double   8.30  15.03
v20190213_00156.fit 198.C-2009(F)  91.1520 -13.3244 Orion_wide_1_9_18 H       3.00 2019-02-14T01:55:18.1399  2  5  3 Double  -1.05 -15.58
v20190213_00157.fit 198.C-2009(F)  91.1520 -13.3291 Orion_wide_1_9_18 H       3.00 2019-02-14T01:55:34.1582  2  5  4 Double   7.08  -0.53
v20190213_00158.fit 198.C-2009(F)  91.1482 -13.3238 Orion_wide_1_9_18 H       3.00 2019-02-14T01:55:50.1786  2  5  5 Double   9.85 -23.68
v20190213_00159.fit 198.C-2009(F)  91.0303 -13.4992 Orion_wide_1_9_18 H       3.00 2019-02-14T01:56:13.3522  2  5  1 Double  10.94  10.62
v20190213_00160.fit 198.C-2009(F)  91.0315 -13.4999 Orion_wide_1_9_18 H       3.00 2019-02-14T01:56:30.3705  2  5  2 Double   8.30  15.03
v20190213_00161.fit 198.C-2009(F)  91.0298 -13.4912 Orion_wide_1_9_18 H       3.00 2019-02-14T01:56:49.3267  2  5  3 Double  -1.05 -15.58
v20190213_00162.fit 198.C-2009(F)  91.0298 -13.4959 Orion_wide_1_9_18 H       3.00 2019-02-14T01:57:06.3500  2  5  4 Double   7.08  -0.53
v20190213_00163.fit 198.C-2009(F)  91.0260 -13.4906 Orion_wide_1_9_18 H       3.00 2019-02-14T01:57:21.7393  2  5  5 Double   9.85 -23.68
v20190213_00164.fit 198.C-2009(F)  91.1967 -13.4133 Orion_wide_1_9_18 H       3.00 2019-02-14T01:57:43.9099  2  5  1 Double  10.94  10.62
v20190213_00165.fit 198.C-2009(F)  91.1979 -13.4139 Orion_wide_1_9_18 H       3.00 2019-02-14T01:57:59.2994  2  5  2 Double   8.30  15.03
v20190213_00166.fit 198.C-2009(F)  91.1962 -13.4052 Orion_wide_1_9_18 H       3.00 2019-02-14T01:58:16.6106  2  5  3 Double  -1.05 -15.58
