v20120823_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2012-08-23T23:23:35.1926  2  5  1 Double   0.00   0.00
v20120823_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2012-08-23T23:23:54.9024  2  5  2 Double  -8.66   5.00
v20120823_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2012-08-23T23:24:14.1434  2  5  3 Double   5.00   8.66
v20120823_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2012-08-23T23:24:33.4264  2  5  4 Double   8.66  -5.00
v20120823_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2012-08-23T23:24:52.7075  2  5  5 Double  -5.00  -8.66
v20120823_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2012-08-23T23:25:37.0577  2  5  1 Double   0.00   0.00
v20120823_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2012-08-23T23:25:56.2749  2  5  2 Double  -8.66   5.00
v20120823_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2012-08-23T23:26:15.5277  2  5  3 Double   5.00   8.66
v20120823_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2012-08-23T23:26:34.7928  2  5  4 Double   8.66  -5.00
v20120823_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2012-08-23T23:26:54.0379  2  5  5 Double  -5.00  -8.66
v20120823_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2012-08-23T23:27:51.2967  2  5  1 Double   0.00   0.00
v20120823_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2012-08-23T23:28:10.6217  2  5  2 Double  -8.66   5.00
v20120823_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2012-08-23T23:28:29.8757  2  5  3 Double   5.00   8.66
v20120823_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2012-08-23T23:28:49.1517  2  5  4 Double   8.66  -5.00
v20120823_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2012-08-23T23:29:08.4347  2  5  5 Double  -5.00  -8.66
v20120823_00016.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2012-08-23T23:29:58.6624  2  5  1 Double   0.00   0.00
v20120823_00017.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2012-08-23T23:30:18.4815  2  5  2 Double  -8.66   5.00
v20120823_00018.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2012-08-23T23:30:37.7185  2  5  3 Double   5.00   8.66
v20120823_00019.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2012-08-23T23:30:57.0523  2  5  4 Double   8.66  -5.00
v20120823_00020.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2012-08-23T23:31:16.3053  2  5  5 Double  -5.00  -8.66
v20120823_00021.fit 179.B-2002(C) 272.6591 -32.6482 b249             Ks      4.00 2012-08-23T23:39:54.4813  1  2  1 Double   0.00   0.00
v20120823_00022.fit 179.B-2002(C) 272.6564 -32.6407 b249             Ks      4.00 2012-08-23T23:40:09.1786  1  2  2 Double  20.00  20.00
v20120823_00023.fit 179.B-2002(C) 272.5633 -32.6049 b249             Ks      4.00 2012-08-23T23:40:30.4704  1  2  1 Double   0.00   0.00
v20120823_00024.fit 179.B-2002(C) 272.6591 -32.6482 b249             Ks      4.00 2012-08-23T23:44:35.9038  1  2  1 Double   0.00   0.00
v20120823_00025.fit 179.B-2002(C) 272.6564 -32.6407 b249             Ks      4.00 2012-08-23T23:44:50.2843  1  2  2 Double  20.00  20.00
v20120823_00026.fit 179.B-2002(C) 272.5633 -32.6049 b249             Ks      4.00 2012-08-23T23:45:08.7305  1  2  1 Double   0.00   0.00
v20120823_00027.fit 179.B-2002(C) 272.5605 -32.5974 b249             Ks      4.00 2012-08-23T23:45:22.7891  1  2  2 Double  20.00  20.00
v20120823_00028.fit 179.B-2002(C) 272.6591 -32.6482 b249             Ks      4.00 2012-08-23T23:46:47.8182  1  2  1 Double   0.00   0.00
v20120823_00029.fit 179.B-2002(C) 272.6564 -32.6407 b249             Ks      4.00 2012-08-23T23:47:01.8377  1  2  2 Double  20.00  20.00
v20120823_00030.fit 179.B-2002(C) 272.5633 -32.6049 b249             Ks      4.00 2012-08-23T23:47:20.2528  1  2  1 Double   0.00   0.00
v20120823_00031.fit 179.B-2002(C) 272.5605 -32.5974 b249             Ks      4.00 2012-08-23T23:47:34.3132  1  2  2 Double  20.00  20.00
v20120823_00032.fit 179.B-2002(C) 272.4675 -32.5615 b249             Ks      4.00 2012-08-23T23:47:52.7635  1  2  1 Double   0.00   0.00
v20120823_00033.fit 179.B-2002(C) 272.4648 -32.5539 b249             Ks      4.00 2012-08-23T23:48:08.2908  1  2  2 Double  20.00  20.00
v20120823_00034.fit 179.B-2002(C) 272.5705 -32.4001 b249             Ks      4.00 2012-08-23T23:48:29.7795  1  2  1 Double   0.00   0.00
v20120823_00035.fit 179.B-2002(C) 272.5676 -32.3927 b249             Ks      4.00 2012-08-23T23:48:43.8191  1  2  2 Double  20.00  20.00
v20120823_00036.fit 179.B-2002(C) 272.6659 -32.4435 b249             Ks      4.00 2012-08-23T23:49:02.2601  1  2  1 Double   0.00   0.00
v20120823_00037.fit 179.B-2002(C) 272.6631 -32.4359 b249             Ks      4.00 2012-08-23T23:49:16.7254  1  2  2 Double  20.00  20.00
v20120823_00038.fit 179.B-2002(C) 272.7616 -32.4866 b249             Ks      4.00 2012-08-23T23:49:35.1695  1  2  1 Double   0.00   0.00
v20120823_00039.fit 179.B-2002(C) 272.7588 -32.4790 b249             Ks      4.00 2012-08-23T23:49:49.4162  1  2  2 Double  20.00  20.00
v20120823_00040.fit 179.B-2002(C) 273.8206 -33.1402 b235             Ks      4.00 2012-08-23T23:50:32.6635  1  2  1 Double   0.00   0.00
v20120823_00041.fit 179.B-2002(C) 273.8179 -33.1327 b235             Ks      4.00 2012-08-23T23:50:46.7232  1  2  2 Double  20.00  20.00
v20120823_00042.fit 179.B-2002(C) 273.7237 -33.0978 b235             Ks      4.00 2012-08-23T23:51:05.7452  1  2  1 Double   0.00   0.00
v20120823_00043.fit 179.B-2002(C) 273.7208 -33.0903 b235             Ks      4.00 2012-08-23T23:51:20.3375  1  2  2 Double  20.00  20.00
v20120823_00044.fit 179.B-2002(C) 273.6268 -33.0552 b235             Ks      4.00 2012-08-23T23:51:38.7808  1  2  1 Double   0.00   0.00
v20120823_00045.fit 179.B-2002(C) 273.6240 -33.0476 b235             Ks      4.00 2012-08-23T23:51:52.9971  1  2  2 Double  20.00  20.00
v20120823_00046.fit 179.B-2002(C) 273.7283 -32.8930 b235             Ks      4.00 2012-08-23T23:52:14.1279  1  2  1 Double   0.00   0.00
v20120823_00047.fit 179.B-2002(C) 273.7254 -32.8855 b235             Ks      4.00 2012-08-23T23:52:28.7174  1  2  2 Double  20.00  20.00
v20120823_00048.fit 179.B-2002(C) 273.8249 -32.9354 b235             Ks      4.00 2012-08-23T23:52:47.1606  1  2  1 Double   0.00   0.00
v20120823_00049.fit 179.B-2002(C) 273.8220 -32.9279 b235             Ks      4.00 2012-08-23T23:53:01.5811  1  2  2 Double  20.00  20.00
v20120823_00050.fit 179.B-2002(C) 273.9216 -32.9777 b235             Ks      4.00 2012-08-23T23:53:20.0252  1  2  1 Double   0.00   0.00
v20120823_00051.fit 179.B-2002(C) 273.9187 -32.9701 b235             Ks      4.00 2012-08-23T23:53:34.0435  1  2  2 Double  20.00  20.00
v20120823_00052.fit 179.B-2002(C) 277.2695 -24.8916 b255             Ks      4.00 2012-08-23T23:54:55.1043  1  2  1 Double   0.00   0.00
v20120823_00053.fit 179.B-2002(C) 277.2669 -24.8842 b255             Ks      4.00 2012-08-23T23:55:10.2936  1  2  2 Double  20.00  20.00
v20120823_00054.fit 179.B-2002(C) 277.1796 -24.8501 b255             Ks      4.00 2012-08-23T23:55:28.7376  1  2  1 Double   0.00   0.00
v20120823_00055.fit 179.B-2002(C) 277.1768 -24.8426 b255             Ks      4.00 2012-08-23T23:55:44.0242  1  2  2 Double  20.00  20.00
v20120823_00056.fit 179.B-2002(C) 277.0896 -24.8085 b255             Ks      4.00 2012-08-23T23:56:02.4270  1  2  1 Double   0.00   0.00
v20120823_00057.fit 179.B-2002(C) 277.0869 -24.8009 b255             Ks      4.00 2012-08-23T23:56:17.0215  1  2  2 Double  20.00  20.00
v20120823_00058.fit 179.B-2002(C) 277.1813 -24.6453 b255             Ks      4.00 2012-08-23T23:56:37.5774  1  2  1 Double   0.00   0.00
v20120823_00059.fit 179.B-2002(C) 277.1786 -24.6379 b255             Ks      4.00 2012-08-23T23:56:52.6648  1  2  2 Double  20.00  20.00
v20120823_00060.fit 179.B-2002(C) 277.2710 -24.6869 b255             Ks      4.00 2012-08-23T23:57:11.6848  1  2  1 Double   0.00   0.00
v20120823_00061.fit 179.B-2002(C) 277.2683 -24.6794 b255             Ks      4.00 2012-08-23T23:57:26.9303  1  2  2 Double  20.00  20.00
v20120823_00062.fit 179.B-2002(C) 277.3609 -24.7283 b255             Ks      4.00 2012-08-23T23:57:45.9514  1  2  1 Double   0.00   0.00
v20120823_00063.fit 179.B-2002(C) 277.3582 -24.7208 b255             Ks      4.00 2012-08-23T23:58:01.3226  1  2  2 Double  20.00  20.00
v20120823_00064.fit 179.B-2002(C) 278.3669 -25.3470 b241             Ks      4.00 2012-08-23T23:58:48.2337  1  2  1 Double   0.00   0.00
v20120823_00065.fit 179.B-2002(C) 278.3641 -25.3396 b241             Ks      4.00 2012-08-23T23:59:02.5332  1  2  2 Double  20.00  20.00
v20120823_00066.fit 179.B-2002(C) 278.2762 -25.3062 b241             Ks      4.00 2012-08-23T23:59:20.9833  1  2  1 Double   0.00   0.00
v20120823_00067.fit 179.B-2002(C) 278.2734 -25.2987 b241             Ks      4.00 2012-08-23T23:59:35.4198  1  2  2 Double  20.00  20.00
v20120823_00068.fit 179.B-2002(C) 278.1856 -25.2652 b241             Ks      4.00 2012-08-23T23:59:54.4428  1  2  1 Double   0.00   0.00
v20120823_00069.fit 179.B-2002(C) 278.1828 -25.2576 b241             Ks      4.00 2012-08-24T00:00:08.5393  1  2  2 Double  20.00  20.00
v20120823_00070.fit 179.B-2002(C) 278.2762 -25.1013 b241             Ks      4.00 2012-08-24T00:00:28.5622  1  2  1 Double   0.00   0.00
v20120823_00071.fit 179.B-2002(C) 278.2733 -25.0939 b241             Ks      4.00 2012-08-24T00:00:43.1499  1  2  2 Double  20.00  20.00
v20120823_00072.fit 179.B-2002(C) 278.3666 -25.1422 b241             Ks      4.00 2012-08-24T00:01:01.5960  1  2  1 Double   0.00   0.00
v20120823_00073.fit 179.B-2002(C) 278.3638 -25.1348 b241             Ks      4.00 2012-08-24T00:01:16.4574  1  2  2 Double  20.00  20.00
v20120823_00074.fit 179.B-2002(C) 278.4571 -25.1830 b241             Ks      4.00 2012-08-24T00:01:35.4764  1  2  1 Double   0.00   0.00
v20120823_00075.fit 179.B-2002(C) 278.4543 -25.1755 b241             Ks      4.00 2012-08-24T00:01:50.6397  1  2  2 Double  20.00  20.00
v20120823_00076.fit 179.B-2002(D) 262.4270 -36.1618 b314             Ks      4.00 2012-08-24T00:03:39.4195  1  2  1 Double   0.00   0.00
v20120823_00077.fit 179.B-2002(D) 262.4251 -36.1541 b314             Ks      4.00 2012-08-24T00:03:53.5508  1  2  2 Double  20.00  20.00
v20120823_00078.fit 179.B-2002(D) 262.3325 -36.1113 b314             Ks      4.00 2012-08-24T00:04:14.0739  1  2  1 Double   0.00   0.00
v20120823_00079.fit 179.B-2002(D) 262.3304 -36.1035 b314             Ks      4.00 2012-08-24T00:04:29.1361  1  2  2 Double  20.00  20.00
v20120823_00080.fit 179.B-2002(D) 262.2380 -36.0605 b314             Ks      4.00 2012-08-24T00:04:48.1551  1  2  1 Double   0.00   0.00
v20120823_00081.fit 179.B-2002(D) 262.2360 -36.0527 b314             Ks      4.00 2012-08-24T00:05:03.3058  1  2  2 Double  20.00  20.00
v20120823_00082.fit 179.B-2002(D) 262.3634 -35.9079 b314             Ks      4.00 2012-08-24T00:05:23.3674  1  2  1 Double   0.00   0.00
v20120823_00083.fit 179.B-2002(D) 262.3612 -35.9003 b314             Ks      4.00 2012-08-24T00:05:38.3499  1  2  2 Double  20.00  20.00
v20120823_00084.fit 179.B-2002(D) 262.4575 -35.9585 b314             Ks      4.00 2012-08-24T00:05:58.4120  1  2  1 Double   0.00   0.00
v20120823_00085.fit 179.B-2002(D) 262.4554 -35.9508 b314             Ks      4.00 2012-08-24T00:06:13.7812  1  2  2 Double  20.00  20.00
v20120823_00086.fit 179.B-2002(D) 262.5519 -36.0089 b314             Ks      4.00 2012-08-24T00:06:33.8021  1  2  1 Double   0.00   0.00
v20120823_00087.fit 179.B-2002(D) 262.5499 -36.0011 b314             Ks      4.00 2012-08-24T00:06:48.1878  1  2  2 Double  20.00  20.00
v20120823_00088.fit 179.B-2002(D) 261.4152 -37.3744 b313             Ks      4.00 2012-08-24T00:07:38.2115  1  2  1 Double   0.00   0.00
v20120823_00089.fit 179.B-2002(D) 261.4134 -37.3666 b313             Ks      4.00 2012-08-24T00:07:52.8038  1  2  2 Double  20.00  20.00
v20120823_00090.fit 179.B-2002(D) 261.3198 -37.3231 b313             Ks      4.00 2012-08-24T00:08:11.8268  1  2  1 Double   0.00   0.00
v20120823_00091.fit 179.B-2002(D) 261.3178 -37.3153 b313             Ks      4.00 2012-08-24T00:08:27.0153  1  2  2 Double  20.00  20.00
v20120823_00092.fit 179.B-2002(D) 261.2245 -37.2715 b313             Ks      4.00 2012-08-24T00:08:47.0362  1  2  1 Double   0.00   0.00
v20120823_00093.fit 179.B-2002(D) 261.2226 -37.2637 b313             Ks      4.00 2012-08-24T00:09:01.9886  1  2  2 Double  20.00  20.00
v20120823_00094.fit 179.B-2002(D) 261.3538 -37.1200 b313             Ks      4.00 2012-08-24T00:09:22.0085  1  2  1 Double   0.00   0.00
v20120823_00095.fit 179.B-2002(D) 261.3517 -37.1123 b313             Ks      4.00 2012-08-24T00:09:36.5520  1  2  2 Double  20.00  20.00
v20120823_00096.fit 179.B-2002(D) 261.4487 -37.1713 b313             Ks      4.00 2012-08-24T00:09:56.6129  1  2  1 Double   0.00   0.00
v20120823_00097.fit 179.B-2002(D) 261.4468 -37.1636 b313             Ks      4.00 2012-08-24T00:10:11.4694  1  2  2 Double  20.00  20.00
v20120823_00098.fit 179.B-2002(D) 261.5440 -37.2225 b313             Ks      4.00 2012-08-24T00:10:30.4904  1  2  1 Double   0.00   0.00
v20120823_00099.fit 179.B-2002(D) 261.5421 -37.2146 b313             Ks      4.00 2012-08-24T00:10:44.6409  1  2  2 Double  20.00  20.00
v20120823_00100.fit 179.B-2002(D) 265.8950 -37.9154 b272             Ks      4.00 2012-08-24T00:11:44.7536  1  2  1 Double   0.00   0.00
v20120823_00101.fit 179.B-2002(D) 265.8927 -37.9078 b272             Ks      4.00 2012-08-24T00:11:58.8133  1  2  2 Double  20.00  20.00
v20120823_00102.fit 179.B-2002(D) 265.7960 -37.8677 b272             Ks      4.00 2012-08-24T00:12:18.8772  1  2  1 Double   0.00   0.00
v20120823_00103.fit 179.B-2002(D) 265.7935 -37.8600 b272             Ks      4.00 2012-08-24T00:12:33.3598  1  2  2 Double  20.00  20.00
v20120823_00104.fit 179.B-2002(D) 265.6970 -37.8197 b272             Ks      4.00 2012-08-24T00:12:53.4226  1  2  1 Double   0.00   0.00
v20120823_00105.fit 179.B-2002(D) 265.6947 -37.8120 b272             Ks      4.00 2012-08-24T00:13:07.4820  1  2  2 Double  20.00  20.00
v20120823_00106.fit 179.B-2002(D) 265.8182 -37.6635 b272             Ks      4.00 2012-08-24T00:13:26.5060  1  2  1 Double   0.00   0.00
v20120823_00107.fit 179.B-2002(D) 265.8157 -37.6559 b272             Ks      4.00 2012-08-24T00:13:40.6337  1  2  2 Double  20.00  20.00
v20120823_00108.fit 179.B-2002(D) 265.9168 -37.7113 b272             Ks      4.00 2012-08-24T00:14:00.6924  1  2  1 Double   0.00   0.00
v20120823_00109.fit 179.B-2002(D) 265.9143 -37.7037 b272             Ks      4.00 2012-08-24T00:14:14.7149  1  2  2 Double  20.00  20.00
v20120823_00110.fit 179.B-2002(D) 266.0156 -37.7589 b272             Ks      4.00 2012-08-24T00:14:34.7738  1  2  1 Double   0.00   0.00
v20120823_00111.fit 179.B-2002(D) 266.0132 -37.7511 b272             Ks      4.00 2012-08-24T00:14:48.8414  1  2  2 Double  20.00  20.00
v20120823_00112.fit 179.B-2002(D) 264.9175 -39.1566 b271             Ks      4.00 2012-08-24T00:15:36.0066  1  2  1 Double   0.00   0.00
v20120823_00113.fit 179.B-2002(D) 264.9153 -39.1489 b271             Ks      4.00 2012-08-24T00:15:50.0820  1  2  2 Double  20.00  20.00
v20120823_00114.fit 179.B-2002(D) 264.8173 -39.1082 b271             Ks      4.00 2012-08-24T00:16:10.1431  1  2  1 Double   0.00   0.00
v20120823_00115.fit 179.B-2002(D) 264.8150 -39.1005 b271             Ks      4.00 2012-08-24T00:16:24.2014  1  2  2 Double  20.00  20.00
v20120823_00116.fit 179.B-2002(D) 264.7172 -39.0595 b271             Ks      4.00 2012-08-24T00:16:44.2625  1  2  1 Double   0.00   0.00
v20120823_00117.fit 179.B-2002(D) 264.7149 -39.0517 b271             Ks      4.00 2012-08-24T00:16:58.3209  1  2  2 Double  20.00  20.00
v20120823_00118.fit 179.B-2002(D) 264.8423 -38.9042 b271             Ks      4.00 2012-08-24T00:17:18.3819  1  2  1 Double   0.00   0.00
v20120823_00119.fit 179.B-2002(D) 264.8398 -38.8966 b271             Ks      4.00 2012-08-24T00:17:33.0673  1  2  2 Double  20.00  20.00
v20120823_00120.fit 179.B-2002(D) 264.9420 -38.9527 b271             Ks      4.00 2012-08-24T00:17:52.0872  1  2  1 Double   0.00   0.00
v20120823_00121.fit 179.B-2002(D) 264.9396 -38.9449 b271             Ks      4.00 2012-08-24T00:18:06.2618  1  2  2 Double  20.00  20.00
v20120823_00122.fit 179.B-2002(D) 265.0420 -39.0009 b271             Ks      4.00 2012-08-24T00:18:26.3258  1  2  1 Double   0.00   0.00
v20120823_00123.fit 179.B-2002(D) 265.0396 -38.9931 b271             Ks      4.00 2012-08-24T00:18:40.9742  1  2  2 Double  20.00  20.00
v20120823_00124.fit 179.B-2002(D) 264.3621 -33.7137 b316             Ks      4.00 2012-08-24T00:19:38.8281  1  2  1 Double   0.00   0.00
v20120823_00125.fit 179.B-2002(D) 264.3601 -33.7060 b316             Ks      4.00 2012-08-24T00:19:53.6945  1  2  2 Double  20.00  20.00
v20120823_00126.fit 179.B-2002(D) 264.2692 -33.6646 b316             Ks      4.00 2012-08-24T00:20:13.9204  1  2  1 Double   0.00   0.00
v20120823_00127.fit 179.B-2002(D) 264.2671 -33.6569 b316             Ks      4.00 2012-08-24T00:20:27.9401  1  2  2 Double  20.00  20.00
v20120823_00128.fit 179.B-2002(D) 264.1764 -33.6153 b316             Ks      4.00 2012-08-24T00:20:48.0029  1  2  1 Double   0.00   0.00
v20120823_00129.fit 179.B-2002(D) 264.1743 -33.6075 b316             Ks      4.00 2012-08-24T00:21:02.0224  1  2  2 Double  20.00  20.00
v20120823_00130.fit 179.B-2002(D) 264.2947 -33.4608 b316             Ks      4.00 2012-08-24T00:21:22.0445  1  2  1 Double   0.00   0.00
v20120823_00131.fit 179.B-2002(D) 264.2924 -33.4532 b316             Ks      4.00 2012-08-24T00:21:36.1058  1  2  2 Double  20.00  20.00
v20120823_00132.fit 179.B-2002(D) 264.3872 -33.5100 b316             Ks      4.00 2012-08-24T00:21:56.1669  1  2  1 Double   0.00   0.00
v20120823_00133.fit 179.B-2002(D) 264.3850 -33.5023 b316             Ks      4.00 2012-08-24T00:22:10.3964  1  2  2 Double  20.00  20.00
v20120823_00134.fit 179.B-2002(D) 264.4799 -33.5590 b316             Ks      4.00 2012-08-24T00:22:30.4181  1  2  1 Double   0.00   0.00
v20120823_00135.fit 179.B-2002(D) 264.4778 -33.5512 b316             Ks      4.00 2012-08-24T00:22:44.7808  1  2  2 Double  20.00  20.00
v20120823_00136.fit 179.B-2002(D) 263.4087 -34.9414 b315             Ks      4.00 2012-08-24T00:23:28.2753  1  2  1 Double   0.00   0.00
v20120823_00137.fit 179.B-2002(D) 263.4067 -34.9337 b315             Ks      4.00 2012-08-24T00:23:43.2416  1  2  2 Double  20.00  20.00
v20120823_00138.fit 179.B-2002(D) 263.3150 -34.8916 b315             Ks      4.00 2012-08-24T00:24:50.2827  1  2  1 Double   0.00   0.00
v20120823_00139.fit 179.B-2002(D) 263.3129 -34.8838 b315             Ks      4.00 2012-08-24T00:25:04.4831  1  2  2 Double  20.00  20.00
v20120823_00140.fit 179.B-2002(D) 263.2213 -34.8416 b315             Ks      4.00 2012-08-24T00:25:31.9602  1  2  1 Double   0.00   0.00
v20120823_00141.fit 179.B-2002(D) 263.2193 -34.8338 b315             Ks      4.00 2012-08-24T00:25:46.6557  1  2  2 Double  20.00  20.00
v20120823_00142.fit 179.B-2002(D) 263.3431 -34.6880 b315             Ks      4.00 2012-08-24T00:26:06.7167  1  2  1 Double   0.00   0.00
v20120823_00143.fit 179.B-2002(D) 263.3409 -34.6803 b315             Ks      4.00 2012-08-24T00:26:25.1598  1  2  2 Double  20.00  20.00
v20120823_00144.fit 179.B-2002(D) 263.4364 -34.7378 b315             Ks      4.00 2012-08-24T00:26:45.2228  1  2  1 Double   0.00   0.00
v20120823_00145.fit 179.B-2002(D) 263.4343 -34.7301 b315             Ks      4.00 2012-08-24T00:27:00.6379  1  2  2 Double  20.00  20.00
v20120823_00146.fit 179.B-2002(D) 263.5299 -34.7875 b315             Ks      4.00 2012-08-24T00:27:20.6998  1  2  1 Double   0.00   0.00
v20120823_00147.fit 179.B-2002(D) 263.5279 -34.7797 b315             Ks      4.00 2012-08-24T00:27:35.4873  1  2  2 Double  20.00  20.00
v20120823_00148.fit 179.B-2002(D) 267.7634 -35.4145 b274             Ks      4.00 2012-08-24T00:28:39.1148  1  2  1 Double   0.00   0.00
v20120823_00149.fit 179.B-2002(D) 267.7611 -35.4069 b274             Ks      4.00 2012-08-24T00:28:55.2321  1  2  2 Double  20.00  20.00
v20120823_00150.fit 179.B-2002(D) 267.6667 -35.3680 b274             Ks      4.00 2012-08-24T00:29:16.0838  1  2  1 Double   0.00   0.00
v20120823_00151.fit 179.B-2002(D) 267.6642 -35.3604 b274             Ks      4.00 2012-08-24T00:29:31.5312  1  2  2 Double  20.00  20.00
v20120823_00152.fit 179.B-2002(D) 267.5700 -35.3213 b274             Ks      4.00 2012-08-24T00:29:51.5543  1  2  1 Double   0.00   0.00
v20120823_00153.fit 179.B-2002(D) 267.5676 -35.3136 b274             Ks      4.00 2012-08-24T00:30:07.5904  1  2  2 Double  20.00  20.00
v20120823_00154.fit 179.B-2002(D) 267.6843 -35.1636 b274             Ks      4.00 2012-08-24T00:30:27.9884  1  2  1 Double   0.00   0.00
v20120823_00155.fit 179.B-2002(D) 267.6818 -35.1561 b274             Ks      4.00 2012-08-24T00:30:43.7546  1  2  2 Double  20.00  20.00
v20120823_00156.fit 179.B-2002(D) 267.7807 -35.2102 b274             Ks      4.00 2012-08-24T00:31:03.7777  1  2  1 Double   0.00   0.00
v20120823_00157.fit 179.B-2002(D) 267.7782 -35.2026 b274             Ks      4.00 2012-08-24T00:31:19.2869  1  2  2 Double  20.00  20.00
v20120823_00158.fit 179.B-2002(D) 267.8773 -35.2565 b274             Ks      4.00 2012-08-24T00:31:40.1109  1  2  1 Double   0.00   0.00
v20120823_00159.fit 179.B-2002(D) 267.8748 -35.2488 b274             Ks      4.00 2012-08-24T00:31:55.6231  1  2  2 Double  20.00  20.00
v20120823_00160.fit 179.B-2002(D) 266.8429 -36.6678 b273             Ks      4.00 2012-08-24T00:32:44.1732  1  2  1 Double   0.00   0.00
v20120823_00161.fit 179.B-2002(D) 266.8406 -36.6602 b273             Ks      4.00 2012-08-24T00:32:59.7946  1  2  2 Double  20.00  20.00
v20120823_00162.fit 179.B-2002(D) 266.7450 -36.6208 b273             Ks      4.00 2012-08-24T00:33:19.8143  1  2  1 Double   0.00   0.00
v20120823_00163.fit 179.B-2002(D) 266.7426 -36.6131 b273             Ks      4.00 2012-08-24T00:33:35.3747  1  2  2 Double  20.00  20.00
v20120823_00164.fit 179.B-2002(D) 266.6472 -36.5735 b273             Ks      4.00 2012-08-24T00:33:56.1215  1  2  1 Double   0.00   0.00
v20120823_00165.fit 179.B-2002(D) 266.6448 -36.5657 b273             Ks      4.00 2012-08-24T00:34:11.5061  1  2  2 Double  20.00  20.00
v20120823_00166.fit 179.B-2002(D) 266.7649 -36.4165 b273             Ks      4.00 2012-08-24T00:34:31.5698  1  2  1 Double   0.00   0.00
v20120823_00167.fit 179.B-2002(D) 266.7623 -36.4089 b273             Ks      4.00 2012-08-24T00:34:47.5241  1  2  2 Double  20.00  20.00
v20120823_00168.fit 179.B-2002(D) 266.8623 -36.4637 b273             Ks      4.00 2012-08-24T00:35:17.9732  1  2  1 Double   0.00   0.00
v20120823_00169.fit 179.B-2002(D) 266.8598 -36.4560 b273             Ks      4.00 2012-08-24T00:35:33.3914  1  2  2 Double  20.00  20.00
v20120823_00170.fit 179.B-2002(D) 266.9600 -36.5106 b273             Ks      4.00 2012-08-24T00:35:54.0942  1  2  1 Double   0.00   0.00
v20120823_00171.fit 179.B-2002(D) 266.9576 -36.5028 b273             Ks      4.00 2012-08-24T00:36:09.2749  1  2  2 Double  20.00  20.00
v20120823_00172.fit 179.B-2002(D) 261.3072 -35.5542 b328             Ks      4.00 2012-08-24T00:42:32.7965  1  2  1 Double   0.00   0.00
v20120823_00173.fit 179.B-2002(D) 261.3054 -35.5465 b328             Ks      4.00 2012-08-24T00:42:46.8151  1  2  2 Double  20.00  20.00
v20120823_00174.fit 179.B-2002(D) 261.2141 -35.5028 b328             Ks      4.00 2012-08-24T00:43:06.8770  1  2  1 Double   0.00   0.00
v20120823_00175.fit 179.B-2002(D) 261.2122 -35.4950 b328             Ks      4.00 2012-08-24T00:43:20.9145  1  2  2 Double  20.00  20.00
v20120823_00176.fit 179.B-2002(D) 261.1210 -35.4512 b328             Ks      4.00 2012-08-24T00:43:40.9766  1  2  1 Double   0.00   0.00
v20120823_00177.fit 179.B-2002(D) 261.1192 -35.4434 b328             Ks      4.00 2012-08-24T00:43:55.0391  1  2  2 Double  20.00  20.00
v20120823_00178.fit 179.B-2002(D) 261.2476 -35.2998 b328             Ks      4.00 2012-08-24T00:44:13.4422  1  2  1 Double   0.00   0.00
v20120823_00179.fit 179.B-2002(D) 261.2456 -35.2921 b328             Ks      4.00 2012-08-24T00:44:27.5008  1  2  2 Double  20.00  20.00
v20120823_00180.fit 179.B-2002(D) 261.3403 -35.3512 b328             Ks      4.00 2012-08-24T00:44:46.5618  1  2  1 Double   0.00   0.00
v20120823_00181.fit 179.B-2002(D) 261.3384 -35.3434 b328             Ks      4.00 2012-08-24T00:45:01.0481  1  2  2 Double  20.00  20.00
v20120823_00182.fit 179.B-2002(D) 261.4332 -35.4024 b328             Ks      4.00 2012-08-24T00:45:20.0701  1  2  1 Double   0.00   0.00
v20120823_00183.fit 179.B-2002(D) 261.4314 -35.3946 b328             Ks      4.00 2012-08-24T00:45:34.1178  1  2  2 Double  20.00  20.00
