v20130802_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:37:50.0941  1  0  0 Double   0.00   0.00
v20130802_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:38:06.1122  1  0  0 Double   0.00   0.00
v20130802_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:38:22.1725  1  0  0 Double   0.00   0.00
v20130802_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:38:38.2309  1  0  0 Double   0.00   0.00
v20130802_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:38:58.6627  1  0  0 Double   0.00   0.00
v20130802_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:39:16.4299  1  0  0 Double   0.00   0.00
v20130802_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:39:33.4521  1  0  0 Double   0.00   0.00
v20130802_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:39:50.5163  1  0  0 Double   0.00   0.00
v20130802_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:40:09.0604  1  0  0 Double   0.00   0.00
v20130802_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:40:26.7136  1  0  0 Double   0.00   0.00
v20130802_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:40:42.7422  1  0  0 Double   0.00   0.00
v20130802_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB980   3.00 2013-08-02T22:41:00.5042  1  0  0 Double   0.00   0.00
v20130802_00014.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:42:32.5216  1  0  0 Double   0.00   0.00
v20130802_00015.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:42:52.5793  1  0  0 Double   0.00   0.00
v20130802_00016.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:43:12.6493  1  0  0 Double   0.00   0.00
v20130802_00017.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:43:32.7124  1  0  0 Double   0.00   0.00
v20130802_00018.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:43:56.4019  1  0  0 Double   0.00   0.00
v20130802_00019.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:44:18.7874  1  0  0 Double   0.00   0.00
v20130802_00020.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:44:40.1261  1  0  0 Double   0.00   0.00
v20130802_00021.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:45:00.5872  1  0  0 Double   0.00   0.00
v20130802_00022.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:45:25.1086  1  0  0 Double   0.00   0.00
v20130802_00023.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:45:45.1284  1  0  0 Double   0.00   0.00
v20130802_00024.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:46:05.8242  1  0  0 Double   0.00   0.00
v20130802_00025.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:46:26.6330  1  0  0 Double   0.00   0.00
v20130802_00026.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:46:50.4287  1  0  0 Double   0.00   0.00
v20130802_00027.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:47:14.7075  1  0  0 Double   0.00   0.00
v20130802_00028.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:47:34.7661  1  0  0 Double   0.00   0.00
v20130802_00029.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    Ks      7.00 2013-08-02T22:47:54.8278  1  0  0 Double   0.00   0.00
v20130802_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-02T23:05:18.2962  2  5  1 Double   0.00   0.00
v20130802_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-02T23:05:39.7530  2  5  2 Double  -8.66   5.00
v20130802_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-02T23:05:59.3030  2  5  3 Double   5.00   8.66
v20130802_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-02T23:06:20.7308  2  5  4 Double   8.66  -5.00
v20130802_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-02T23:06:42.1875  2  5  5 Double  -5.00  -8.66
v20130802_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-02T23:07:27.8056  2  5  1 Double   0.00   0.00
v20130802_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-02T23:07:49.2603  2  5  2 Double  -8.66   5.00
v20130802_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-02T23:08:08.8874  2  5  3 Double   5.00   8.66
v20130802_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-02T23:08:28.3193  2  5  4 Double   8.66  -5.00
v20130802_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-02T23:08:48.1634  2  5  5 Double  -5.00  -8.66
v20130802_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-02T23:09:34.0574  2  5  1 Double   0.00   0.00
v20130802_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-02T23:09:55.5174  2  5  2 Double  -8.66   5.00
v20130802_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-02T23:10:14.8043  2  5  3 Double   5.00   8.66
v20130802_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-02T23:10:36.2319  2  5  4 Double   8.66  -5.00
v20130802_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-02T23:10:57.6887  2  5  5 Double  -5.00  -8.66
v20130802_00045.fit 179.B-2002(D) 266.1919 -31.2384 b318             Ks      4.00 2013-08-02T23:19:47.7426  1  2  1 Double   0.00   0.00
v20130802_00046.fit 179.B-2002(D) 266.1898 -31.2308 b318             Ks      4.00 2013-08-02T23:20:02.7758  1  2  2 Double  20.00  20.00
v20130802_00047.fit 179.B-2002(D) 266.1007 -31.1906 b318             Ks      4.00 2013-08-02T23:20:21.2351  1  2  1 Double   0.00   0.00
v20130802_00048.fit 179.B-2002(D) 266.0985 -31.1829 b318             Ks      4.00 2013-08-02T23:20:37.5624  1  2  2 Double  20.00  20.00
v20130802_00049.fit 179.B-2002(D) 266.0094 -31.1426 b318             Ks      4.00 2013-08-02T23:20:56.0205  1  2  1 Double   0.00   0.00
v20130802_00050.fit 179.B-2002(D) 266.0073 -31.1348 b318             Ks      4.00 2013-08-02T23:21:10.6168  1  2  2 Double  20.00  20.00
v20130802_00051.fit 179.B-2002(D) 266.1216 -30.9865 b318             Ks      4.00 2013-08-02T23:21:29.6378  1  2  1 Double   0.00   0.00
v20130802_00052.fit 179.B-2002(D) 266.1193 -30.9789 b318             Ks      4.00 2013-08-02T23:21:43.7255  1  2  2 Double  20.00  20.00
v20130802_00053.fit 179.B-2002(D) 266.2125 -31.0344 b318             Ks      4.00 2013-08-02T23:22:02.1556  1  2  1 Double   0.00   0.00
v20130802_00054.fit 179.B-2002(D) 266.2103 -31.0267 b318             Ks      4.00 2013-08-02T23:22:17.1449  1  2  2 Double  20.00  20.00
v20130802_00055.fit 179.B-2002(D) 266.3036 -31.0821 b318             Ks      4.00 2013-08-02T23:22:36.1808  1  2  1 Double   0.00   0.00
v20130802_00056.fit 179.B-2002(D) 266.3014 -31.0744 b318             Ks      4.00 2013-08-02T23:22:50.2204  1  2  2 Double  20.00  20.00
v20130802_00057.fit 179.B-2002(D) 265.2892 -32.4792 b317             Ks      4.00 2013-08-02T23:23:43.4470  1  2  1 Double   0.00   0.00
v20130802_00058.fit 179.B-2002(D) 265.2872 -32.4715 b317             Ks      4.00 2013-08-02T23:23:58.1093  1  2  2 Double  20.00  20.00
v20130802_00059.fit 179.B-2002(D) 265.1972 -32.4307 b317             Ks      4.00 2013-08-02T23:24:17.1293  1  2  1 Double   0.00   0.00
v20130802_00060.fit 179.B-2002(D) 265.1950 -32.4230 b317             Ks      4.00 2013-08-02T23:24:32.3009  1  2  2 Double  20.00  20.00
v20130802_00061.fit 179.B-2002(D) 265.1052 -32.3821 b317             Ks      4.00 2013-08-02T23:24:48.9250  1  2  1 Double   0.00   0.00
v20130802_00062.fit 179.B-2002(D) 265.1031 -32.3743 b317             Ks      4.00 2013-08-02T23:25:03.6895  1  2  2 Double  20.00  20.00
v20130802_00063.fit 179.B-2002(D) 265.2203 -32.2268 b317             Ks      4.00 2013-08-02T23:25:23.7535  1  2  1 Double   0.00   0.00
v20130802_00064.fit 179.B-2002(D) 265.2180 -32.2191 b317             Ks      4.00 2013-08-02T23:25:40.4168  1  2  2 Double  20.00  20.00
v20130802_00065.fit 179.B-2002(D) 265.3120 -32.2753 b317             Ks      4.00 2013-08-02T23:25:59.4468  1  2  1 Double   0.00   0.00
v20130802_00066.fit 179.B-2002(D) 265.3098 -32.2676 b317             Ks      4.00 2013-08-02T23:26:14.7960  1  2  2 Double  20.00  20.00
v20130802_00067.fit 179.B-2002(D) 265.4039 -32.3236 b317             Ks      4.00 2013-08-02T23:26:33.8444  1  2  1 Double   0.00   0.00
v20130802_00068.fit 179.B-2002(D) 265.4017 -32.3159 b317             Ks      4.00 2013-08-02T23:26:48.1285  1  2  2 Double  20.00  20.00
v20130802_00069.fit 179.B-2002(D) 269.5303 -32.8920 b276             Ks      4.00 2013-08-02T23:27:45.0818  1  2  1 Double   0.00   0.00
v20130802_00070.fit 179.B-2002(D) 269.5279 -32.8844 b276             Ks      4.00 2013-08-02T23:28:01.1000  1  2  2 Double  20.00  20.00
v20130802_00071.fit 179.B-2002(D) 269.4356 -32.8465 b276             Ks      4.00 2013-08-02T23:28:19.5582  1  2  1 Double   0.00   0.00
v20130802_00072.fit 179.B-2002(D) 269.4331 -32.8389 b276             Ks      4.00 2013-08-02T23:28:34.2377  1  2  2 Double  20.00  20.00
v20130802_00073.fit 179.B-2002(D) 269.3410 -32.8009 b276             Ks      4.00 2013-08-02T23:28:55.6022  1  2  1 Double   0.00   0.00
v20130802_00074.fit 179.B-2002(D) 269.3385 -32.7932 b276             Ks      4.00 2013-08-02T23:29:09.7350  1  2  2 Double  20.00  20.00
v20130802_00075.fit 179.B-2002(D) 269.4494 -32.6420 b276             Ks      4.00 2013-08-02T23:29:29.8079  1  2  1 Double   0.00   0.00
v20130802_00076.fit 179.B-2002(D) 269.4468 -32.6345 b276             Ks      4.00 2013-08-02T23:29:44.2972  1  2  2 Double  20.00  20.00
v20130802_00077.fit 179.B-2002(D) 269.5437 -32.6875 b276             Ks      4.00 2013-08-02T23:30:00.9746  1  2  1 Double   0.00   0.00
v20130802_00078.fit 179.B-2002(D) 269.5412 -32.6799 b276             Ks      4.00 2013-08-02T23:30:15.9169  1  2  2 Double  20.00  20.00
v20130802_00079.fit 179.B-2002(D) 269.6382 -32.7328 b276             Ks      4.00 2013-08-02T23:30:37.6886  1  2  1 Double   0.00   0.00
v20130802_00080.fit 179.B-2002(D) 269.6357 -32.7251 b276             Ks      4.00 2013-08-02T23:30:52.1221  1  2  2 Double  20.00  20.00
v20130802_00081.fit 179.B-2002(D) 268.6586 -34.1557 b275             Ks      4.00 2013-08-02T23:31:43.0020  1  2  1 Double   0.00   0.00
v20130802_00082.fit 179.B-2002(D) 268.6562 -34.1481 b275             Ks      4.00 2013-08-02T23:31:58.3624  1  2  2 Double  20.00  20.00
v20130802_00083.fit 179.B-2002(D) 268.5629 -34.1097 b275             Ks      4.00 2013-08-02T23:32:16.7973  1  2  1 Double   0.00   0.00
v20130802_00084.fit 179.B-2002(D) 268.5604 -34.1021 b275             Ks      4.00 2013-08-02T23:32:31.3629  1  2  2 Double  20.00  20.00
v20130802_00085.fit 179.B-2002(D) 268.4673 -34.0636 b275             Ks      4.00 2013-08-02T23:32:49.8188  1  2  1 Double   0.00   0.00
v20130802_00086.fit 179.B-2002(D) 268.4648 -34.0559 b275             Ks      4.00 2013-08-02T23:33:03.8434  1  2  2 Double  20.00  20.00
v20130802_00087.fit 179.B-2002(D) 268.5785 -33.9053 b275             Ks      4.00 2013-08-02T23:33:25.3283  1  2  1 Double   0.00   0.00
v20130802_00088.fit 179.B-2002(D) 268.5760 -33.8977 b275             Ks      4.00 2013-08-02T23:33:39.9226  1  2  2 Double  20.00  20.00
v20130802_00089.fit 179.B-2002(D) 268.6738 -33.9513 b275             Ks      4.00 2013-08-02T23:33:58.9836  1  2  1 Double   0.00   0.00
v20130802_00090.fit 179.B-2002(D) 268.6713 -33.9436 b275             Ks      4.00 2013-08-02T23:34:14.8850  1  2  2 Double  20.00  20.00
v20130802_00091.fit 179.B-2002(D) 268.7694 -33.9971 b275             Ks      4.00 2013-08-02T23:34:34.9711  1  2  1 Double   0.00   0.00
v20130802_00092.fit 179.B-2002(D) 268.7669 -33.9894 b275             Ks      4.00 2013-08-02T23:34:50.6412  1  2  2 Double  20.00  20.00
v20130802_00093.fit 179.B-2002(D) 267.9305 -28.7401 b320             Ks      4.00 2013-08-02T23:35:48.3132  1  2  1 Double   0.00   0.00
v20130802_00094.fit 179.B-2002(D) 267.9283 -28.7325 b320             Ks      4.00 2013-08-02T23:36:02.3457  1  2  2 Double  20.00  20.00
v20130802_00095.fit 179.B-2002(D) 267.8407 -28.6934 b320             Ks      4.00 2013-08-02T23:36:21.4089  1  2  1 Double   0.00   0.00
v20130802_00096.fit 179.B-2002(D) 267.8385 -28.6857 b320             Ks      4.00 2013-08-02T23:36:36.4932  1  2  2 Double  20.00  20.00
v20130802_00097.fit 179.B-2002(D) 267.7510 -28.6465 b320             Ks      4.00 2013-08-02T23:36:54.9583  1  2  1 Double   0.00   0.00
v20130802_00098.fit 179.B-2002(D) 267.7488 -28.6388 b320             Ks      4.00 2013-08-02T23:37:10.7038  1  2  2 Double  20.00  20.00
v20130802_00099.fit 179.B-2002(D) 267.8578 -28.4890 b320             Ks      4.00 2013-08-02T23:37:29.7628  1  2  1 Double   0.00   0.00
v20130802_00100.fit 179.B-2002(D) 267.8554 -28.4815 b320             Ks      4.00 2013-08-02T23:37:44.3161  1  2  2 Double  20.00  20.00
v20130802_00101.fit 179.B-2002(D) 267.9472 -28.5358 b320             Ks      4.00 2013-08-02T23:38:04.3780  1  2  1 Double   0.00   0.00
v20130802_00102.fit 179.B-2002(D) 267.9450 -28.5282 b320             Ks      4.00 2013-08-02T23:38:18.4375  1  2  2 Double  20.00  20.00
v20130802_00103.fit 179.B-2002(D) 268.0369 -28.5825 b320             Ks      4.00 2013-08-02T23:38:37.4596  1  2  1 Double   0.00   0.00
v20130802_00104.fit 179.B-2002(D) 268.0346 -28.5748 b320             Ks      4.00 2013-08-02T23:38:52.1210  1  2  2 Double  20.00  20.00
v20130802_00105.fit 179.B-2002(D) 267.0719 -29.9919 b319             Ks      4.00 2013-08-02T23:43:01.9969  1  2  1 Double   0.00   0.00
v20130802_00106.fit 179.B-2002(D) 267.0697 -29.9843 b319             Ks      4.00 2013-08-02T23:43:17.7205  1  2  2 Double  20.00  20.00
v20130802_00107.fit 179.B-2002(D) 266.9813 -29.9446 b319             Ks      4.00 2013-08-02T23:43:37.7822  1  2  1 Double   0.00   0.00
v20130802_00108.fit 179.B-2002(D) 266.9791 -29.9370 b319             Ks      4.00 2013-08-02T23:43:53.1608  1  2  2 Double  20.00  20.00
v20130802_00109.fit 179.B-2002(D) 266.8909 -29.8972 b319             Ks      4.00 2013-08-02T23:44:11.6258  1  2  1 Double   0.00   0.00
v20130802_00110.fit 179.B-2002(D) 266.8887 -29.8895 b319             Ks      4.00 2013-08-02T23:44:27.0301  1  2  2 Double  20.00  20.00
v20130802_00111.fit 179.B-2002(D) 267.0002 -29.7404 b319             Ks      4.00 2013-08-02T23:44:48.0593  1  2  1 Double   0.00   0.00
v20130802_00112.fit 179.B-2002(D) 266.9979 -29.7328 b319             Ks      4.00 2013-08-02T23:45:03.6403  1  2  2 Double  20.00  20.00
v20130802_00113.fit 179.B-2002(D) 267.0904 -29.7878 b319             Ks      4.00 2013-08-02T23:45:22.6615  1  2  1 Double   0.00   0.00
v20130802_00114.fit 179.B-2002(D) 267.0882 -29.7801 b319             Ks      4.00 2013-08-02T23:45:36.6942  1  2  2 Double  20.00  20.00
v20130802_00115.fit 179.B-2002(D) 267.1808 -29.8349 b319             Ks      4.00 2013-08-02T23:45:55.7168  1  2  1 Double   0.00   0.00
v20130802_00116.fit 179.B-2002(D) 267.1786 -29.8272 b319             Ks      4.00 2013-08-02T23:46:14.1819  1  2  2 Double  20.00  20.00
v20130802_00117.fit 179.B-2002(D) 271.2103 -30.3514 b278             Ks      4.00 2013-08-02T23:47:08.7812  1  2  1 Double   0.00   0.00
v20130802_00118.fit 179.B-2002(D) 271.2078 -30.3439 b278             Ks      4.00 2013-08-02T23:47:24.3796  1  2  2 Double  20.00  20.00
v20130802_00119.fit 179.B-2002(D) 271.1176 -30.3070 b278             Ks      4.00 2013-08-02T23:47:43.4258  1  2  1 Double   0.00   0.00
v20130802_00120.fit 179.B-2002(D) 271.1150 -30.2994 b278             Ks      4.00 2013-08-02T23:47:57.4451  1  2  2 Double  20.00  20.00
v20130802_00121.fit 179.B-2002(D) 271.0249 -30.2623 b278             Ks      4.00 2013-08-02T23:48:15.9032  1  2  1 Double   0.00   0.00
v20130802_00122.fit 179.B-2002(D) 271.0224 -30.2546 b278             Ks      4.00 2013-08-02T23:48:29.9759  1  2  2 Double  20.00  20.00
v20130802_00123.fit 179.B-2002(D) 271.1282 -30.1023 b278             Ks      4.00 2013-08-02T23:48:49.9958  1  2  1 Double   0.00   0.00
v20130802_00124.fit 179.B-2002(D) 271.1256 -30.0948 b278             Ks      4.00 2013-08-02T23:49:06.5679  1  2  2 Double  20.00  20.00
v20130802_00125.fit 179.B-2002(D) 271.2206 -30.1469 b278             Ks      4.00 2013-08-02T23:49:26.6278  1  2  1 Double   0.00   0.00
v20130802_00126.fit 179.B-2002(D) 271.2180 -30.1393 b278             Ks      4.00 2013-08-02T23:49:43.2381  1  2  2 Double  20.00  20.00
v20130802_00127.fit 179.B-2002(D) 271.3132 -30.1913 b278             Ks      4.00 2013-08-02T23:50:05.6748  1  2  1 Double   0.00   0.00
v20130802_00128.fit 179.B-2002(D) 271.3106 -30.1836 b278             Ks      4.00 2013-08-02T23:50:19.7484  1  2  2 Double  20.00  20.00
v20130802_00129.fit 179.B-2002(D) 270.3803 -31.6237 b277             Ks      4.00 2013-08-02T23:51:09.5531  1  2  1 Double   0.00   0.00
v20130802_00130.fit 179.B-2002(D) 270.3779 -31.6162 b277             Ks      4.00 2013-08-02T23:51:25.7964  1  2  2 Double  20.00  20.00
v20130802_00131.fit 179.B-2002(D) 270.2867 -31.5788 b277             Ks      4.00 2013-08-02T23:51:44.2257  1  2  1 Double   0.00   0.00
v20130802_00132.fit 179.B-2002(D) 270.2841 -31.5712 b277             Ks      4.00 2013-08-02T23:51:58.6680  1  2  2 Double  20.00  20.00
v20130802_00133.fit 179.B-2002(D) 270.1930 -31.5337 b277             Ks      4.00 2013-08-02T23:52:18.7319  1  2  1 Double   0.00   0.00
v20130802_00134.fit 179.B-2002(D) 270.1905 -31.5260 b277             Ks      4.00 2013-08-02T23:52:34.6295  1  2  2 Double  20.00  20.00
v20130802_00135.fit 179.B-2002(D) 270.2988 -31.3742 b277             Ks      4.00 2013-08-02T23:52:54.6501  1  2  1 Double   0.00   0.00
v20130802_00136.fit 179.B-2002(D) 270.2962 -31.3667 b277             Ks      4.00 2013-08-02T23:53:13.0843  1  2  2 Double  20.00  20.00
v20130802_00137.fit 179.B-2002(D) 270.3921 -31.4192 b277             Ks      4.00 2013-08-02T23:53:32.1464  1  2  1 Double   0.00   0.00
v20130802_00138.fit 179.B-2002(D) 270.3896 -31.4116 b277             Ks      4.00 2013-08-02T23:53:47.9976  1  2  2 Double  20.00  20.00
v20130802_00139.fit 179.B-2002(D) 270.4856 -31.4640 b277             Ks      4.00 2013-08-02T23:54:06.4556  1  2  1 Double   0.00   0.00
v20130802_00140.fit 179.B-2002(D) 270.4831 -31.4564 b277             Ks      4.00 2013-08-02T23:54:20.6192  1  2  2 Double  20.00  20.00
v20130802_00141.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-08-02T23:56:41.0757  1  2  1 Double   0.00   0.00
v20130802_00142.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-08-02T23:56:55.1353  1  2  2 Double  20.00  20.00
v20130802_00143.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-08-02T23:57:14.1961  1  2  1 Double   0.00   0.00
v20130802_00144.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-08-02T23:57:28.8835  1  2  2 Double  20.00  20.00
v20130802_00145.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-08-02T23:57:47.9056  1  2  1 Double   0.00   0.00
v20130802_00146.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-08-02T23:58:02.9752  1  2  2 Double  20.00  20.00
v20130802_00147.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-08-02T23:58:23.7388  1  2  1 Double   0.00   0.00
v20130802_00148.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-08-02T23:58:39.0072  1  2  2 Double  20.00  20.00
v20130802_00149.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-08-02T23:58:59.0681  1  2  1 Double   0.00   0.00
v20130802_00150.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-08-02T23:59:13.8006  1  2  2 Double  20.00  20.00
v20130802_00151.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-08-02T23:59:33.8225  1  2  1 Double   0.00   0.00
v20130802_00152.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-08-02T23:59:48.4670  1  2  2 Double  20.00  20.00
v20130802_00153.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-08-03T00:00:41.7254  1  2  1 Double   0.00   0.00
v20130802_00154.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-08-03T00:00:58.0587  1  2  2 Double  20.00  20.00
v20130802_00155.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-08-03T00:01:17.0807  1  2  1 Double   0.00   0.00
v20130802_00156.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-08-03T00:01:32.2372  1  2  2 Double  20.00  20.00
v20130802_00157.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-08-03T00:01:52.2601  1  2  1 Double   0.00   0.00
v20130802_00158.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-08-03T00:02:08.6555  1  2  2 Double  20.00  20.00
v20130802_00159.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-08-03T00:02:28.6795  1  2  1 Double   0.00   0.00
v20130802_00160.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-08-03T00:02:45.3836  1  2  2 Double  20.00  20.00
v20130802_00161.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-08-03T00:03:05.4724  1  2  1 Double   0.00   0.00
v20130802_00162.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-08-03T00:03:21.5637  1  2  2 Double  20.00  20.00
v20130802_00163.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-08-03T00:03:43.1745  1  2  1 Double   0.00   0.00
v20130802_00164.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-08-03T00:03:58.3459  1  2  2 Double  20.00  20.00
v20130802_00165.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-08-03T00:04:55.3741  1  2  1 Double   0.00   0.00
v20130802_00166.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-08-03T00:05:11.0295  1  2  2 Double  20.00  20.00
v20130802_00167.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-08-03T00:05:32.8093  1  2  1 Double   0.00   0.00
v20130802_00168.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-08-03T00:05:47.7235  1  2  2 Double  20.00  20.00
v20130802_00169.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-08-03T00:06:07.7517  1  2  1 Double   0.00   0.00
v20130802_00170.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-08-03T00:06:23.1979  1  2  2 Double  20.00  20.00
v20130802_00171.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-08-03T00:06:47.6093  1  2  1 Double   0.00   0.00
v20130802_00172.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-08-03T00:07:02.3638  1  2  2 Double  20.00  20.00
v20130802_00173.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-08-03T00:07:22.4416  1  2  1 Double   0.00   0.00
v20130802_00174.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-08-03T00:07:37.7561  1  2  2 Double  20.00  20.00
v20130802_00175.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-08-03T00:07:57.7771  1  2  1 Double   0.00   0.00
v20130802_00176.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-08-03T00:08:16.2362  1  2  2 Double  20.00  20.00
v20130802_00177.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-08-03T00:09:06.0670  1  2  1 Double   0.00   0.00
v20130802_00178.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-08-03T00:09:20.9143  1  2  2 Double  20.00  20.00
v20130802_00179.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-08-03T00:09:40.9772  1  2  1 Double   0.00   0.00
v20130802_00180.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-08-03T00:09:55.6277  1  2  2 Double  20.00  20.00
