v20220629_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:26:37.4855  1  0  0 Double   0.00   0.00
v20220629_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:26:56.4915  1  0  0 Double   0.00   0.00
v20220629_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:27:13.6478  1  0  0 Double   0.00   0.00
v20220629_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:27:32.6438  1  0  0 Double   0.00   0.00
v20220629_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:27:53.6637  1  0  0 Double   0.00   0.00
v20220629_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:28:14.0616  1  0  0 Double   0.00   0.00
v20220629_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:28:31.4348  1  0  0 Double   0.00   0.00
v20220629_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:28:51.8337  1  0  0 Double   0.00   0.00
v20220629_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:29:12.8556  1  0  0 Double   0.00   0.00
v20220629_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:29:29.8748  1  0  0 Double   0.00   0.00
v20220629_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:29:47.9810  1  0  0 Double   0.00   0.00
v20220629_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:30:06.8460  1  0  0 Double   0.00   0.00
v20220629_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:30:27.8660  1  0  0 Double   0.00   0.00
v20220629_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:30:48.2468  1  0  0 Double   0.00   0.00
v20220629_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:31:05.2661  1  0  0 Double   0.00   0.00
v20220629_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2022-06-29T22:31:23.3272  1  0  0 Double   0.00   0.00
v20220629_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J       6.00 2022-06-29T22:32:55.0068  1  0  0 Double   0.00   0.00
v20220629_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J       6.00 2022-06-29T22:33:17.3935  1  0  0 Double   0.00   0.00
v20220629_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J       6.00 2022-06-29T22:33:38.4315  1  0  0 Double   0.00   0.00
v20220629_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J       6.00 2022-06-29T22:34:00.2161  1  0  0 Double   0.00   0.00
v20220629_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J       6.00 2022-06-29T22:34:22.9388  1  0  0 Double   0.00   0.00
v20220629_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J       6.00 2022-06-29T22:34:45.4775  1  0  0 Double   0.00   0.00
v20220629_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J       6.00 2022-06-29T22:35:07.9234  1  0  0 Double   0.00   0.00
v20220629_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J       6.00 2022-06-29T22:35:27.9502  1  0  0 Double   0.00   0.00
v20220629_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J       6.00 2022-06-29T22:35:53.9725  1  0  0 Double   0.00   0.00
v20220629_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J       6.00 2022-06-29T22:36:15.0483  1  0  0 Double   0.00   0.00
v20220629_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J       6.00 2022-06-29T22:36:36.0112  1  0  0 Double   0.00   0.00
v20220629_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J       6.00 2022-06-29T22:36:57.1640  1  0  0 Double   0.00   0.00
v20220629_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J       6.00 2022-06-29T22:37:21.5605  1  0  0 Double   0.00   0.00
v20220629_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J       6.00 2022-06-29T22:37:43.8212  1  0  0 Double   0.00   0.00
v20220629_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J       6.00 2022-06-29T22:38:08.2237  1  0  0 Double   0.00   0.00
v20220629_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J       6.00 2022-06-29T22:38:29.4046  1  0  0 Double   0.00   0.00
v20220629_00034.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2022-06-29T23:02:24.2931  2  5  1 Double   0.00   0.00
v20220629_00035.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2022-06-29T23:02:43.5247  2  5  2 Double  -8.66   5.00
v20220629_00036.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2022-06-29T23:03:02.6887  2  5  3 Double   5.00   8.66
v20220629_00037.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2022-06-29T23:03:24.0545  2  5  4 Double   8.66  -5.00
v20220629_00038.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2022-06-29T23:03:43.6055  2  5  5 Double  -5.00  -8.66
v20220629_00039.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2022-06-29T23:04:31.1708  2  5  1 Double   0.00   0.00
v20220629_00040.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2022-06-29T23:04:50.3556  2  5  2 Double  -8.66   5.00
v20220629_00041.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2022-06-29T23:05:11.7564  2  5  3 Double   5.00   8.66
v20220629_00042.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2022-06-29T23:05:33.1213  2  5  4 Double   8.66  -5.00
v20220629_00043.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2022-06-29T23:05:55.1410  2  5  5 Double  -5.00  -8.66
v20220629_00044.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2022-06-29T23:06:41.5924  2  5  1 Double   0.00   0.00
v20220629_00045.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2022-06-29T23:07:02.9951  2  5  2 Double  -8.66   5.00
v20220629_00046.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2022-06-29T23:07:24.3969  2  5  3 Double   5.00   8.66
v20220629_00047.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2022-06-29T23:07:43.6169  2  5  4 Double   8.66  -5.00
v20220629_00048.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2022-06-29T23:08:02.9649  2  5  5 Double  -5.00  -8.66
v20220629_00049.fit 198.B-2004(P) 152.0241 -55.3502 e1126            Ks      4.00 2022-06-29T23:18:42.7134  1  2  1 Double   0.00   0.00
v20220629_00050.fit 198.B-2004(P) 152.0376 -55.3485 e1126            Ks      4.00 2022-06-29T23:18:56.7351  1  2  2 Double  20.00  20.00
v20220629_00051.fit 198.B-2004(P) 152.1179 -55.2754 e1126            Ks      4.00 2022-06-29T23:19:15.7541  1  2  1 Double   0.00   0.00
v20220629_00052.fit 198.B-2004(P) 152.1314 -55.2742 e1126            Ks      4.00 2022-06-29T23:19:28.1547  1  2  2 Double  20.00  20.00
v20220629_00053.fit 198.B-2004(P) 152.2112 -55.2011 e1126            Ks      4.00 2022-06-29T23:19:47.1758  1  2  1 Double   0.00   0.00
v20220629_00054.fit 198.B-2004(P) 152.2246 -55.1998 e1126            Ks      4.00 2022-06-29T23:19:59.5775  1  2  2 Double  20.00  20.00
v20220629_00055.fit 198.B-2004(P) 152.4731 -55.3070 e1126            Ks      4.00 2022-06-29T23:20:20.5333  1  2  1 Double   0.00   0.00
v20220629_00056.fit 198.B-2004(P) 152.4865 -55.3052 e1126            Ks      4.00 2022-06-29T23:20:32.9411  1  2  2 Double  20.00  20.00
v20220629_00057.fit 198.B-2004(P) 152.3804 -55.3815 e1126            Ks      4.00 2022-06-29T23:20:50.0984  1  2  1 Double   0.00   0.00
v20220629_00058.fit 198.B-2004(P) 152.3939 -55.3803 e1126            Ks      4.00 2022-06-29T23:21:03.1160  1  2  2 Double  20.00  20.00
v20220629_00059.fit 198.B-2004(P) 152.2873 -55.4565 e1126            Ks      4.00 2022-06-29T23:21:21.5221  1  2  1 Double   0.00   0.00
v20220629_00060.fit 198.B-2004(P) 152.3006 -55.4552 e1126            Ks      4.00 2022-06-29T23:21:34.5418  1  2  2 Double  20.00  20.00
v20220629_00061.fit 198.B-2004(P) 154.1560 -56.1808 e1127            Ks      4.00 2022-06-29T23:22:22.8508  1  2  1 Double   0.00   0.00
v20220629_00062.fit 198.B-2004(P) 154.1697 -56.1789 e1127            Ks      4.00 2022-06-29T23:22:36.8674  1  2  2 Double  20.00  20.00
v20220629_00063.fit 198.B-2004(P) 154.2476 -56.1045 e1127            Ks      4.00 2022-06-29T23:22:55.2735  1  2  1 Double   0.00   0.00
v20220629_00064.fit 198.B-2004(P) 154.2613 -56.1030 e1127            Ks      4.00 2022-06-29T23:23:07.6402  1  2  2 Double  20.00  20.00
v20220629_00065.fit 198.B-2004(P) 154.3388 -56.0285 e1127            Ks      4.00 2022-06-29T23:23:26.0445  1  2  1 Double   0.00   0.00
v20220629_00066.fit 198.B-2004(P) 154.3523 -56.0270 e1127            Ks      4.00 2022-06-29T23:23:38.4452  1  2  2 Double  20.00  20.00
v20220629_00067.fit 198.B-2004(P) 154.6120 -56.1298 e1127            Ks      4.00 2022-06-29T23:23:58.8910  1  2  1 Double   0.00   0.00
v20220629_00068.fit 198.B-2004(P) 154.6256 -56.1277 e1127            Ks      4.00 2022-06-29T23:24:11.9088  1  2  2 Double  20.00  20.00
v20220629_00069.fit 198.B-2004(P) 154.5215 -56.2059 e1127            Ks      4.00 2022-06-29T23:24:31.9326  1  2  1 Double   0.00   0.00
v20220629_00070.fit 198.B-2004(P) 154.5352 -56.2044 e1127            Ks      4.00 2022-06-29T23:24:44.9553  1  2  2 Double  20.00  20.00
v20220629_00071.fit 198.B-2004(P) 154.4306 -56.2824 e1127            Ks      4.00 2022-06-29T23:25:01.2477  1  2  1 Double   0.00   0.00
v20220629_00072.fit 198.B-2004(P) 154.4441 -56.2809 e1127            Ks      4.00 2022-06-29T23:25:14.2663  1  2  2 Double  20.00  20.00
v20220629_00073.fit 198.B-2004(P) 156.3803 -56.9730 e1128            Ks      4.00 2022-06-29T23:26:10.8755  1  2  1 Double   0.00   0.00
v20220629_00074.fit 198.B-2004(P) 156.3941 -56.9708 e1128            Ks      4.00 2022-06-29T23:26:24.8930  1  2  2 Double  20.00  20.00
v20220629_00075.fit 198.B-2004(P) 156.4693 -56.8950 e1128            Ks      4.00 2022-06-29T23:26:45.2180  1  2  1 Double   0.00   0.00
v20220629_00076.fit 198.B-2004(P) 156.4832 -56.8933 e1128            Ks      4.00 2022-06-29T23:26:57.6187  1  2  2 Double  20.00  20.00
v20220629_00077.fit 198.B-2004(P) 156.5578 -56.8174 e1128            Ks      4.00 2022-06-29T23:27:16.6377  1  2  1 Double   0.00   0.00
v20220629_00078.fit 198.B-2004(P) 156.5578 -56.8174 e1128            Ks      4.00 2022-06-29T23:27:29.0315  1  2  2 Double  20.00  20.00
v20220629_00079.fit 198.B-2004(P) 156.8426 -56.9137 e1128            Ks      4.00 2022-06-29T23:27:49.0524  1  2  1 Double   0.00   0.00
v20220629_00080.fit 198.B-2004(P) 156.8563 -56.9113 e1128            Ks      4.00 2022-06-29T23:28:01.4782  1  2  2 Double  20.00  20.00
v20220629_00081.fit 198.B-2004(P) 156.7549 -56.9913 e1128            Ks      4.00 2022-06-29T23:28:19.8902  1  2  1 Double   0.00   0.00
v20220629_00082.fit 198.B-2004(P) 156.7688 -56.9896 e1128            Ks      4.00 2022-06-29T23:28:33.9158  1  2  2 Double  20.00  20.00
v20220629_00083.fit 198.B-2004(P) 156.6667 -57.0695 e1128            Ks      4.00 2022-06-29T23:28:54.7697  1  2  1 Double   0.00   0.00
v20220629_00084.fit 198.B-2004(P) 156.6804 -57.0677 e1128            Ks      4.00 2022-06-29T23:29:07.7883  1  2  2 Double  20.00  20.00
v20220629_00085.fit 198.B-2004(P) 158.6989 -57.7237 e1129            Ks      4.00 2022-06-29T23:29:58.9331  1  2  1 Double   0.00   0.00
v20220629_00086.fit 198.B-2004(P) 158.7129 -57.7212 e1129            Ks      4.00 2022-06-29T23:30:12.9537  1  2  2 Double  20.00  20.00
v20220629_00087.fit 198.B-2004(P) 158.7846 -57.6441 e1129            Ks      4.00 2022-06-29T23:30:31.9769  1  2  1 Double   0.00   0.00
v20220629_00088.fit 198.B-2004(P) 158.7987 -57.6421 e1129            Ks      4.00 2022-06-29T23:30:44.3744  1  2  2 Double  20.00  20.00
v20220629_00089.fit 198.B-2004(P) 158.8700 -57.5648 e1129            Ks      4.00 2022-06-29T23:31:06.8531  1  2  1 Double   0.00   0.00
v20220629_00090.fit 198.B-2004(P) 158.8839 -57.5628 e1129            Ks      4.00 2022-06-29T23:31:19.2549  1  2  2 Double  20.00  20.00
v20220629_00091.fit 198.B-2004(P) 159.1666 -57.6558 e1129            Ks      4.00 2022-06-29T23:31:39.2738  1  2  1 Double   0.00   0.00
v20220629_00092.fit 198.B-2004(P) 159.1804 -57.6531 e1129            Ks      4.00 2022-06-29T23:31:52.2905  1  2  2 Double  20.00  20.00
v20220629_00093.fit 198.B-2004(P) 159.0821 -57.7350 e1129            Ks      4.00 2022-06-29T23:32:08.4250  1  2  1 Double   0.00   0.00
v20220629_00094.fit 198.B-2004(P) 159.0962 -57.7330 e1129            Ks      4.00 2022-06-29T23:32:21.4445  1  2  2 Double  20.00  20.00
v20220629_00095.fit 198.B-2004(P) 158.9973 -57.8148 e1129            Ks      4.00 2022-06-29T23:32:41.4654  1  2  1 Double   0.00   0.00
v20220629_00096.fit 198.B-2004(P) 159.0112 -57.8128 e1129            Ks      4.00 2022-06-29T23:32:53.8682  1  2  2 Double  20.00  20.00
v20220629_00097.fit 198.B-2004(P) 161.1130 -58.4301 e1130            Ks      4.00 2022-06-29T23:33:43.9680  1  2  1 Double   0.00   0.00
v20220629_00098.fit 198.B-2004(P) 161.1271 -58.4273 e1130            Ks      4.00 2022-06-29T23:33:58.0936  1  2  2 Double  20.00  20.00
v20220629_00099.fit 198.B-2004(P) 161.1950 -58.3488 e1130            Ks      4.00 2022-06-29T23:34:17.1128  1  2  1 Double   0.00   0.00
v20220629_00100.fit 198.B-2004(P) 161.2092 -58.3466 e1130            Ks      4.00 2022-06-29T23:34:29.4824  1  2  2 Double  20.00  20.00
v20220629_00101.fit 198.B-2004(P) 161.2765 -58.2680 e1130            Ks      4.00 2022-06-29T23:34:45.0462  1  2  1 Double   0.00   0.00
v20220629_00102.fit 198.B-2004(P) 161.2906 -58.2657 e1130            Ks      4.00 2022-06-29T23:34:57.4465  1  2  2 Double  20.00  20.00
v20220629_00103.fit 198.B-2004(P) 161.5850 -58.3532 e1130            Ks      4.00 2022-06-29T23:35:17.4685  1  2  1 Double   0.00   0.00
v20220629_00104.fit 198.B-2004(P) 161.5989 -58.3503 e1130            Ks      4.00 2022-06-29T23:35:30.4903  1  2  2 Double  20.00  20.00
v20220629_00105.fit 198.B-2004(P) 161.5044 -58.4340 e1130            Ks      4.00 2022-06-29T23:35:48.9743  1  2  1 Double   0.00   0.00
v20220629_00106.fit 198.B-2004(P) 161.5186 -58.4318 e1130            Ks      4.00 2022-06-29T23:36:01.9909  1  2  2 Double  20.00  20.00
v20220629_00107.fit 198.B-2004(P) 161.4235 -58.5154 e1130            Ks      4.00 2022-06-29T23:36:18.1415  1  2  1 Double   0.00   0.00
v20220629_00108.fit 198.B-2004(P) 161.4375 -58.5131 e1130            Ks      4.00 2022-06-29T23:36:31.1619  1  2  2 Double  20.00  20.00
v20220629_00109.fit 198.B-2004(P) 153.1538 -54.4716 e1171            Ks      4.00 2022-06-29T23:37:29.8251  1  2  1 Double   0.00   0.00
v20220629_00110.fit 198.B-2004(P) 153.1669 -54.4699 e1171            Ks      4.00 2022-06-29T23:37:43.8445  1  2  2 Double  20.00  20.00
v20220629_00111.fit 198.B-2004(P) 153.2435 -54.3961 e1171            Ks      4.00 2022-06-29T23:38:44.2573  1  2  1 Double   0.00   0.00
v20220629_00112.fit 198.B-2004(P) 153.2567 -54.3947 e1171            Ks      4.00 2022-06-29T23:38:56.6620  1  2  2 Double  20.00  20.00
v20220629_00113.fit 198.B-2004(P) 153.3327 -54.3208 e1171            Ks      4.00 2022-06-29T23:39:13.6044  1  2  1 Double   0.00   0.00
v20220629_00114.fit 198.B-2004(P) 153.3457 -54.3194 e1171            Ks      4.00 2022-06-29T23:39:26.6220  1  2  2 Double  20.00  20.00
v20220629_00115.fit 198.B-2004(P) 153.5918 -54.4244 e1171            Ks      4.00 2022-06-29T23:39:46.6429  1  2  1 Double   0.00   0.00
v20220629_00116.fit 198.B-2004(P) 153.6049 -54.4225 e1171            Ks      4.00 2022-06-29T23:39:59.6606  1  2  2 Double  20.00  20.00
v20220629_00117.fit 198.B-2004(P) 153.5032 -54.4997 e1171            Ks      4.00 2022-06-29T23:40:18.0647  1  2  1 Double   0.00   0.00
v20220629_00118.fit 198.B-2004(P) 153.5164 -54.4984 e1171            Ks      4.00 2022-06-29T23:40:30.4384  1  2  2 Double  20.00  20.00
v20220629_00119.fit 198.B-2004(P) 153.4141 -54.5755 e1171            Ks      4.00 2022-06-29T23:40:48.8425  1  2  1 Double   0.00   0.00
v20220629_00120.fit 198.B-2004(P) 153.4271 -54.5741 e1171            Ks      4.00 2022-06-29T23:41:01.8602  1  2  2 Double  20.00  20.00
v20220629_00121.fit 198.B-2004(P) 155.2617 -55.2831 e1172            Ks      4.00 2022-06-29T23:41:51.5542  1  2  1 Double   0.00   0.00
v20220629_00122.fit 198.B-2004(P) 155.2750 -55.2810 e1172            Ks      4.00 2022-06-29T23:42:05.5737  1  2  2 Double  20.00  20.00
v20220629_00123.fit 198.B-2004(P) 155.3491 -55.2059 e1172            Ks      4.00 2022-06-29T23:42:24.0268  1  2  1 Double   0.00   0.00
v20220629_00124.fit 198.B-2004(P) 155.3625 -55.2043 e1172            Ks      4.00 2022-06-29T23:42:37.0434  1  2  2 Double  20.00  20.00
v20220629_00125.fit 198.B-2004(P) 155.4361 -55.1291 e1172            Ks      4.00 2022-06-29T23:42:52.8259  1  2  1 Double   0.00   0.00
v20220629_00126.fit 198.B-2004(P) 155.4493 -55.1275 e1172            Ks      4.00 2022-06-29T23:43:05.8465  1  2  2 Double  20.00  20.00
v20220629_00127.fit 198.B-2004(P) 155.7058 -55.2280 e1172            Ks      4.00 2022-06-29T23:43:26.8013  1  2  1 Double   0.00   0.00
v20220629_00128.fit 198.B-2004(P) 155.7191 -55.2258 e1172            Ks      4.00 2022-06-29T23:43:39.8210  1  2  2 Double  20.00  20.00
v20220629_00129.fit 198.B-2004(P) 155.6196 -55.3049 e1172            Ks      4.00 2022-06-29T23:43:58.2313  1  2  1 Double   0.00   0.00
v20220629_00130.fit 198.B-2004(P) 155.6329 -55.3033 e1172            Ks      4.00 2022-06-29T23:44:10.6080  1  2  2 Double  20.00  20.00
v20220629_00131.fit 198.B-2004(P) 155.5329 -55.3822 e1172            Ks      4.00 2022-06-29T23:44:29.0131  1  2  1 Double   0.00   0.00
v20220629_00132.fit 198.B-2004(P) 155.5461 -55.3805 e1172            Ks      4.00 2022-06-29T23:44:42.0334  1  2  2 Double  20.00  20.00
v20220629_00133.fit 198.B-2004(P) 157.4564 -56.0558 e1173            Ks      4.00 2022-06-29T23:45:32.8836  1  2  1 Double   0.00   0.00
v20220629_00134.fit 198.B-2004(P) 157.4698 -56.0536 e1173            Ks      4.00 2022-06-29T23:45:46.9940  1  2  2 Double  20.00  20.00
v20220629_00135.fit 198.B-2004(P) 157.5410 -55.9771 e1173            Ks      4.00 2022-06-29T23:46:07.0129  1  2  1 Double   0.00   0.00
v20220629_00136.fit 198.B-2004(P) 157.5546 -55.9753 e1173            Ks      4.00 2022-06-29T23:46:20.0316  1  2  2 Double  20.00  20.00
v20220629_00137.fit 198.B-2004(P) 157.6253 -55.8987 e1173            Ks      4.00 2022-06-29T23:46:34.7991  1  2  1 Double   0.00   0.00
v20220629_00138.fit 198.B-2004(P) 157.6386 -55.8969 e1173            Ks      4.00 2022-06-29T23:46:47.2008  1  2  2 Double  20.00  20.00
v20220629_00139.fit 198.B-2004(P) 157.9059 -55.9926 e1173            Ks      4.00 2022-06-29T23:47:11.5965  1  2  1 Double   0.00   0.00
v20220629_00140.fit 198.B-2004(P) 157.9193 -55.9902 e1173            Ks      4.00 2022-06-29T23:47:24.6151  1  2  2 Double  20.00  20.00
v20220629_00141.fit 198.B-2004(P) 157.8225 -56.0710 e1173            Ks      4.00 2022-06-29T23:47:42.9821  1  2  1 Double   0.00   0.00
v20220629_00142.fit 198.B-2004(P) 157.8360 -56.0692 e1173            Ks      4.00 2022-06-29T23:47:55.3748  1  2  2 Double  20.00  20.00
v20220629_00143.fit 198.B-2004(P) 157.7386 -56.1499 e1173            Ks      4.00 2022-06-29T23:48:14.3939  1  2  1 Double   0.00   0.00
v20220629_00144.fit 198.B-2004(P) 157.7520 -56.1480 e1173            Ks      4.00 2022-06-29T23:48:26.7776  1  2  2 Double  20.00  20.00
v20220629_00145.fit 198.B-2004(P) 159.7393 -56.7873 e1174            Ks      4.00 2022-06-29T23:49:20.0861  1  2  1 Double   0.00   0.00
v20220629_00146.fit 198.B-2004(P) 159.7529 -56.7847 e1174            Ks      4.00 2022-06-29T23:49:35.1396  1  2  2 Double  20.00  20.00
v20220629_00147.fit 198.B-2004(P) 159.8207 -56.7070 e1174            Ks      4.00 2022-06-29T23:49:55.3385  1  2  1 Double   0.00   0.00
v20220629_00148.fit 198.B-2004(P) 159.8344 -56.7049 e1174            Ks      4.00 2022-06-29T23:50:07.7274  1  2  2 Double  20.00  20.00
v20220629_00149.fit 198.B-2004(P) 159.9017 -56.6271 e1174            Ks      4.00 2022-06-29T23:50:26.1854  1  2  1 Double   0.00   0.00
v20220629_00150.fit 198.B-2004(P) 159.9152 -56.6249 e1174            Ks      4.00 2022-06-29T23:50:39.2040  1  2  2 Double  20.00  20.00
v20220629_00151.fit 198.B-2004(P) 160.1933 -56.7156 e1174            Ks      4.00 2022-06-29T23:51:00.7780  1  2  1 Double   0.00   0.00
v20220629_00152.fit 198.B-2004(P) 160.2068 -56.7129 e1174            Ks      4.00 2022-06-29T23:51:13.1767  1  2  2 Double  20.00  20.00
v20220629_00153.fit 198.B-2004(P) 160.1132 -56.7955 e1174            Ks      4.00 2022-06-29T23:51:32.1966  1  2  1 Double   0.00   0.00
v20220629_00154.fit 198.B-2004(P) 160.1268 -56.7934 e1174            Ks      4.00 2022-06-29T23:51:45.2133  1  2  2 Double  20.00  20.00
v20220629_00155.fit 198.B-2004(P) 160.0327 -56.8760 e1174            Ks      4.00 2022-06-29T23:52:06.7741  1  2  1 Double   0.00   0.00
v20220629_00156.fit 198.B-2004(P) 160.0462 -56.8738 e1174            Ks      4.00 2022-06-29T23:52:19.7907  1  2  2 Double  20.00  20.00
v20220629_00157.fit 198.B-2004(P) 162.1112 -57.4745 e1175            Ks      4.00 2022-06-29T23:53:17.0750  1  2  1 Double   0.00   0.00
v20220629_00158.fit 198.B-2004(P) 162.1248 -57.4717 e1175            Ks      4.00 2022-06-29T23:53:32.5543  1  2  2 Double  20.00  20.00
v20220629_00159.fit 198.B-2004(P) 162.1887 -57.3926 e1175            Ks      4.00 2022-06-29T23:53:51.5783  1  2  1 Double   0.00   0.00
v20220629_00160.fit 198.B-2004(P) 162.2025 -57.3903 e1175            Ks      4.00 2022-06-29T23:54:05.5970  1  2  2 Double  20.00  20.00
v20220629_00161.fit 198.B-2004(P) 162.2660 -57.3112 e1175            Ks      4.00 2022-06-29T23:54:24.2755  1  2  1 Double   0.00   0.00
v20220629_00162.fit 198.B-2004(P) 162.2796 -57.3088 e1175            Ks      4.00 2022-06-29T23:54:38.2955  1  2  2 Double  20.00  20.00
v20220629_00163.fit 198.B-2004(P) 162.5686 -57.3940 e1175            Ks      4.00 2022-06-29T23:54:58.3155  1  2  1 Double   0.00   0.00
v20220629_00164.fit 198.B-2004(P) 162.5821 -57.3910 e1175            Ks      4.00 2022-06-29T23:55:12.3340  1  2  2 Double  20.00  20.00
v20220629_00165.fit 198.B-2004(P) 162.4923 -57.4754 e1175            Ks      4.00 2022-06-29T23:55:28.4044  1  2  1 Double   0.00   0.00
v20220629_00166.fit 198.B-2004(P) 162.5061 -57.4731 e1175            Ks      4.00 2022-06-29T23:55:41.4241  1  2  2 Double  20.00  20.00
v20220629_00167.fit 198.B-2004(P) 162.4157 -57.5574 e1175            Ks      4.00 2022-06-29T23:55:56.4407  1  2  1 Double   0.00   0.00
v20220629_00168.fit 198.B-2004(P) 162.4293 -57.5550 e1175            Ks      4.00 2022-06-29T23:56:09.4572  1  2  2 Double  20.00  20.00
v20220629_00169.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-06-30T00:02:56.3495  1  2  1 Double   0.00   0.00
v20220629_00170.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-06-30T00:03:09.3662  1  2  2 Double  20.00  20.00
v20220629_00171.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-06-30T00:03:27.7664  1  2  1 Double   0.00   0.00
v20220629_00172.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-06-30T00:03:40.1682  1  2  2 Double  20.00  20.00
v20220629_00173.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-06-30T00:03:57.2003  1  2  1 Double   0.00   0.00
v20220629_00174.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-06-30T00:04:09.5970  1  2  2 Double  20.00  20.00
v20220629_00175.fit 198.B-2004(P) 265.2203 -32.2268 b317             Ks      4.00 2022-06-30T00:04:28.6182  1  2  1 Double   0.00   0.00
v20220629_00176.fit 198.B-2004(P) 265.2180 -32.2191 b317             Ks      4.00 2022-06-30T00:04:41.0128  1  2  2 Double  20.00  20.00
v20220629_00177.fit 198.B-2004(P) 265.3120 -32.2753 b317             Ks      4.00 2022-06-30T00:04:59.6569  1  2  1 Double   0.00   0.00
v20220629_00178.fit 198.B-2004(P) 265.3098 -32.2676 b317             Ks      4.00 2022-06-30T00:05:12.0246  1  2  2 Double  20.00  20.00
