v20120216_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-16T23:39:20.0439  1  0  0 Uncorr   0.00   0.00
v20120216_00002.fit 60.A-9293(A)  90.0000 -60.0000 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:36.5412  1  0  0 Double   0.00   0.00
v20120216_00003.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:39:58.6019  1  0  0 Double   0.00   0.00
v20120216_00004.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:14.6645  1  0  0 Double   0.00   0.00
v20120216_00005.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:31.7247  1  0  0 Double   0.00   0.00
v20120216_00006.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:40:48.7849  1  0  0 Double   0.00   0.00
v20120216_00007.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:09.2326  1  0  0 Double   0.00   0.00
v20120216_00008.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:26.2548  1  0  0 Double   0.00   0.00
v20120216_00009.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:43.3181  1  0  0 Double   0.00   0.00
v20120216_00010.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:41:59.3364  1  0  0 Double   0.00   0.00
v20120216_00011.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:16.3987  1  0  0 Double   0.00   0.00
v20120216_00012.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:33.4580  1  0  0 Double   0.00   0.00
v20120216_00013.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:42:50.5191  1  0  0 Double   0.00   0.00
v20120216_00014.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:06.5386  1  0  0 Double   0.00   0.00
v20120216_00015.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:26.9465  1  0  0 Double   0.00   0.00
v20120216_00016.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:43:47.3912  1  0  0 Double   0.00   0.00
v20120216_00017.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:04.4516  1  0  0 Double   0.00   0.00
v20120216_00018.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-02-16T23:44:20.4699  1  0  0 Double   0.00   0.00
v20120216_00019.fit 60.A-9293(A)  89.8325 -59.9155 BIAS,TWILIGHT    J       1.00 2012-02-16T23:45:17.3810  1  0  0 Uncorr   0.00   0.00
v20120216_00020.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:35.8871  1  0  0 Double   0.00   0.00
v20120216_00021.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       3.00 2012-02-16T23:45:56.3340  1  0  0 Double   0.00   0.00
v20120216_00022.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:12.3552  1  0  0 Double   0.00   0.00
v20120216_00023.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:28.3875  1  0  0 Double   0.00   0.00
v20120216_00024.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:46:45.4479  1  0  0 Double   0.00   0.00
v20120216_00025.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:05.8938  1  0  0 Double   0.00   0.00
v20120216_00026.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:22.9540  1  0  0 Double   0.00   0.00
v20120216_00027.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:38.9732  1  0  0 Double   0.00   0.00
v20120216_00028.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2012-02-16T23:47:55.0317  1  0  0 Double   0.00   0.00
v20120216_00029.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:13.0356  1  0  0 Double   0.00   0.00
v20120216_00030.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:30.0559  1  0  0 Double   0.00   0.00
v20120216_00031.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2012-02-16T23:48:47.1151  1  0  0 Double   0.00   0.00
v20120216_00032.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:03.1356  1  0  0 Double   0.00   0.00
v20120216_00033.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:23.5826  1  0  0 Double   0.00   0.00
v20120216_00034.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:44.0252  1  0  0 Double   0.00   0.00
v20120216_00035.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2012-02-16T23:49:59.4518  1  0  0 Double   0.00   0.00
v20120216_00036.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2012-02-16T23:50:16.4708  1  0  0 Double   0.00   0.00
v20120216_00037.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Z       5.00 2012-02-17T00:16:05.7270  2  5  1 Double   0.00   0.00
v20120216_00038.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Z       5.00 2012-02-17T00:16:24.9580  2  5  2 Double  -8.66   5.00
v20120216_00039.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Z       5.00 2012-02-17T00:16:44.2410  2  5  3 Double   5.00   8.66
v20120216_00040.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Z       5.00 2012-02-17T00:17:05.6808  2  5  4 Double   8.66  -5.00
v20120216_00041.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Z       5.00 2012-02-17T00:17:27.1027  2  5  5 Double  -5.00  -8.66
v20120216_00042.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         Y       5.00 2012-02-17T00:18:11.9810  2  5  1 Double   0.00   0.00
v20120216_00043.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         Y       5.00 2012-02-17T00:18:31.8268  2  5  2 Double  -8.66   5.00
v20120216_00044.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         Y       5.00 2012-02-17T00:18:53.2696  2  5  3 Double   5.00   8.66
v20120216_00045.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         Y       5.00 2012-02-17T00:19:12.5236  2  5  4 Double   8.66  -5.00
v20120216_00046.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         Y       5.00 2012-02-17T00:19:31.8090  2  5  5 Double  -5.00  -8.66
v20120216_00047.fit 60.A-9292(A)  73.0608  -0.1061 STD,FLUX         J       5.00 2012-02-17T00:20:16.5571  2  5  1 Double   0.00   0.00
v20120216_00048.fit 60.A-9292(A)  73.0584  -0.1047 STD,FLUX         J       5.00 2012-02-17T00:20:37.9779  2  5  2 Double  -8.66   5.00
v20120216_00049.fit 60.A-9292(A)  73.0622  -0.1037 STD,FLUX         J       5.00 2012-02-17T00:20:59.4175  2  5  3 Double   5.00   8.66
v20120216_00050.fit 60.A-9292(A)  73.0632  -0.1075 STD,FLUX         J       5.00 2012-02-17T00:21:18.6675  2  5  4 Double   8.66  -5.00
v20120216_00051.fit 60.A-9292(A)  73.0594  -0.1085 STD,FLUX         J       5.00 2012-02-17T00:21:38.1136  2  5  5 Double  -5.00  -8.66
v20120216_00052.fit 179.A-2006(E)  52.6404 -27.4843 No name          Ks     10.00 2012-02-17T00:26:46.6944  6  7  1 Double -11.50   4.53
v20120216_00053.fit 179.A-2006(E)  52.6393 -27.4869 No name          Ks     10.00 2012-02-17T00:28:06.2591  6  7  2 Double  -8.09  13.91
v20120216_00054.fit 179.A-2006(E)  52.6336 -27.4849 No name          Ks     10.00 2012-02-17T00:29:25.3569  6  7  3 Double  10.08   6.93
v20120216_00055.fit 179.A-2006(E)  52.6361 -27.4812 No name          Ks     10.00 2012-02-17T00:30:46.8095  6  7  4 Double   1.93  -6.46
v20120216_00056.fit 179.A-2006(E)  52.6396 -27.4845 No name          Ks     10.00 2012-02-17T00:32:06.4662  6  7  5 Double  -9.18   5.51
v20120216_00057.fit 179.A-2006(E)  52.6404 -27.4833 No name          Ks     10.00 2012-02-17T00:33:25.5491  6  7  6 Double -11.65   0.91
v20120216_00058.fit 179.A-2006(E)  52.6325 -27.4854 No name          Ks     10.00 2012-02-17T00:34:45.5648  6  7  7 Double  13.55   8.64
v20120216_00059.fit 179.A-2006(E)  52.6405 -27.5758 No name          Ks     10.00 2012-02-17T00:36:16.0054  6  7  1 Double -11.50   4.53
v20120216_00060.fit 179.A-2006(E)  52.6395 -27.5784 No name          Ks     10.00 2012-02-17T00:37:36.4359  6  7  2 Double  -8.09  13.91
v20120216_00061.fit 179.A-2006(E)  52.6338 -27.5765 No name          Ks     10.00 2012-02-17T00:38:57.5914  6  7  3 Double  10.08   6.93
v20120216_00062.fit 179.A-2006(E)  52.6363 -27.5728 No name          Ks     10.00 2012-02-17T00:40:19.1389  6  7  4 Double   1.93  -6.46
v20120216_00063.fit 179.A-2006(E)  52.6398 -27.5761 No name          Ks     10.00 2012-02-17T00:41:39.4718  6  7  5 Double  -9.18   5.51
v20120216_00064.fit 179.A-2006(E)  52.6406 -27.5748 No name          Ks     10.00 2012-02-17T00:43:00.7933  6  7  6 Double -11.65   0.91
v20120216_00065.fit 179.A-2006(E)  52.6327 -27.5770 No name          Ks     10.00 2012-02-17T00:44:21.7638  6  7  7 Double  13.55   8.64
v20120216_00066.fit 179.A-2006(E)  52.6407 -27.6674 No name          Ks     10.00 2012-02-17T00:45:46.2141  6  7  1 Double -11.50   4.53
v20120216_00067.fit 179.A-2006(E)  52.6396 -27.6700 No name          Ks     10.00 2012-02-17T00:47:06.8315  6  7  2 Double  -8.09  13.91
v20120216_00068.fit 179.A-2006(E)  52.6339 -27.6681 No name          Ks     10.00 2012-02-17T00:48:27.9121  6  7  3 Double  10.08   6.93
v20120216_00069.fit 179.A-2006(E)  52.6365 -27.6644 No name          Ks     10.00 2012-02-17T00:49:46.7891  6  7  4 Double   1.93  -6.46
v20120216_00070.fit 179.A-2006(E)  52.6400 -27.6677 No name          Ks     10.00 2012-02-17T00:51:07.4805  6  7  5 Double  -9.18   5.51
v20120216_00071.fit 179.A-2006(E)  52.6407 -27.6664 No name          Ks     10.00 2012-02-17T00:52:27.4571  6  7  6 Double -11.65   0.91
v20120216_00072.fit 179.A-2006(E)  52.6329 -27.6686 No name          Ks     10.00 2012-02-17T00:53:48.0778  6  7  7 Double  13.55   8.64
v20120216_00073.fit 179.A-2006(E)  52.4339 -27.6676 No name          Ks     10.00 2012-02-17T00:55:19.4792  6  7  1 Double -11.50   4.53
v20120216_00074.fit 179.A-2006(E)  52.4326 -27.6700 No name          Ks     10.00 2012-02-17T00:56:37.9671  6  7  2 Double  -8.09  13.91
v20120216_00075.fit 179.A-2006(E)  52.4269 -27.6681 No name          Ks     10.00 2012-02-17T00:57:57.4460  6  7  3 Double  10.08   6.93
v20120216_00076.fit 179.A-2006(E)  52.4295 -27.6644 No name          Ks     10.00 2012-02-17T00:59:15.3827  6  7  4 Double   1.93  -6.46
v20120216_00077.fit 179.A-2006(E)  52.4330 -27.6677 No name          Ks     10.00 2012-02-17T01:00:35.0066  6  7  5 Double  -9.18   5.51
v20120216_00078.fit 179.A-2006(E)  52.4338 -27.6664 No name          Ks     10.00 2012-02-17T01:01:53.7104  6  7  6 Double -11.65   0.91
v20120216_00079.fit 179.A-2006(E)  52.4259 -27.6686 No name          Ks     10.00 2012-02-17T01:03:14.6961  6  7  7 Double  13.55   8.64
v20120216_00080.fit 179.A-2006(E)  52.4339 -27.5758 No name          Ks     10.00 2012-02-17T01:04:41.1960  6  7  1 Double -11.50   4.53
v20120216_00081.fit 179.A-2006(E)  52.4328 -27.5785 No name          Ks     10.00 2012-02-17T01:06:00.6527  6  7  2 Double  -8.09  13.91
v20120216_00082.fit 179.A-2006(E)  52.4271 -27.5765 No name          Ks     10.00 2012-02-17T01:07:21.7171  6  7  3 Double  10.08   6.93
v20120216_00083.fit 179.A-2006(E)  52.4297 -27.5728 No name          Ks     10.00 2012-02-17T01:08:40.6498  6  7  4 Double   1.93  -6.46
v20120216_00084.fit 179.A-2006(E)  52.4331 -27.5761 No name          Ks     10.00 2012-02-17T01:10:02.1505  6  7  5 Double  -9.18   5.51
v20120216_00085.fit 179.A-2006(E)  52.4339 -27.5749 No name          Ks     10.00 2012-02-17T01:11:20.7444  6  7  6 Double -11.65   0.91
v20120216_00086.fit 179.A-2006(E)  52.4260 -27.5770 No name          Ks     10.00 2012-02-17T01:12:41.1498  6  7  7 Double  13.55   8.64
v20120216_00087.fit 179.A-2006(E)  52.4340 -27.4843 No name          Ks     10.00 2012-02-17T01:14:19.2276  6  7  1 Double -11.50   4.53
v20120216_00088.fit 179.A-2006(E)  52.4330 -27.4869 No name          Ks     10.00 2012-02-17T01:15:38.4134  6  7  2 Double  -8.09  13.91
v20120216_00089.fit 179.A-2006(E)  52.4273 -27.4849 No name          Ks     10.00 2012-02-17T01:16:59.0612  6  7  3 Double  10.08   6.93
v20120216_00090.fit 179.A-2006(E)  52.4299 -27.4812 No name          Ks     10.00 2012-02-17T01:18:17.8190  6  7  4 Double   1.93  -6.46
v20120216_00091.fit 179.A-2006(E)  52.4333 -27.4845 No name          Ks     10.00 2012-02-17T01:19:37.5076  6  7  5 Double  -9.18   5.51
v20120216_00092.fit 179.A-2006(E)  52.4341 -27.4833 No name          Ks     10.00 2012-02-17T01:20:56.6712  6  7  6 Double -11.65   0.91
v20120216_00093.fit 179.A-2006(E)  52.4262 -27.4854 No name          Ks     10.00 2012-02-17T01:22:17.5318  6  7  7 Double  13.55   8.64
v20120216_00094.fit 179.A-2006(E)  52.6349 -27.4827 No name          Ks     10.00 2012-02-17T01:24:04.2477  6  7  1 Double   6.31  -1.40
v20120216_00095.fit 179.A-2006(E)  52.6398 -27.4859 No name          Ks     10.00 2012-02-17T01:25:24.7393  6  7  2 Double  -9.65  10.65
v20120216_00096.fit 179.A-2006(E)  52.6317 -27.4879 No name          Ks     10.00 2012-02-17T01:26:45.6639  6  7  3 Double  16.29  17.46
v20120216_00097.fit 179.A-2006(E)  52.6398 -27.4834 No name          Ks     10.00 2012-02-17T01:28:06.5335  6  7  4 Double  -9.63   1.50
v20120216_00098.fit 179.A-2006(E)  52.6359 -27.4853 No name          Ks     10.00 2012-02-17T01:29:27.6502  6  7  5 Double   2.59   8.30
v20120216_00099.fit 179.A-2006(E)  52.6411 -27.4838 No name          Ks     10.00 2012-02-17T01:30:45.8999  6  7  6 Double -13.77   2.77
v20120216_00100.fit 179.A-2006(E)  52.6333 -27.4816 No name          Ks     10.00 2012-02-17T01:32:06.2746  6  7  7 Double  11.00  -4.92
v20120216_00101.fit 179.A-2006(E)  52.6350 -27.5742 No name          Ks     10.00 2012-02-17T01:33:35.8992  6  7  1 Double   6.31  -1.40
v20120216_00102.fit 179.A-2006(E)  52.6400 -27.5775 No name          Ks     10.00 2012-02-17T01:34:55.7229  6  7  2 Double  -9.65  10.65
v20120216_00103.fit 179.A-2006(E)  52.6318 -27.5794 No name          Ks     10.00 2012-02-17T01:36:16.1045  6  7  3 Double  16.29  17.46
v20120216_00104.fit 179.A-2006(E)  52.6399 -27.5750 No name          Ks     10.00 2012-02-17T01:37:36.5092  6  7  4 Double  -9.63   1.50
v20120216_00105.fit 179.A-2006(E)  52.6361 -27.5769 No name          Ks     10.00 2012-02-17T01:38:56.2230  6  7  5 Double   2.59   8.30
v20120216_00106.fit 179.A-2006(E)  52.6412 -27.5754 No name          Ks     10.00 2012-02-17T01:40:14.7689  6  7  6 Double -13.77   2.77
