v20160712_00001.fit 60.A-9292(A) 209.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2016-07-12T22:33:31.5959  1  0  0 Double   0.00   0.00
v20160712_00002.fit 60.A-9292(A) 209.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2016-07-12T22:33:48.6581  1  0  0 Double   0.00   0.00
v20160712_00003.fit 60.A-9292(A) 209.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2016-07-12T22:34:04.7213  1  0  0 Double   0.00   0.00
v20160712_00004.fit 60.A-9292(A) 209.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2016-07-12T22:34:20.7396  1  0  0 Double   0.00   0.00
v20160712_00005.fit 60.A-9292(A) 210.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2016-07-12T22:34:41.0635  1  0  0 Double   0.00   0.00
v20160712_00006.fit 60.A-9292(A) 210.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2016-07-12T22:34:57.0818  1  0  0 Double   0.00   0.00
v20160712_00007.fit 60.A-9292(A) 210.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2016-07-12T22:35:13.1081  1  0  0 Double   0.00   0.00
v20160712_00008.fit 60.A-9292(A) 210.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2016-07-12T22:35:29.1666  1  0  0 Double   0.00   0.00
v20160712_00009.fit 60.A-9292(A) 209.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2016-07-12T22:35:49.5105  1  0  0 Double   0.00   0.00
v20160712_00010.fit 60.A-9292(A) 209.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2016-07-12T22:36:05.5337  1  0  0 Double   0.00   0.00
v20160712_00011.fit 60.A-9292(A) 209.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2016-07-12T22:36:21.5532  1  0  0 Double   0.00   0.00
v20160712_00012.fit 60.A-9292(A) 209.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2016-07-12T22:36:37.5725  1  0  0 Double   0.00   0.00
v20160712_00013.fit 60.A-9292(A) 210.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2016-07-12T22:36:56.5276  1  0  0 Double   0.00   0.00
v20160712_00014.fit 60.A-9292(A) 209.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2016-07-12T22:37:14.8325  1  0  0 Double   0.00   0.00
v20160712_00015.fit 60.A-9292(A) 209.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2016-07-12T22:37:31.8919  1  0  0 Double   0.00   0.00
v20160712_00016.fit 60.A-9292(A) 209.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2016-07-12T22:37:49.3829  1  0  0 Double   0.00   0.00
v20160712_00017.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2016-07-12T22:59:40.1108  2  5  1 Double   0.00   0.00
v20160712_00018.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2016-07-12T22:59:59.0728  2  5  2 Double  -8.66   5.00
v20160712_00019.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2016-07-12T23:00:18.0627  2  5  3 Double   5.00   8.66
v20160712_00020.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2016-07-12T23:00:37.3067  2  5  4 Double   8.66  -5.00
v20160712_00021.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2016-07-12T23:00:56.3807  2  5  5 Double  -5.00  -8.66
v20160712_00022.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2016-07-12T23:01:40.8542  2  5  1 Double   0.00   0.00
v20160712_00023.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2016-07-12T23:01:59.9011  2  5  2 Double  -8.66   5.00
v20160712_00024.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2016-07-12T23:02:19.8000  2  5  3 Double   5.00   8.66
v20160712_00025.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2016-07-12T23:02:38.9360  2  5  4 Double   8.66  -5.00
v20160712_00026.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2016-07-12T23:02:57.9850  2  5  5 Double  -5.00  -8.66
v20160712_00027.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2016-07-12T23:03:45.3321  2  5  1 Double   0.00   0.00
v20160712_00028.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2016-07-12T23:04:04.3431  2  5  2 Double  -8.66   5.00
v20160712_00029.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2016-07-12T23:04:23.3993  2  5  3 Double   5.00   8.66
v20160712_00030.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2016-07-12T23:04:42.4022  2  5  4 Double   8.66  -5.00
v20160712_00031.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2016-07-12T23:05:01.4302  2  5  5 Double  -5.00  -8.66
v20160712_00032.fit 097.C-0781(A) 243.2119 -23.0916 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:17:48.2617  2  5  1 Double   0.00   0.00
v20160712_00033.fit 097.C-0781(A) 243.2093 -23.0901 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:20:02.2556  2  5  2 Double  -8.66   5.00
v20160712_00034.fit 097.C-0781(A) 243.2135 -23.0891 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:22:13.9899  2  5  3 Double   5.00   8.66
v20160712_00035.fit 097.C-0781(A) 243.2146 -23.0929 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:24:29.8878  2  5  4 Double   8.66  -5.00
v20160712_00036.fit 097.C-0781(A) 243.2105 -23.0939 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:26:42.9439  2  5  5 Double  -5.00  -8.66
v20160712_00037.fit 097.C-0781(A) 243.2124 -23.1831 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:29:07.6869  2  5  1 Double   0.00   0.00
v20160712_00038.fit 097.C-0781(A) 243.2097 -23.1817 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:31:18.6734  2  5  2 Double  -8.66   5.00
v20160712_00039.fit 097.C-0781(A) 243.2139 -23.1807 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:33:35.6231  2  5  3 Double   5.00   8.66
v20160712_00040.fit 097.C-0781(A) 243.2150 -23.1845 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:35:46.9953  2  5  4 Double   8.66  -5.00
v20160712_00041.fit 097.C-0781(A) 243.2109 -23.1855 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:37:58.4248  2  5  5 Double  -5.00  -8.66
v20160712_00042.fit 097.C-0781(A) 243.2128 -23.2747 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:40:19.4740  2  5  1 Double   0.00   0.00
v20160712_00043.fit 097.C-0781(A) 243.2102 -23.2733 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:42:31.1624  2  5  2 Double  -8.66   5.00
v20160712_00044.fit 097.C-0781(A) 243.2143 -23.2723 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:44:47.7610  2  5  3 Double   5.00   8.66
v20160712_00045.fit 097.C-0781(A) 243.2154 -23.2761 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:47:01.6501  2  5  4 Double   8.66  -5.00
v20160712_00046.fit 097.C-0781(A) 243.2113 -23.2771 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:49:16.6232  2  5  5 Double  -5.00  -8.66
v20160712_00047.fit 097.C-0781(A) 243.4122 -23.2738 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:51:36.7337  2  5  1 Double   0.00   0.00
v20160712_00048.fit 097.C-0781(A) 243.4097 -23.2723 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:53:48.0798  2  5  2 Double  -8.66   5.00
v20160712_00049.fit 097.C-0781(A) 243.4138 -23.2713 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:55:59.7481  2  5  3 Double   5.00   8.66
v20160712_00050.fit 097.C-0781(A) 243.4149 -23.2751 survey_USco_deepY_P97 Y      60.00 2016-07-12T23:58:12.1043  2  5  4 Double   8.66  -5.00
v20160712_00051.fit 097.C-0781(A) 243.4108 -23.2761 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:00:23.4777  2  5  5 Double  -5.00  -8.66
v20160712_00052.fit 097.C-0781(A) 243.4116 -23.1821 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:02:42.9473  2  5  1 Double   0.00   0.00
v20160712_00053.fit 097.C-0781(A) 243.4090 -23.1807 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:04:52.2679  2  5  2 Double  -8.66   5.00
v20160712_00054.fit 097.C-0781(A) 243.4131 -23.1797 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:07:02.0404  2  5  3 Double   5.00   8.66
v20160712_00055.fit 097.C-0781(A) 243.4143 -23.1835 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:09:13.4887  2  5  4 Double   8.66  -5.00
v20160712_00056.fit 097.C-0781(A) 243.4101 -23.1845 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:11:22.6161  2  5  5 Double  -5.00  -8.66
v20160712_00057.fit 097.C-0781(A) 243.4110 -23.0905 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:13:40.5879  2  5  1 Double   0.00   0.00
v20160712_00058.fit 097.C-0781(A) 243.4083 -23.0892 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:15:56.9076  2  5  2 Double  -8.66   5.00
v20160712_00059.fit 097.C-0781(A) 243.4124 -23.0881 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:18:10.8246  2  5  3 Double   5.00   8.66
v20160712_00060.fit 097.C-0781(A) 243.4136 -23.0919 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:20:22.8589  2  5  4 Double   8.66  -5.00
v20160712_00061.fit 097.C-0781(A) 243.4095 -23.0929 survey_USco_deepY_P97 Y      60.00 2016-07-13T00:22:34.6971  2  5  5 Double  -5.00  -8.66
v20160712_00062.fit 198.B-2004(A) 262.8038 -25.9260 b390             Ks      4.00 2016-07-13T00:27:10.6814  1  2  1 Double   0.00   0.00
v20160712_00063.fit 198.B-2004(A) 262.8020 -25.9183 b390             Ks      4.00 2016-07-13T00:27:24.7140  1  2  2 Double  20.00  20.00
v20160712_00064.fit 198.B-2004(A) 262.7184 -25.8761 b390             Ks      4.00 2016-07-13T00:27:47.5398  1  2  1 Double   0.00   0.00
v20160712_00065.fit 198.B-2004(A) 262.7166 -25.8684 b390             Ks      4.00 2016-07-13T00:28:01.5601  1  2  2 Double  20.00  20.00
v20160712_00066.fit 198.B-2004(A) 262.6331 -25.8260 b390             Ks      4.00 2016-07-13T00:28:20.5793  1  2  1 Double   0.00   0.00
v20160712_00067.fit 198.B-2004(A) 262.6313 -25.8183 b390             Ks      4.00 2016-07-13T00:28:37.1326  1  2  2 Double  20.00  20.00
v20160712_00068.fit 198.B-2004(A) 262.7443 -25.6726 b390             Ks      4.00 2016-07-13T00:28:56.1524  1  2  1 Double   0.00   0.00
v20160712_00069.fit 198.B-2004(A) 262.7423 -25.6649 b390             Ks      4.00 2016-07-13T00:29:10.2110  1  2  2 Double  20.00  20.00
v20160712_00070.fit 198.B-2004(A) 262.8293 -25.7225 b390             Ks      4.00 2016-07-13T00:29:29.2322  1  2  1 Double   0.00   0.00
v20160712_00071.fit 198.B-2004(A) 262.8275 -25.7148 b390             Ks      4.00 2016-07-13T00:29:44.0187  1  2  2 Double  20.00  20.00
v20160712_00072.fit 198.B-2004(A) 262.9146 -25.7723 b390             Ks      4.00 2016-07-13T00:30:04.0806  1  2  1 Double   0.00   0.00
v20160712_00073.fit 198.B-2004(A) 262.9127 -25.7646 b390             Ks      4.00 2016-07-13T00:30:18.7099  1  2  2 Double  20.00  20.00
v20160712_00074.fit 198.B-2004(A) 261.8404 -27.0416 b389             Ks      4.00 2016-07-13T00:36:28.1296  1  2  1 Double   0.00   0.00
v20160712_00075.fit 198.B-2004(A) 261.8387 -27.0339 b389             Ks      4.00 2016-07-13T00:36:46.4816  1  2  2 Double  20.00  20.00
v20160712_00076.fit 198.B-2004(A) 261.7548 -26.9909 b389             Ks      4.00 2016-07-13T00:37:04.8326  1  2  1 Double   0.00   0.00
v20160712_00077.fit 198.B-2004(A) 261.7530 -26.9832 b389             Ks      4.00 2016-07-13T00:37:19.9761  1  2  2 Double  20.00  20.00
v20160712_00078.fit 198.B-2004(A) 261.6692 -26.9401 b389             Ks      4.00 2016-07-13T00:37:39.0101  1  2  1 Double   0.00   0.00
v20160712_00079.fit 198.B-2004(A) 261.6674 -26.9323 b389             Ks      4.00 2016-07-13T00:37:53.0796  1  2  2 Double  20.00  20.00
v20160712_00080.fit 198.B-2004(A) 261.7830 -26.7876 b389             Ks      4.00 2016-07-13T00:38:13.8834  1  2  1 Double   0.00   0.00
v20160712_00081.fit 198.B-2004(A) 261.7811 -26.7799 b389             Ks      4.00 2016-07-13T00:38:28.7479  1  2  2 Double  20.00  20.00
v20160712_00082.fit 198.B-2004(A) 261.8684 -26.8383 b389             Ks      4.00 2016-07-13T00:38:48.8090  1  2  1 Double   0.00   0.00
v20160712_00083.fit 198.B-2004(A) 261.8666 -26.8305 b389             Ks      4.00 2016-07-13T00:39:03.2683  1  2  2 Double  20.00  20.00
v20160712_00084.fit 198.B-2004(A) 261.9539 -26.8888 b389             Ks      4.00 2016-07-13T00:39:22.3315  1  2  1 Double   0.00   0.00
v20160712_00085.fit 198.B-2004(A) 261.9521 -26.8810 b389             Ks      4.00 2016-07-13T00:39:37.2918  1  2  2 Double  20.00  20.00
v20160712_00086.fit 198.B-2004(A) 265.8127 -27.6059 b348             Ks      4.00 2016-07-13T00:40:28.7127  1  2  1 Double   0.00   0.00
v20160712_00087.fit 198.B-2004(A) 265.8107 -27.5983 b348             Ks      4.00 2016-07-13T00:40:43.1589  1  2  2 Double  20.00  20.00
v20160712_00088.fit 198.B-2004(A) 265.7248 -27.5578 b348             Ks      4.00 2016-07-13T00:41:03.2200  1  2  1 Double   0.00   0.00
v20160712_00089.fit 198.B-2004(A) 265.7227 -27.5502 b348             Ks      4.00 2016-07-13T00:41:17.2774  1  2  2 Double  20.00  20.00
v20160712_00090.fit 198.B-2004(A) 265.6369 -27.5096 b348             Ks      4.00 2016-07-13T00:41:36.2986  1  2  1 Double   0.00   0.00
v20160712_00091.fit 198.B-2004(A) 265.6348 -27.5019 b348             Ks      4.00 2016-07-13T00:41:51.0089  1  2  2 Double  20.00  20.00
v20160712_00092.fit 198.B-2004(A) 265.7456 -27.3538 b348             Ks      4.00 2016-07-13T00:42:11.0318  1  2  1 Double   0.00   0.00
v20160712_00093.fit 198.B-2004(A) 265.7434 -27.3462 b348             Ks      4.00 2016-07-13T00:42:29.3670  1  2  2 Double  20.00  20.00
v20160712_00094.fit 198.B-2004(A) 265.8332 -27.4020 b348             Ks      4.00 2016-07-13T00:42:49.3890  1  2  1 Double   0.00   0.00
v20160712_00095.fit 198.B-2004(A) 265.8311 -27.3943 b348             Ks      4.00 2016-07-13T00:43:03.4185  1  2  2 Double  20.00  20.00
v20160712_00096.fit 198.B-2004(A) 265.9210 -27.4500 b348             Ks      4.00 2016-07-13T00:43:22.4404  1  2  1 Double   0.00   0.00
v20160712_00097.fit 198.B-2004(A) 265.9189 -27.4422 b348             Ks      4.00 2016-07-13T00:43:38.5269  1  2  2 Double  20.00  20.00
v20160712_00098.fit 198.B-2004(A) 264.9377 -28.8447 b347             Ks      4.00 2016-07-13T00:44:22.1614  1  2  1 Double   0.00   0.00
v20160712_00099.fit 198.B-2004(A) 264.9358 -28.8370 b347             Ks      4.00 2016-07-13T00:44:36.2187  1  2  2 Double  20.00  20.00
v20160712_00100.fit 198.B-2004(A) 264.8492 -28.7960 b347             Ks      4.00 2016-07-13T00:44:54.5440  1  2  1 Double   0.00   0.00
v20160712_00101.fit 198.B-2004(A) 264.8472 -28.7883 b347             Ks      4.00 2016-07-13T00:45:08.6144  1  2  2 Double  20.00  20.00
v20160712_00102.fit 198.B-2004(A) 264.7608 -28.7471 b347             Ks      4.00 2016-07-13T00:45:27.6344  1  2  1 Double   0.00   0.00
v20160712_00103.fit 198.B-2004(A) 264.7588 -28.7394 b347             Ks      4.00 2016-07-13T00:45:41.7049  1  2  2 Double  20.00  20.00
v20160712_00104.fit 198.B-2004(A) 264.8721 -28.5921 b347             Ks      4.00 2016-07-13T00:46:02.0438  1  2  1 Double   0.00   0.00
v20160712_00105.fit 198.B-2004(A) 264.8700 -28.5845 b347             Ks      4.00 2016-07-13T00:46:17.2372  1  2  2 Double  20.00  20.00
v20160712_00106.fit 198.B-2004(A) 264.9603 -28.6408 b347             Ks      4.00 2016-07-13T00:46:36.2584  1  2  1 Double   0.00   0.00
v20160712_00107.fit 198.B-2004(A) 264.9583 -28.6331 b347             Ks      4.00 2016-07-13T00:46:50.9407  1  2  2 Double  20.00  20.00
v20160712_00108.fit 198.B-2004(A) 265.0487 -28.6894 b347             Ks      4.00 2016-07-13T00:48:18.9506  1  2  1 Double   0.00   0.00
v20160712_00109.fit 198.B-2004(A) 265.0467 -28.6817 b347             Ks      4.00 2016-07-13T00:48:32.9711  1  2  2 Double  20.00  20.00
v20160712_00110.fit 179.A-2010(N) 192.4062 -86.8692 Str60            Ks      7.50 2016-07-13T00:52:23.0134  2  2  1 Double   0.00   0.00
v20160712_00111.fit 179.A-2010(N) 192.2519 -86.8717 Str60            Ks      7.50 2016-07-13T00:52:54.7071  2  2  2 Double  20.00 -20.00
v20160712_00112.fit 179.A-2010(N) 192.5515 -86.6834 Str60            Ks      7.50 2016-07-13T00:53:30.5094  2  2  1 Double   0.00   0.00
v20160712_00113.fit 179.A-2010(N) 192.4416 -86.6890 Str60            Ks      7.50 2016-07-13T00:53:57.9623  2  2  2 Double  20.00 -20.00
v20160712_00114.fit 179.A-2010(N) 194.0354 -86.8706 Str60            Ks      7.50 2016-07-13T00:54:31.8548  2  2  1 Double   0.00   0.00
v20160712_00115.fit 179.A-2010(N) 193.9800 -86.8761 Str60            Ks      7.50 2016-07-13T00:55:00.7598  2  2  2 Double  20.00 -20.00
v20160712_00116.fit 179.A-2010(N) 194.0862 -86.6874 Str60            Ks      7.50 2016-07-13T00:55:30.2867  2  2  1 Double   0.00   0.00
v20160712_00117.fit 179.A-2010(N) 193.9870 -86.6929 Str60            Ks      7.50 2016-07-13T00:55:56.8660  2  2  2 Double  20.00 -20.00
v20160712_00118.fit 179.A-2010(N) 195.7578 -86.8694 Str60            Ks      7.50 2016-07-13T00:56:31.6965  2  2  1 Double   0.00   0.00
v20160712_00119.fit 179.A-2010(N) 195.7117 -86.8723 Str60            Ks      7.50 2016-07-13T00:56:58.4478  2  2  2 Double  20.00 -20.00
v20160712_00120.fit 179.A-2010(N) 195.6212 -86.6837 Str60            Ks      7.50 2016-07-13T00:57:27.2966  2  2  1 Double   0.00   0.00
v20160712_00121.fit 179.A-2010(N) 195.5330 -86.6896 Str60            Ks      7.50 2016-07-13T00:57:56.1596  2  2  2 Double  20.00 -20.00
v20160712_00122.fit 179.A-2010(N) 192.4479 -86.8716 Str60            J      15.00 2016-07-13T00:58:49.8730  1  2  1 Double   0.00   0.00
v20160712_00123.fit 179.A-2010(N) 192.2531 -86.8717 Str60            J      15.00 2016-07-13T00:59:18.9630  1  2  2 Double  20.00 -20.00
v20160712_00124.fit 179.A-2010(N) 192.5515 -86.6834 Str60            J      15.00 2016-07-13T00:59:48.8850  1  2  1 Double   0.00   0.00
v20160712_00125.fit 179.A-2010(N) 192.4416 -86.6890 Str60            J      15.00 2016-07-13T01:00:14.5832  1  2  2 Double  20.00 -20.00
v20160712_00126.fit 179.A-2010(N) 194.0354 -86.8706 Str60            J      15.00 2016-07-13T01:00:46.4718  1  2  1 Double   0.00   0.00
v20160712_00127.fit 179.A-2010(N) 193.9800 -86.8761 Str60            J      15.00 2016-07-13T01:01:11.7522  1  2  2 Double  20.00 -20.00
v20160712_00128.fit 179.A-2010(N) 194.0862 -86.6874 Str60            J      15.00 2016-07-13T01:01:38.4885  1  2  1 Double   0.00   0.00
v20160712_00129.fit 179.A-2010(N) 193.9870 -86.6929 Str60            J      15.00 2016-07-13T01:02:04.3518  1  2  2 Double  20.00 -20.00
v20160712_00130.fit 179.A-2010(N) 195.7578 -86.8694 Str60            J      15.00 2016-07-13T01:02:36.0626  1  2  1 Double   0.00   0.00
v20160712_00131.fit 179.A-2010(N) 195.7117 -86.8723 Str60            J      15.00 2016-07-13T01:03:00.5309  1  2  2 Double  20.00 -20.00
v20160712_00132.fit 179.A-2010(N) 195.6212 -86.6837 Str60            J      15.00 2016-07-13T01:03:26.6552  1  2  1 Double   0.00   0.00
v20160712_00133.fit 179.A-2010(N) 195.5330 -86.6896 Str60            J      15.00 2016-07-13T01:03:51.3796  1  2  2 Double  20.00 -20.00
v20160712_00134.fit 179.A-2010(N) 192.4479 -86.8716 Str60            Y      15.00 2016-07-13T01:04:42.7564  2  2  1 Double   0.00   0.00
v20160712_00135.fit 179.A-2010(N) 192.2531 -86.8717 Str60            Y      15.00 2016-07-13T01:05:29.9746  2  2  2 Double  20.00 -20.00
v20160712_00136.fit 179.A-2010(N) 192.5515 -86.6834 Str60            Y      15.00 2016-07-13T01:06:17.5974  2  2  1 Double   0.00   0.00
v20160712_00137.fit 179.A-2010(N) 192.4416 -86.6890 Str60            Y      15.00 2016-07-13T01:07:01.6118  2  2  2 Double  20.00 -20.00
v20160712_00138.fit 179.A-2010(N) 194.0354 -86.8706 Str60            Y      15.00 2016-07-13T01:07:50.6089  2  2  1 Double   0.00   0.00
v20160712_00139.fit 179.A-2010(N) 193.9800 -86.8761 Str60            Y      15.00 2016-07-13T01:08:34.1622  2  2  2 Double  20.00 -20.00
v20160712_00140.fit 179.A-2010(N) 194.0862 -86.6874 Str60            Y      15.00 2016-07-13T01:09:21.5725  2  2  1 Double   0.00   0.00
v20160712_00141.fit 179.A-2010(N) 193.9870 -86.6929 Str60            Y      15.00 2016-07-13T01:10:03.0210  2  2  2 Double  20.00 -20.00
v20160712_00142.fit 179.A-2010(N) 195.7578 -86.8694 Str60            Y      15.00 2016-07-13T01:10:52.3980  2  2  1 Double   0.00   0.00
v20160712_00143.fit 179.A-2010(N) 195.7117 -86.8723 Str60            Y      15.00 2016-07-13T01:11:36.1113  2  2  2 Double  20.00 -20.00
v20160712_00144.fit 179.A-2010(N) 195.6212 -86.6837 Str60            Y      15.00 2016-07-13T01:13:32.3954  2  2  1 Double   0.00   0.00
v20160712_00145.fit 179.A-2010(N) 195.5330 -86.6896 Str60            Y      15.00 2016-07-13T01:14:14.0610  2  2  2 Double  20.00 -20.00
v20160712_00146.fit 179.A-2010(N) 159.3678 -89.3474 Str62            Ks      7.50 2016-07-13T01:19:46.8163  2  2  1 Double   0.00   0.00
v20160712_00147.fit 179.A-2010(N) 157.9209 -89.3357 Str62            Ks      7.50 2016-07-13T01:20:19.8218  2  2  2 Double  20.00 -20.00
v20160712_00148.fit 179.A-2010(N) 162.3398 -89.1535 Str62            Ks      7.50 2016-07-13T01:20:58.8430  2  2  1 Double   0.00   0.00
v20160712_00149.fit 179.A-2010(N) 161.3222 -89.1632 Str62            Ks      7.50 2016-07-13T01:21:29.3638  2  2  2 Double  20.00 -20.00
v20160712_00150.fit 179.A-2010(N) 166.5716 -89.3533 Str62            Ks      7.50 2016-07-13T01:22:08.3835  2  2  1 Double   0.00   0.00
v20160712_00151.fit 179.A-2010(N) 166.8081 -89.3593 Str62            Ks      7.50 2016-07-13T01:22:37.2745  2  2  2 Double  20.00 -20.00
v20160712_00152.fit 179.A-2010(N) 167.5052 -89.1707 Str62            Ks      7.50 2016-07-13T01:23:08.5075  2  2  1 Double   0.00   0.00
v20160712_00153.fit 179.A-2010(N) 167.0422 -89.1762 Str62            Ks      7.50 2016-07-13T01:23:38.0282  2  2  2 Double  20.00 -20.00
v20160712_00154.fit 179.A-2010(N) 186.0299 -89.3474 Str62            Ks      7.50 2016-07-13T01:50:59.0790  2  2  1 Double   0.00   0.00
v20160712_00155.fit 179.A-2010(N) 226.0231 -89.3474 Str62            Ks      7.50 2016-07-13T02:00:23.7942  2  2  1 Double   0.00   0.00
v20160712_00156.fit 198.B-2004(A) 281.2906 -24.9005 b214             Ks      4.00 2016-07-13T02:31:17.2044  1  2  1 Double   0.00   0.00
v20160712_00157.fit 198.B-2004(A) 281.2878 -24.8931 b214             Ks      4.00 2016-07-13T02:31:35.5645  1  2  2 Double  20.00  20.00
v20160712_00158.fit 198.B-2004(A) 281.1996 -24.8611 b214             Ks      4.00 2016-07-13T02:31:56.2723  1  2  1 Double   0.00   0.00
v20160712_00159.fit 198.B-2004(A) 281.1966 -24.8536 b214             Ks      4.00 2016-07-13T02:32:12.9375  1  2  2 Double  20.00  20.00
v20160712_00160.fit 198.B-2004(A) 281.1085 -24.8215 b214             Ks      4.00 2016-07-13T02:32:33.4812  1  2  1 Double   0.00   0.00
v20160712_00161.fit 198.B-2004(A) 281.1056 -24.8140 b214             Ks      4.00 2016-07-13T02:32:49.2535  1  2  2 Double  20.00  20.00
v20160712_00162.fit 198.B-2004(A) 281.1956 -24.6562 b214             Ks      4.00 2016-07-13T02:33:11.3914  1  2  1 Double   0.00   0.00
v20160712_00163.fit 198.B-2004(A) 281.1926 -24.6489 b214             Ks      4.00 2016-07-13T02:33:26.3486  1  2  2 Double  20.00  20.00
v20160712_00164.fit 198.B-2004(A) 281.2865 -24.6957 b214             Ks      4.00 2016-07-13T02:33:46.4097  1  2  1 Double   0.00   0.00
v20160712_00165.fit 198.B-2004(A) 281.2835 -24.6883 b214             Ks      4.00 2016-07-13T02:34:02.1040  1  2  2 Double  20.00  20.00
v20160712_00166.fit 198.B-2004(A) 281.3774 -24.7351 b214             Ks      4.00 2016-07-13T02:34:22.1239  1  2  1 Double   0.00   0.00
v20160712_00167.fit 198.B-2004(A) 281.3745 -24.7276 b214             Ks      4.00 2016-07-13T02:34:37.1423  1  2  2 Double  20.00  20.00
v20160712_00168.fit 198.B-2004(A) 280.1801 -24.4785 b228             Ks      4.00 2016-07-13T02:35:20.9455  1  2  1 Double   0.00   0.00
v20160712_00169.fit 198.B-2004(A) 280.1773 -24.4711 b228             Ks      4.00 2016-07-13T02:35:39.3018  1  2  2 Double  20.00  20.00
v20160712_00170.fit 198.B-2004(A) 280.0897 -24.4385 b228             Ks      4.00 2016-07-13T02:35:59.3656  1  2  1 Double   0.00   0.00
v20160712_00171.fit 198.B-2004(A) 280.0868 -24.4310 b228             Ks      4.00 2016-07-13T02:36:15.2719  1  2  2 Double  20.00  20.00
v20160712_00172.fit 198.B-2004(A) 279.9992 -24.3983 b228             Ks      4.00 2016-07-13T02:36:35.2946  1  2  1 Double   0.00   0.00
v20160712_00173.fit 198.B-2004(A) 279.9964 -24.3907 b228             Ks      4.00 2016-07-13T02:36:50.5041  1  2  2 Double  20.00  20.00
v20160712_00174.fit 198.B-2004(A) 280.0875 -24.2336 b228             Ks      4.00 2016-07-13T02:37:11.4960  1  2  1 Double   0.00   0.00
v20160712_00175.fit 179.A-2010(N) 186.0299 -89.3474 Str62            Ks      7.50 2016-07-13T02:53:41.6875  2  2  1 Double   0.00   0.00
v20160712_00176.fit 198.B-2004(A) 259.0108 -28.8533 b461             Ks      4.00 2016-07-13T03:15:13.5587  1  2  1 Double   0.00   0.00
v20160712_00177.fit 198.B-2004(A) 259.0093 -28.8456 b461             Ks      4.00 2016-07-13T03:15:29.2461  1  2  2 Double  20.00  20.00
