v20150306_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:24:32.4294  1  0  0 Double   0.00   0.00
v20150306_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:24:52.9521  1  0  0 Double   0.00   0.00
v20150306_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:25:13.9789  1  0  0 Double   0.00   0.00
v20150306_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:25:34.2809  1  0  0 Double   0.00   0.00
v20150306_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:25:57.9923  1  0  0 Double   0.00   0.00
v20150306_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:26:18.0502  1  0  0 Double   0.00   0.00
v20150306_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:26:38.0693  1  0  0 Double   0.00   0.00
v20150306_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:26:59.0901  1  0  0 Double   0.00   0.00
v20150306_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:27:20.8887  1  0  0 Double   0.00   0.00
v20150306_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:27:41.2456  1  0  0 Double   0.00   0.00
v20150306_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:28:01.3057  1  0  0 Double   0.00   0.00
v20150306_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    NB118   7.00 2015-03-06T23:28:21.3255  1  0  0 Double   0.00   0.00
v20150306_00014.fit 60.A-9293(A)  89.8328 -60.0831 FLAT,TWILIGHT    J       3.00 2015-03-06T23:30:10.5183  1  0  0 Double   0.00   0.00
v20150306_00015.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2015-03-06T23:30:27.5774  1  0  0 Double   0.00   0.00
v20150306_00016.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2015-03-06T23:30:44.5998  1  0  0 Double   0.00   0.00
v20150306_00017.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2015-03-06T23:31:00.6171  1  0  0 Double   0.00   0.00
v20150306_00018.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2015-03-06T23:31:20.9909  1  0  0 Double   0.00   0.00
v20150306_00019.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2015-03-06T23:31:37.0082  1  0  0 Double   0.00   0.00
v20150306_00020.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2015-03-06T23:31:53.0385  1  0  0 Double   0.00   0.00
v20150306_00021.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2015-03-06T23:32:08.3930  1  0  0 Double   0.00   0.00
v20150306_00022.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2015-03-06T23:32:26.3391  1  0  0 Double   0.00   0.00
v20150306_00023.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2015-03-06T23:32:42.3576  1  0  0 Double   0.00   0.00
v20150306_00024.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2015-03-06T23:32:58.3899  1  0  0 Double   0.00   0.00
v20150306_00025.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2015-03-06T23:33:14.4601  1  0  0 Double   0.00   0.00
v20150306_00026.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2015-03-06T23:33:34.8430  1  0  0 Double   0.00   0.00
v20150306_00027.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2015-03-06T23:33:55.2289  1  0  0 Double   0.00   0.00
v20150306_00028.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2015-03-06T23:34:11.2462  1  0  0 Double   0.00   0.00
v20150306_00029.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       3.00 2015-03-06T23:34:27.2776  1  0  0 Double   0.00   0.00
v20150306_00030.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2015-03-07T00:03:39.3690  2  5  1 Double   0.00   0.00
v20150306_00031.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2015-03-07T00:03:58.4061  2  5  2 Double  -8.66   5.00
v20150306_00032.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2015-03-07T00:04:17.4760  2  5  3 Double   5.00   8.66
v20150306_00033.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2015-03-07T00:04:36.5491  2  5  4 Double   8.66  -5.00
v20150306_00034.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2015-03-07T00:04:55.6321  2  5  5 Double  -5.00  -8.66
v20150306_00035.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2015-03-07T00:05:41.8795  2  5  1 Double   0.00   0.00
v20150306_00036.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2015-03-07T00:06:03.2511  2  5  2 Double  -8.66   5.00
v20150306_00037.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2015-03-07T00:06:22.8031  2  5  3 Double   5.00   8.66
v20150306_00038.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2015-03-07T00:06:41.9211  2  5  4 Double   8.66  -5.00
v20150306_00039.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2015-03-07T00:07:01.9050  2  5  5 Double  -5.00  -8.66
v20150306_00040.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2015-03-07T00:07:46.2764  2  5  1 Double   0.00   0.00
v20150306_00041.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2015-03-07T00:08:05.3684  2  5  2 Double  -8.66   5.00
v20150306_00042.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2015-03-07T00:08:24.4449  2  5  3 Double   5.00   8.66
v20150306_00043.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2015-03-07T00:08:44.0934  2  5  4 Double   8.66  -5.00
v20150306_00044.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2015-03-07T00:09:03.1814  2  5  5 Double  -5.00  -8.66
v20150306_00045.fit 179.A-2005(L) 150.1260   2.2054 paw5             Ks     10.00 2015-03-07T00:22:33.5546  6 30  1 Double -22.37 -17.83
v20150306_00046.fit 179.A-2005(L) 150.1423   2.2268 paw5             Ks     10.00 2015-03-07T00:23:51.7935  6 30  2 Double  36.27  59.37
v20150306_00047.fit 179.A-2005(L) 150.1258   2.2145 paw5             Ks     10.00 2015-03-07T00:25:10.7271  6 30  3 Double -23.19  15.11
v20150306_00048.fit 179.A-2005(L) 150.1395   2.2252 paw5             Ks     10.00 2015-03-07T00:26:33.3225  6 30  4 Double  26.15  53.79
v20150306_00049.fit 179.A-2005(L) 150.1290   2.2064 paw5             Ks     10.00 2015-03-07T00:27:52.4843  6 30  5 Double -11.67 -14.10
v20150306_00050.fit 179.A-2005(L) 150.1212   2.1937 paw5             Ks     10.00 2015-03-07T00:29:09.9205  6 30  6 Double -39.73 -59.62
v20150306_00051.fit 179.A-2005(L) 150.1288   2.2215 paw5             Ks     10.00 2015-03-07T00:30:32.0608  6 30  7 Double -12.28  40.45
v20150306_00052.fit 179.A-2005(L) 150.1219   2.2267 paw5             Ks     10.00 2015-03-07T00:31:49.2169  6 30  8 Double -36.98  59.07
v20150306_00053.fit 179.A-2005(L) 150.1326   2.2192 paw5             Ks     10.00 2015-03-07T00:33:08.8145  6 30  9 Double   1.50  31.90
v20150306_00054.fit 179.A-2005(L) 150.1350   2.1963 paw5             Ks     10.00 2015-03-07T00:34:31.2941  6 30 10 Double  10.09 -50.34
v20150306_00055.fit 179.A-2005(L) 150.1290   2.2029 paw5             Ks     10.00 2015-03-07T00:35:49.8318  6 30 11 Double -11.51 -26.62
v20150306_00056.fit 179.A-2005(L) 150.1330   2.2052 paw5             Ks     10.00 2015-03-07T00:37:06.8848  6 30 12 Double   2.73 -18.17
v20150306_00057.fit 179.A-2005(L) 150.1450   2.2031 paw5             Ks     10.00 2015-03-07T00:38:24.6387  6 30 13 Double  46.17 -25.85
v20150306_00058.fit 179.A-2005(L) 150.1343   2.2174 paw5             Ks     10.00 2015-03-07T00:39:41.8329  6 30 14 Double   7.49  25.41
v20150306_00059.fit 179.A-2005(L) 150.1481   2.1975 paw5             Ks     10.00 2015-03-07T00:41:00.6107  6 30 15 Double  57.28 -46.13
v20150306_00060.fit 179.A-2005(L) 150.1439   2.2142 paw5             Ks     10.00 2015-03-07T00:52:25.0885  6 30 16 Double  42.15  13.99
v20150306_00061.fit 179.A-2005(L) 150.1338   2.2163 paw5             Ks     10.00 2015-03-07T00:53:48.1299  6 30 17 Double   5.90  21.71
v20150306_00062.fit 179.A-2005(L) 150.1403   2.2218 paw5             Ks     10.00 2015-03-07T00:55:08.3196  6 30 18 Double  29.08  41.41
v20150306_00063.fit 179.A-2005(L) 150.1463   2.2013 paw5             Ks     10.00 2015-03-07T00:56:34.3908  6 30 19 Double  50.56 -32.52
v20150306_00064.fit 179.A-2005(L) 150.1292   2.2159 paw5             Ks     10.00 2015-03-07T00:57:59.4608  6 30 20 Double -10.72  20.15
v20150306_00065.fit 179.A-2005(L) 150.1448   2.2193 paw5             Ks     10.00 2015-03-07T00:59:20.7614  6 30 21 Double  45.25  32.33
v20150306_00066.fit 179.A-2005(L) 150.1308   2.2222 paw5             Ks     10.00 2015-03-07T01:00:41.1540  6 30 22 Double  -5.17  42.89
v20150306_00067.fit 179.A-2005(L) 150.1330   2.2179 paw5             Ks     10.00 2015-03-07T01:02:07.2252  6 30 23 Double   2.87  27.27
v20150306_00068.fit 179.A-2005(L) 150.1374   2.2255 paw5             Ks     10.00 2015-03-07T01:03:29.3756  6 30 24 Double  18.70  54.56
v20150306_00069.fit 179.A-2005(L) 150.1287   2.2165 paw5             Ks     10.00 2015-03-07T01:04:49.3055  6 30 25 Double -12.65  22.24
v20150306_00070.fit 179.A-2005(L) 150.1239   2.2229 paw5             Ks     10.00 2015-03-07T01:06:10.2001  6 30 26 Double -30.02  45.42
v20150306_00071.fit 179.A-2005(L) 150.1292   2.1959 paw5             Ks     10.00 2015-03-07T01:07:34.5822  6 30 27 Double -10.71 -51.82
v20150306_00072.fit 179.A-2005(L) 150.1351   2.2160 paw5             Ks     10.00 2015-03-07T01:08:55.0098  6 30 28 Double  10.56  20.39
v20150306_00073.fit 179.A-2005(L) 150.1434   2.1972 paw5             Ks     10.00 2015-03-07T01:10:15.3745  6 30 29 Double  40.14 -47.18
v20150306_00074.fit 179.A-2005(L) 150.1379   2.2265 paw5             Ks     10.00 2015-03-07T01:11:37.0012  6 30 30 Double  20.64  58.40
v20150306_00075.fit 179.A-2005(L) 150.1278   2.1325 paw6             Ks     10.00 2015-03-07T01:16:22.3885  6 30  1 Double -28.06  49.90
v20150306_00076.fit 179.A-2005(L) 150.1479   2.1296 paw6             Ks     10.00 2015-03-07T01:17:43.6769  6 30  2 Double  44.09  39.41
v20150306_00077.fit 179.A-2005(L) 150.1330   2.1097 paw6             Ks     10.00 2015-03-07T01:19:05.6544  6 30  3 Double  -9.34 -32.04
v20150306_00078.fit 179.A-2005(L) 150.1474   2.1269 paw6             Ks     10.00 2015-03-07T01:20:25.1722  6 30  4 Double  42.36  29.87
v20150306_00079.fit 179.A-2005(L) 150.1515   2.1108 paw6             Ks     10.00 2015-03-07T01:21:51.2432  6 30  5 Double  57.18 -28.13
v20150306_00080.fit 179.A-2005(L) 150.1243   2.1046 paw6             Ks     10.00 2015-03-07T01:23:13.4059  6 30  6 Double -40.45 -50.44
v20150306_00081.fit 179.A-2005(L) 150.1497   2.1246 paw6             Ks     10.00 2015-03-07T01:24:34.3983  6 30  7 Double  50.65  21.66
v20150306_00082.fit 179.A-2005(L) 150.1305   2.1212 paw6             Ks     10.00 2015-03-07T01:25:55.1401  6 30  8 Double -18.17   9.43
v20150306_00083.fit 179.A-2005(L) 150.1365   2.1306 paw6             Ks     10.00 2015-03-07T01:27:17.7054  6 30  9 Double   3.19  43.20
v20150306_00084.fit 179.A-2005(L) 150.1386   2.1090 paw6             Ks     10.00 2015-03-07T01:28:42.0886  6 30 10 Double  10.83 -34.41
v20150306_00085.fit 179.A-2005(L) 150.1329   2.1269 paw6             Ks     10.00 2015-03-07T01:30:02.1325  6 30 11 Double  -9.74  30.00
v20150306_00086.fit 179.A-2005(L) 150.1454   2.1206 paw6             Ks     10.00 2015-03-07T01:31:26.5576  6 30 12 Double  35.34   7.22
v20150306_00087.fit 179.A-2005(L) 150.1374   2.1237 paw6             Ks     10.00 2015-03-07T01:32:46.7814  6 30 13 Double   6.40  18.53
v20150306_00088.fit 179.A-2005(L) 150.1406   2.1161 paw6             Ks     10.00 2015-03-07T01:34:06.5689  6 30 14 Double  17.97  -8.90
v20150306_00089.fit 179.A-2005(L) 150.1441   2.1023 paw6             Ks     10.00 2015-03-07T01:35:27.3795  6 30 15 Double  30.76 -58.87
v20150306_00090.fit 179.A-2005(L) 150.1400   2.1258 paw6             Ks     10.00 2015-03-07T01:39:53.4899  6 30 16 Double  15.94  25.96
v20150306_00091.fit 179.A-2005(L) 150.1244   2.1349 paw6             Ks     10.00 2015-03-07T01:41:17.8732  6 30 17 Double -40.12  58.83
v20150306_00092.fit 179.A-2005(L) 150.1341   2.1093 paw6             Ks     10.00 2015-03-07T01:42:39.2269  6 30 18 Double  -5.49 -33.40
v20150306_00093.fit 179.A-2005(L) 150.1495   2.1297 paw6             Ks     10.00 2015-03-07T01:44:05.3008  6 30 19 Double  50.14  39.88
v20150306_00094.fit 179.A-2005(L) 150.1414   2.1085 paw6             Ks     10.00 2015-03-07T01:45:29.6831  6 30 20 Double  21.02 -36.46
v20150306_00095.fit 179.A-2005(L) 150.1333   2.1144 paw6             Ks     10.00 2015-03-07T01:46:54.1093  6 30 21 Double  -8.30 -15.06
v20150306_00096.fit 179.A-2005(L) 150.1514   2.1092 paw6             Ks     10.00 2015-03-07T01:48:14.6869  6 30 22 Double  56.71 -33.93
v20150306_00097.fit 179.A-2005(L) 150.1343   2.1234 paw6             Ks     10.00 2015-03-07T01:49:35.1126  6 30 23 Double  -4.65  17.35
v20150306_00098.fit 179.A-2005(L) 150.1432   2.1156 paw6             Ks     10.00 2015-03-07T01:50:55.3082  6 30 24 Double  27.45 -10.73
v20150306_00099.fit 179.A-2005(L) 150.1517   2.1237 paw6             Ks     10.00 2015-03-07T01:52:16.9728  6 30 25 Double  58.00  18.41
v20150306_00100.fit 179.A-2005(L) 150.1281   2.1119 paw6             Ks     10.00 2015-03-07T01:53:39.5324  6 30 26 Double -26.86 -24.18
v20150306_00101.fit 179.A-2005(L) 150.1380   2.1305 paw6             Ks     10.00 2015-03-07T01:55:00.8138  6 30 27 Double   8.71  42.95
v20150306_00102.fit 179.A-2005(L) 150.1413   2.1284 paw6             Ks     10.00 2015-03-07T01:56:25.2231  6 30 28 Double  20.39  35.38
v20150306_00103.fit 179.A-2005(L) 150.1311   2.1249 paw6             Ks     10.00 2015-03-07T01:57:45.1709  6 30 29 Double -16.32  22.63
v20150306_00104.fit 179.A-2005(L) 150.1413   2.1060 paw6             Ks     10.00 2015-03-07T01:59:06.2593  6 30 30 Double  20.55 -45.44
v20150306_00105.fit 179.A-2010(K) 156.1815 -22.7038 Str16            Ks      7.50 2015-03-07T02:06:06.6289  2  2  1 Double   0.00   0.00
v20150306_00106.fit 179.A-2010(K) 156.1754 -22.7093 Str16            Ks      7.50 2015-03-07T02:06:37.8646  2  2  2 Double  20.00 -20.00
v20150306_00107.fit 179.A-2010(K) 156.1817 -22.5206 Str16            Ks      7.50 2015-03-07T02:07:16.2546  2  2  1 Double   0.00   0.00
v20150306_00108.fit 179.A-2010(K) 156.1757 -22.5262 Str16            Ks      7.50 2015-03-07T02:07:45.7724  2  2  2 Double  20.00 -20.00
v20150306_00109.fit 179.A-2010(K) 156.2807 -22.7039 Str16            Ks      7.50 2015-03-07T02:08:20.1788  2  2  1 Double   0.00   0.00
v20150306_00110.fit 179.A-2010(K) 156.2748 -22.7095 Str16            Ks      7.50 2015-03-07T02:08:49.7398  2  2  2 Double  20.00 -20.00
v20150306_00111.fit 179.A-2010(K) 156.2808 -22.5207 Str16            Ks      7.50 2015-03-07T02:09:23.5553  2  2  1 Double   0.00   0.00
v20150306_00112.fit 179.A-2010(K) 156.2748 -22.5263 Str16            Ks      7.50 2015-03-07T02:09:54.1271  2  2  2 Double  20.00 -20.00
v20150306_00113.fit 179.A-2010(K) 156.3801 -22.7039 Str16            Ks      7.50 2015-03-07T02:10:27.1129  2  2  1 Double   0.00   0.00
v20150306_00114.fit 179.A-2010(K) 156.3741 -22.7094 Str16            Ks      7.50 2015-03-07T02:10:55.9777  2  2  2 Double  20.00 -20.00
v20150306_00115.fit 179.A-2010(K) 156.3799 -22.5206 Str16            Ks      7.50 2015-03-07T02:11:28.2923  2  2  1 Double   0.00   0.00
v20150306_00116.fit 179.A-2010(K) 156.3739 -22.5262 Str16            Ks      7.50 2015-03-07T02:11:57.1744  2  2  2 Double  20.00 -20.00
v20150306_00117.fit 179.A-2010(K) 156.1816 -22.7039 Str16            J      15.00 2015-03-07T02:12:52.8735  1  2  1 Double   0.00   0.00
v20150306_00118.fit 179.A-2010(K) 156.1754 -22.7093 Str16            J      15.00 2015-03-07T02:13:18.6291  1  2  2 Double  20.00 -20.00
v20150306_00119.fit 179.A-2010(K) 156.1817 -22.5206 Str16            J      15.00 2015-03-07T02:13:49.5697  1  2  1 Double   0.00   0.00
v20150306_00120.fit 179.A-2010(K) 156.1757 -22.5262 Str16            J      15.00 2015-03-07T02:14:15.2524  1  2  2 Double  20.00 -20.00
v20150306_00121.fit 179.A-2010(K) 156.2807 -22.7039 Str16            J      15.00 2015-03-07T02:14:46.4450  1  2  1 Double   0.00   0.00
v20150306_00122.fit 179.A-2010(K) 156.2748 -22.7095 Str16            J      15.00 2015-03-07T02:15:14.4969  1  2  2 Double  20.00 -20.00
v20150306_00123.fit 179.A-2010(K) 156.2808 -22.5207 Str16            J      15.00 2015-03-07T02:15:45.3267  1  2  1 Double   0.00   0.00
v20150306_00124.fit 179.A-2010(K) 156.2748 -22.5263 Str16            J      15.00 2015-03-07T02:16:11.0820  1  2  2 Double  20.00 -20.00
v20150306_00125.fit 179.A-2010(K) 156.3801 -22.7039 Str16            J      15.00 2015-03-07T02:16:44.0926  1  2  1 Double   0.00   0.00
v20150306_00126.fit 179.A-2010(K) 156.3741 -22.7094 Str16            J      15.00 2015-03-07T02:17:12.4846  1  2  2 Double  20.00 -20.00
v20150306_00127.fit 179.A-2010(K) 156.3799 -22.5206 Str16            J      15.00 2015-03-07T02:17:46.8821  1  2  1 Double   0.00   0.00
v20150306_00128.fit 179.A-2010(K) 156.3739 -22.5262 Str16            J      15.00 2015-03-07T02:18:16.0572  1  2  2 Double  20.00 -20.00
v20150306_00129.fit 179.A-2010(K) 157.3584 -22.7038 Str16            Ks      7.50 2015-03-07T02:19:19.8474  2  2  1 Double   0.00   0.00
v20150306_00130.fit 179.A-2010(K) 157.3523 -22.7093 Str16            Ks      7.50 2015-03-07T02:19:48.6954  2  2  2 Double  20.00 -20.00
v20150306_00131.fit 179.A-2010(K) 157.3586 -22.5206 Str16            Ks      7.50 2015-03-07T02:20:21.6570  2  2  1 Double   0.00   0.00
v20150306_00132.fit 179.A-2010(K) 157.3526 -22.5262 Str16            Ks      7.50 2015-03-07T02:20:52.2160  2  2  2 Double  20.00 -20.00
v20150306_00133.fit 179.A-2010(K) 157.4576 -22.7039 Str16            Ks      7.50 2015-03-07T02:21:26.5014  2  2  1 Double   0.00   0.00
v20150306_00134.fit 179.A-2010(K) 157.4517 -22.7095 Str16            Ks      7.50 2015-03-07T02:21:55.3783  2  2  2 Double  20.00 -20.00
v20150306_00135.fit 179.A-2010(K) 157.4577 -22.5207 Str16            Ks      7.50 2015-03-07T02:22:28.2230  2  2  1 Double   0.00   0.00
v20150306_00136.fit 179.A-2010(K) 157.4517 -22.5263 Str16            Ks      7.50 2015-03-07T02:22:57.7448  2  2  2 Double  20.00 -20.00
v20150306_00137.fit 179.A-2010(K) 157.5570 -22.7039 Str16            Ks      7.50 2015-03-07T02:23:32.0422  2  2  1 Double   0.00   0.00
v20150306_00138.fit 179.A-2010(K) 157.5510 -22.7094 Str16            Ks      7.50 2015-03-07T02:24:01.5742  2  2  2 Double  20.00 -20.00
v20150306_00139.fit 179.A-2010(K) 157.5568 -22.5206 Str16            Ks      7.50 2015-03-07T02:24:35.2827  2  2  1 Double   0.00   0.00
v20150306_00140.fit 179.A-2010(K) 157.5508 -22.5262 Str16            Ks      7.50 2015-03-07T02:25:05.8595  2  2  2 Double  20.00 -20.00
v20150306_00141.fit 179.A-2010(K) 157.3585 -22.7039 Str16            J      15.00 2015-03-07T02:25:59.9199  1  2  1 Double   0.00   0.00
v20150306_00142.fit 179.A-2010(K) 157.3523 -22.7093 Str16            J      15.00 2015-03-07T02:29:41.9609  1  2  2 Double  20.00 -20.00
v20150306_00143.fit 179.A-2010(K) 157.3586 -22.5206 Str16            J      15.00 2015-03-07T02:30:16.9772  1  2  1 Double   0.00   0.00
v20150306_00144.fit 179.A-2010(K) 157.3526 -22.5262 Str16            J      15.00 2015-03-07T02:30:44.7805  1  2  2 Double  20.00 -20.00
v20150306_00145.fit 179.A-2010(K) 157.4576 -22.7039 Str16            J      15.00 2015-03-07T02:31:16.3031  1  2  1 Double   0.00   0.00
v20150306_00146.fit 179.A-2010(K) 157.4517 -22.7095 Str16            J      15.00 2015-03-07T02:31:43.3543  1  2  2 Double  20.00 -20.00
v20150306_00147.fit 179.A-2010(K) 157.4577 -22.5207 Str16            J      15.00 2015-03-07T02:32:17.7367  1  2  1 Double   0.00   0.00
v20150306_00148.fit 179.A-2010(K) 157.4517 -22.5263 Str16            J      15.00 2015-03-07T02:32:43.6710  1  2  2 Double  20.00 -20.00
v20150306_00149.fit 179.A-2010(K) 157.5570 -22.7039 Str16            J      15.00 2015-03-07T02:33:16.4528  1  2  1 Double   0.00   0.00
v20150306_00150.fit 179.A-2010(K) 157.5510 -22.7094 Str16            J      15.00 2015-03-07T02:33:44.5727  1  2  2 Double  20.00 -20.00
v20150306_00151.fit 179.A-2010(K) 157.5568 -22.5206 Str16            J      15.00 2015-03-07T02:34:15.8544  1  2  1 Double   0.00   0.00
v20150306_00152.fit 179.A-2010(K) 157.5508 -22.5262 Str16            J      15.00 2015-03-07T02:34:44.1345  1  2  2 Double  20.00 -20.00
v20150306_00153.fit 179.A-2010(K) 158.5353 -22.7038 Str16            Ks      7.50 2015-03-07T02:35:49.0268  2  2  1 Double   0.00   0.00
v20150306_00154.fit 179.A-2010(K) 158.5292 -22.7093 Str16            Ks      7.50 2015-03-07T02:36:18.5877  2  2  2 Double  20.00 -20.00
v20150306_00155.fit 179.A-2010(K) 158.5355 -22.5206 Str16            Ks      7.50 2015-03-07T02:36:50.4334  2  2  1 Double   0.00   0.00
v20150306_00156.fit 179.A-2010(K) 158.5295 -22.5262 Str16            Ks      7.50 2015-03-07T02:37:20.0044  2  2  2 Double  20.00 -20.00
v20150306_00157.fit 179.A-2010(K) 158.6345 -22.7039 Str16            Ks      7.50 2015-03-07T02:37:53.7908  2  2  1 Double   0.00   0.00
v20150306_00158.fit 179.A-2010(K) 158.6286 -22.7095 Str16            Ks      7.50 2015-03-07T02:38:28.4124  2  2  2 Double  20.00 -20.00
v20150306_00159.fit 179.A-2010(K) 158.6346 -22.5207 Str16            Ks      7.50 2015-03-07T02:39:03.2506  2  2  1 Double   0.00   0.00
v20150306_00160.fit 179.A-2010(K) 158.6286 -22.5263 Str16            Ks      7.50 2015-03-07T02:39:33.7705  2  2  2 Double  20.00 -20.00
v20150306_00161.fit 179.A-2010(K) 158.7339 -22.7039 Str16            Ks      7.50 2015-03-07T02:40:07.4491  2  2  1 Double   0.00   0.00
v20150306_00162.fit 179.A-2010(K) 158.7279 -22.7094 Str16            Ks      7.50 2015-03-07T02:40:36.3030  2  2  2 Double  20.00 -20.00
v20150306_00163.fit 179.A-2010(K) 158.7337 -22.5206 Str16            Ks      7.50 2015-03-07T02:41:08.7586  2  2  1 Double   0.00   0.00
v20150306_00164.fit 179.A-2010(K) 158.7277 -22.5262 Str16            Ks      7.50 2015-03-07T02:41:37.6856  2  2  2 Double  20.00 -20.00
v20150306_00165.fit 179.A-2010(K) 158.5354 -22.7039 Str16            J      15.00 2015-03-07T02:42:31.9930  1  2  1 Double   0.00   0.00
v20150306_00166.fit 179.A-2010(K) 158.5292 -22.7093 Str16            J      15.00 2015-03-07T02:42:58.7432  1  2  2 Double  20.00 -20.00
v20150306_00167.fit 179.A-2010(K) 158.5355 -22.5206 Str16            J      15.00 2015-03-07T02:43:29.3700  1  2  1 Double   0.00   0.00
v20150306_00168.fit 179.A-2010(K) 158.5295 -22.5262 Str16            J      15.00 2015-03-07T02:43:58.5192  1  2  2 Double  20.00 -20.00
v20150306_00169.fit 179.A-2010(K) 158.6345 -22.7039 Str16            J      15.00 2015-03-07T02:44:31.1126  1  2  1 Double   0.00   0.00
v20150306_00170.fit 179.A-2010(K) 158.6286 -22.7095 Str16            J      15.00 2015-03-07T02:44:58.4570  1  2  2 Double  20.00 -20.00
v20150306_00171.fit 179.A-2010(K) 158.6346 -22.5207 Str16            J      15.00 2015-03-07T02:45:29.4655  1  2  1 Double   0.00   0.00
v20150306_00172.fit 179.A-2010(K) 158.6286 -22.5263 Str16            J      15.00 2015-03-07T02:45:57.9483  1  2  2 Double  20.00 -20.00
v20150306_00173.fit 179.A-2010(K) 158.7339 -22.7039 Str16            J      15.00 2015-03-07T02:46:30.6804  1  2  1 Double   0.00   0.00
v20150306_00174.fit 179.A-2010(K) 158.7279 -22.7094 Str16            J      15.00 2015-03-07T02:46:56.5917  1  2  2 Double  20.00 -20.00
v20150306_00175.fit 179.A-2010(K) 158.7337 -22.5206 Str16            J      15.00 2015-03-07T02:47:27.2085  1  2  1 Double   0.00   0.00
v20150306_00176.fit 179.A-2010(K) 158.7277 -22.5262 Str16            J      15.00 2015-03-07T02:47:53.6196  1  2  2 Double  20.00 -20.00
v20150306_00177.fit 179.A-2010(K) 158.5354 -22.7039 Str16            Y      15.00 2015-03-07T02:48:45.3094  2  2  1 Double   0.00   0.00
v20150306_00178.fit 179.A-2010(K) 158.5292 -22.7093 Str16            Y      15.00 2015-03-07T02:49:31.2796  2  2  2 Double  20.00 -20.00
v20150306_00179.fit 179.A-2010(K) 158.5355 -22.5206 Str16            Y      15.00 2015-03-07T02:54:22.8262  2  2  1 Double   0.00   0.00
v20150306_00180.fit 179.A-2010(K) 158.5295 -22.5262 Str16            Y      15.00 2015-03-07T02:55:12.5660  2  2  2 Double  20.00 -20.00
