v20140628_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    J      17.00 2014-06-28T22:40:10.8917  1  0  0 Double   0.00   0.00
v20140628_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      17.00 2014-06-28T22:40:41.3555  1  0  0 Double   0.00   0.00
v20140628_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      17.00 2014-06-28T22:41:10.9273  1  0  0 Double   0.00   0.00
v20140628_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      17.00 2014-06-28T22:41:39.8923  1  0  0 Double   0.00   0.00
v20140628_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      17.00 2014-06-28T22:42:10.9871  1  0  0 Double   0.00   0.00
v20140628_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      17.00 2014-06-28T22:42:41.1039  1  0  0 Double   0.00   0.00
v20140628_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      17.00 2014-06-28T22:43:12.4379  1  0  0 Double   0.00   0.00
v20140628_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      17.00 2014-06-28T22:43:42.9617  1  0  0 Double   0.00   0.00
v20140628_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      17.00 2014-06-28T22:44:15.2412  1  0  0 Double   0.00   0.00
v20140628_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      17.00 2014-06-28T22:44:45.9882  1  0  0 Double   0.00   0.00
v20140628_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      17.00 2014-06-28T22:45:16.1271  1  0  0 Double   0.00   0.00
v20140628_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      17.00 2014-06-28T22:45:47.9887  1  0  0 Double   0.00   0.00
v20140628_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      17.00 2014-06-28T22:46:19.6833  1  0  0 Double   0.00   0.00
v20140628_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      17.00 2014-06-28T22:46:51.5912  1  0  0 Double   0.00   0.00
v20140628_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      17.00 2014-06-28T22:47:21.3989  1  0  0 Double   0.00   0.00
v20140628_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      17.00 2014-06-28T22:47:51.2790  1  0  0 Double   0.00   0.00
v20140628_00017.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-06-28T23:14:11.5009  2  5  1 Double   0.00   0.00
v20140628_00018.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-06-28T23:14:31.1099  2  5  2 Double  -8.66   5.00
v20140628_00019.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-06-28T23:14:50.4769  2  5  3 Double   5.00   8.66
v20140628_00020.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-06-28T23:15:09.5269  2  5  4 Double   8.66  -5.00
v20140628_00021.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-06-28T23:15:28.5969  2  5  5 Double  -5.00  -8.66
v20140628_00022.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-06-28T23:16:14.3814  2  5  1 Double   0.00   0.00
v20140628_00023.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-06-28T23:16:33.4222  2  5  2 Double  -8.66   5.00
v20140628_00024.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-06-28T23:16:52.4823  2  5  3 Double   5.00   8.66
v20140628_00025.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-06-28T23:17:11.5853  2  5  4 Double   8.66  -5.00
v20140628_00026.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-06-28T23:17:30.6295  2  5  5 Double  -5.00  -8.66
v20140628_00027.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-06-28T23:18:14.9049  2  5  1 Double   0.00   0.00
v20140628_00028.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-06-28T23:18:36.2796  2  5  2 Double  -8.66   5.00
v20140628_00029.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-06-28T23:18:55.7785  2  5  3 Double   5.00   8.66
v20140628_00030.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-06-28T23:19:14.8897  2  5  4 Double   8.66  -5.00
v20140628_00031.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-06-28T23:19:33.9947  2  5  5 Double  -5.00  -8.66
v20140628_00032.fit 179.B-2002(G) 233.3582 -55.4862 d097             Ks      4.00 2014-06-28T23:30:52.0954  1  2  1 Double   0.00   0.00
v20140628_00033.fit 179.B-2002(G) 233.3718 -55.4875 d097             Ks      4.00 2014-06-28T23:31:08.0356  1  2  2 Double  20.00 -20.00
v20140628_00034.fit 179.B-2002(G) 233.2649 -55.4114 d097             Ks      4.00 2014-06-28T23:31:27.0558  1  2  1 Double   0.00   0.00
v20140628_00035.fit 179.B-2002(G) 233.2784 -55.4126 d097             Ks      4.00 2014-06-28T23:31:43.0160  1  2  2 Double  20.00 -20.00
v20140628_00036.fit 179.B-2002(G) 233.1722 -55.3364 d097             Ks      4.00 2014-06-28T23:32:03.0851  1  2  1 Double   0.00   0.00
v20140628_00037.fit 179.B-2002(G) 233.1858 -55.3375 d097             Ks      4.00 2014-06-28T23:32:19.7591  1  2  2 Double  20.00 -20.00
v20140628_00038.fit 179.B-2002(G) 233.4354 -55.2309 d097             Ks      4.00 2014-06-28T23:32:40.4662  1  2  1 Double   0.00   0.00
v20140628_00039.fit 179.B-2002(G) 233.4482 -55.2321 d097             Ks      4.00 2014-06-28T23:32:56.7453  1  2  2 Double  20.00 -20.00
v20140628_00040.fit 179.B-2002(G) 233.5278 -55.3054 d097             Ks      4.00 2014-06-28T23:33:15.7803  1  2  1 Double   0.00   0.00
v20140628_00041.fit 179.B-2002(G) 233.5413 -55.3066 d097             Ks      4.00 2014-06-28T23:33:32.1126  1  2  2 Double  20.00 -20.00
v20140628_00042.fit 179.B-2002(G) 233.6214 -55.3798 d097             Ks      4.00 2014-06-28T23:33:51.1649  1  2  1 Double   0.00   0.00
v20140628_00043.fit 179.B-2002(G) 233.6351 -55.3809 d097             Ks      4.00 2014-06-28T23:34:07.3501  1  2  2 Double  20.00 -20.00
v20140628_00044.fit 179.B-2002(G) 235.4147 -54.6253 d098             Ks      4.00 2014-06-28T23:35:10.6045  1  2  1 Double   0.00   0.00
v20140628_00045.fit 179.B-2002(G) 235.4280 -54.6264 d098             Ks      4.00 2014-06-28T23:35:25.7953  1  2  2 Double  20.00 -20.00
v20140628_00046.fit 179.B-2002(G) 235.3196 -54.5521 d098             Ks      4.00 2014-06-28T23:35:46.4069  1  2  1 Double   0.00   0.00
v20140628_00047.fit 179.B-2002(G) 235.3329 -54.5531 d098             Ks      4.00 2014-06-28T23:36:01.6552  1  2  2 Double  20.00 -20.00
v20140628_00048.fit 179.B-2002(G) 235.2250 -54.4786 d098             Ks      4.00 2014-06-28T23:36:22.3062  1  2  1 Double   0.00   0.00
v20140628_00049.fit 179.B-2002(G) 235.2384 -54.4796 d098             Ks      4.00 2014-06-28T23:36:37.7994  1  2  2 Double  20.00 -20.00
v20140628_00050.fit 179.B-2002(G) 235.4772 -54.3688 d098             Ks      4.00 2014-06-28T23:36:57.8593  1  2  1 Double   0.00   0.00
v20140628_00051.fit 179.B-2002(G) 235.4898 -54.3698 d098             Ks      4.00 2014-06-28T23:37:13.7049  1  2  2 Double  20.00 -20.00
v20140628_00052.fit 179.B-2002(G) 235.5714 -54.4417 d098             Ks      4.00 2014-06-28T23:37:32.7247  1  2  1 Double   0.00   0.00
v20140628_00053.fit 179.B-2002(G) 235.5847 -54.4427 d098             Ks      4.00 2014-06-28T23:37:49.4851  1  2  2 Double  20.00 -20.00
v20140628_00054.fit 179.B-2002(G) 235.6667 -54.5145 d098             Ks      4.00 2014-06-28T23:38:08.5050  1  2  1 Double   0.00   0.00
v20140628_00055.fit 179.B-2002(G) 235.6802 -54.5154 d098             Ks      4.00 2014-06-28T23:38:27.5252  1  2  2 Double  20.00 -20.00
v20140628_00056.fit 179.B-2002(G) 232.2898 -54.5816 d135             Ks      4.00 2014-06-28T23:39:30.7235  1  2  1 Double   0.00   0.00
v20140628_00057.fit 179.B-2002(G) 232.3030 -54.5831 d135             Ks      4.00 2014-06-28T23:39:47.2208  1  2  2 Double  20.00 -20.00
v20140628_00058.fit 179.B-2002(G) 232.2005 -54.5060 d135             Ks      4.00 2014-06-28T23:40:06.2430  1  2  1 Double   0.00   0.00
v20140628_00059.fit 179.B-2002(G) 232.2137 -54.5074 d135             Ks      4.00 2014-06-28T23:40:21.1953  1  2  2 Double  20.00 -20.00
v20140628_00060.fit 179.B-2002(G) 232.1118 -54.4302 d135             Ks      4.00 2014-06-28T23:40:40.2173  1  2  1 Double   0.00   0.00
v20140628_00061.fit 179.B-2002(G) 232.1251 -54.4315 d135             Ks      4.00 2014-06-28T23:40:56.1626  1  2  2 Double  20.00 -20.00
v20140628_00062.fit 179.B-2002(G) 232.3718 -54.3270 d135             Ks      4.00 2014-06-28T23:41:16.5225  1  2  1 Double   0.00   0.00
v20140628_00063.fit 179.B-2002(G) 232.3843 -54.3284 d135             Ks      4.00 2014-06-28T23:41:34.9077  1  2  2 Double  20.00 -20.00
v20140628_00064.fit 179.B-2002(G) 232.4603 -54.4023 d135             Ks      4.00 2014-06-28T23:41:54.9687  1  2  1 Double   0.00   0.00
v20140628_00065.fit 179.B-2002(G) 232.4734 -54.4037 d135             Ks      4.00 2014-06-28T23:42:10.1702  1  2  2 Double  20.00 -20.00
v20140628_00066.fit 179.B-2002(G) 232.5498 -54.4775 d135             Ks      4.00 2014-06-28T23:42:29.1922  1  2  1 Double   0.00   0.00
v20140628_00067.fit 179.B-2002(G) 232.5632 -54.4788 d135             Ks      4.00 2014-06-28T23:42:46.1393  1  2  2 Double  20.00 -20.00
v20140628_00068.fit 179.B-2002(G) 234.3241 -53.7388 d136             Ks      4.00 2014-06-28T23:43:43.1336  1  2  1 Double   0.00   0.00
v20140628_00069.fit 179.B-2002(G) 234.3371 -53.7400 d136             Ks      4.00 2014-06-28T23:43:58.1218  1  2  2 Double  20.00 -20.00
v20140628_00070.fit 179.B-2002(G) 234.2329 -53.6647 d136             Ks      4.00 2014-06-28T23:44:17.1438  1  2  1 Double   0.00   0.00
v20140628_00071.fit 179.B-2002(G) 234.2459 -53.6659 d136             Ks      4.00 2014-06-28T23:44:35.5029  1  2  2 Double  20.00 -20.00
v20140628_00072.fit 179.B-2002(G) 234.1422 -53.5905 d136             Ks      4.00 2014-06-28T23:44:55.5668  1  2  1 Double   0.00   0.00
v20140628_00073.fit 179.B-2002(G) 234.1553 -53.5915 d136             Ks      4.00 2014-06-28T23:45:11.1022  1  2  2 Double  20.00 -20.00
v20140628_00074.fit 179.B-2002(G) 234.3919 -53.4829 d136             Ks      4.00 2014-06-28T23:45:31.1231  1  2  1 Double   0.00   0.00
v20140628_00075.fit 179.B-2002(G) 234.4042 -53.4840 d136             Ks      4.00 2014-06-28T23:45:47.6024  1  2  2 Double  20.00 -20.00
v20140628_00076.fit 179.B-2002(G) 234.4822 -53.5566 d136             Ks      4.00 2014-06-28T23:46:06.6224  1  2  1 Double   0.00   0.00
v20140628_00077.fit 179.B-2002(G) 234.4952 -53.5577 d136             Ks      4.00 2014-06-28T23:46:22.9868  1  2  2 Double  20.00 -20.00
v20140628_00078.fit 179.B-2002(G) 234.5737 -53.6303 d136             Ks      4.00 2014-06-28T23:46:43.0559  1  2  1 Double   0.00   0.00
v20140628_00079.fit 179.B-2002(G) 234.5868 -53.6313 d136             Ks      4.00 2014-06-28T23:46:58.8141  1  2  2 Double  20.00 -20.00
v20140628_00080.fit 179.B-2002(G) 231.1526 -58.9513 d019             Ks      4.00 2014-06-28T23:53:03.5083  1  2  1 Double   0.00   0.00
v20140628_00081.fit 179.B-2002(G) 231.1673 -58.9529 d019             Ks      4.00 2014-06-28T23:53:22.5493  1  2  2 Double  20.00 -20.00
v20140628_00082.fit 179.B-2002(G) 231.0547 -58.8749 d019             Ks      4.00 2014-06-28T23:53:40.9144  1  2  1 Double   0.00   0.00
v20140628_00083.fit 179.B-2002(G) 231.0694 -58.8763 d019             Ks      4.00 2014-06-28T23:53:59.3345  1  2  2 Double  20.00 -20.00
v20140628_00084.fit 179.B-2002(G) 230.9576 -58.7981 d019             Ks      4.00 2014-06-28T23:54:19.3556  1  2  1 Double   0.00   0.00
v20140628_00085.fit 179.B-2002(G) 230.9725 -58.7996 d019             Ks      4.00 2014-06-28T23:54:35.3359  1  2  2 Double  20.00 -20.00
v20140628_00086.fit 179.B-2002(G) 231.2529 -58.6975 d019             Ks      4.00 2014-06-28T23:54:57.4656  1  2  1 Double   0.00   0.00
v20140628_00087.fit 179.B-2002(G) 231.2667 -58.6990 d019             Ks      4.00 2014-06-28T23:55:13.3580  1  2  2 Double  20.00 -20.00
v20140628_00088.fit 179.B-2002(G) 231.3497 -58.7737 d019             Ks      4.00 2014-06-28T23:55:33.5798  1  2  1 Double   0.00   0.00
v20140628_00089.fit 179.B-2002(G) 231.3644 -58.7751 d019             Ks      4.00 2014-06-28T23:55:53.6598  1  2  2 Double  20.00 -20.00
v20140628_00090.fit 179.B-2002(G) 231.4480 -58.8496 d019             Ks      4.00 2014-06-28T23:56:12.0757  1  2  1 Double   0.00   0.00
v20140628_00091.fit 179.B-2002(G) 231.4630 -58.8510 d019             Ks      4.00 2014-06-28T23:56:31.0967  1  2  2 Double  20.00 -20.00
v20140628_00092.fit 179.B-2002(G) 233.4568 -58.1262 d020             Ks      4.00 2014-06-28T23:57:30.3496  1  2  1 Double   0.00   0.00
v20140628_00093.fit 179.B-2002(G) 233.4713 -58.1275 d020             Ks      4.00 2014-06-28T23:57:46.0201  1  2  2 Double  20.00 -20.00
v20140628_00094.fit 179.B-2002(G) 233.3564 -58.0515 d020             Ks      4.00 2014-06-28T23:58:04.4051  1  2  1 Double   0.00   0.00
v20140628_00095.fit 179.B-2002(G) 233.3709 -58.0527 d020             Ks      4.00 2014-06-28T23:58:20.4218  1  2  2 Double  20.00 -20.00
v20140628_00096.fit 179.B-2002(G) 233.2567 -57.9765 d020             Ks      4.00 2014-06-28T23:58:38.8245  1  2  1 Double   0.00   0.00
v20140628_00097.fit 179.B-2002(G) 233.2714 -57.9777 d020             Ks      4.00 2014-06-28T23:58:55.7637  1  2  2 Double  20.00 -20.00
v20140628_00098.fit 179.B-2002(G) 233.5387 -57.8708 d020             Ks      4.00 2014-06-28T23:59:15.8259  1  2  1 Double   0.00   0.00
v20140628_00099.fit 179.B-2002(G) 233.5524 -57.8721 d020             Ks      4.00 2014-06-28T23:59:32.0890  1  2  2 Double  20.00 -20.00
v20140628_00100.fit 179.B-2002(G) 233.6380 -57.9453 d020             Ks      4.00 2014-06-28T23:59:51.1283  1  2  1 Double   0.00   0.00
v20140628_00101.fit 179.B-2002(G) 233.6525 -57.9464 d020             Ks      4.00 2014-06-29T00:00:06.7964  1  2  2 Double  20.00 -20.00
v20140628_00102.fit 179.B-2002(G) 233.7388 -58.0195 d020             Ks      4.00 2014-06-29T00:00:25.8656  1  2  1 Double   0.00   0.00
v20140628_00103.fit 179.B-2002(G) 233.7534 -58.0206 d020             Ks      4.00 2014-06-29T00:00:42.2297  1  2  2 Double  20.00 -20.00
v20140628_00104.fit 179.B-2002(G) 230.0485 -58.0237 d057             Ks      4.00 2014-06-29T00:01:44.0433  1  2  1 Double   0.00   0.00
v20140628_00105.fit 179.B-2002(G) 230.0628 -58.0254 d057             Ks      4.00 2014-06-29T00:02:00.0776  1  2  2 Double  20.00 -20.00
v20140628_00106.fit 179.B-2002(G) 229.9556 -57.9464 d057             Ks      4.00 2014-06-29T00:02:19.0967  1  2  1 Double   0.00   0.00
v20140628_00107.fit 179.B-2002(G) 229.9699 -57.9480 d057             Ks      4.00 2014-06-29T00:02:35.6004  1  2  2 Double  20.00 -20.00
v20140628_00108.fit 179.B-2002(G) 229.8634 -57.8689 d057             Ks      4.00 2014-06-29T00:02:54.6280  1  2  1 Double   0.00   0.00
v20140628_00109.fit 179.B-2002(G) 229.8778 -57.8704 d057             Ks      4.00 2014-06-29T00:03:10.1714  1  2  2 Double  20.00 -20.00
v20140628_00110.fit 179.B-2002(G) 230.1541 -57.7708 d057             Ks      4.00 2014-06-29T00:03:30.3833  1  2  1 Double   0.00   0.00
v20140628_00111.fit 179.B-2002(G) 230.1675 -57.7724 d057             Ks      4.00 2014-06-29T00:03:46.8306  1  2  2 Double  20.00 -20.00
v20140628_00112.fit 179.B-2002(G) 230.2460 -57.8477 d057             Ks      4.00 2014-06-29T00:04:05.1717  1  2  1 Double   0.00   0.00
v20140628_00113.fit 179.B-2002(G) 230.2603 -57.8493 d057             Ks      4.00 2014-06-29T00:04:21.2020  1  2  2 Double  20.00 -20.00
v20140628_00114.fit 179.B-2002(G) 230.3394 -57.9245 d057             Ks      4.00 2014-06-29T00:04:40.2222  1  2  1 Double   0.00   0.00
v20140628_00115.fit 179.B-2002(G) 230.3539 -57.9260 d057             Ks      4.00 2014-06-29T00:04:56.3544  1  2  2 Double  20.00 -20.00
v20140628_00116.fit 179.B-2002(G) 232.3199 -57.2185 d058             Ks      4.00 2014-06-29T00:05:50.9879  1  2  1 Double   0.00   0.00
v20140628_00117.fit 179.B-2002(G) 232.3340 -57.2200 d058             Ks      4.00 2014-06-29T00:06:07.4452  1  2  2 Double  20.00 -20.00
v20140628_00118.fit 179.B-2002(G) 232.2244 -57.1429 d058             Ks      4.00 2014-06-29T00:06:25.8041  1  2  1 Double   0.00   0.00
v20140628_00119.fit 179.B-2002(G) 232.2385 -57.1443 d058             Ks      4.00 2014-06-29T00:06:42.4805  1  2  2 Double  20.00 -20.00
v20140628_00120.fit 179.B-2002(G) 232.1294 -57.0671 d058             Ks      4.00 2014-06-29T00:07:00.8405  1  2  1 Double   0.00   0.00
v20140628_00121.fit 179.B-2002(G) 232.1437 -57.0684 d058             Ks      4.00 2014-06-29T00:07:19.2186  1  2  2 Double  20.00 -20.00
v20140628_00122.fit 179.B-2002(G) 232.4077 -56.9639 d058             Ks      4.00 2014-06-29T00:07:40.4896  1  2  1 Double   0.00   0.00
v20140628_00123.fit 179.B-2002(G) 232.4210 -56.9652 d058             Ks      4.00 2014-06-29T00:07:56.2310  1  2  2 Double  20.00 -20.00
v20140628_00124.fit 179.B-2002(G) 232.5023 -57.0392 d058             Ks      4.00 2014-06-29T00:08:17.1057  1  2  1 Double   0.00   0.00
v20140628_00125.fit 179.B-2002(G) 232.5164 -57.0405 d058             Ks      4.00 2014-06-29T00:08:34.0120  1  2  2 Double  20.00 -20.00
v20140628_00126.fit 179.B-2002(G) 232.5982 -57.1143 d058             Ks      4.00 2014-06-29T00:08:53.0708  1  2  1 Double   0.00   0.00
v20140628_00127.fit 179.B-2002(G) 232.6125 -57.1156 d058             Ks      4.00 2014-06-29T00:09:08.7622  1  2  2 Double  20.00 -20.00
v20140628_00128.fit 179.B-2002(G) 228.9724 -57.0964 d095             Ks      4.00 2014-06-29T00:14:11.0171  1  2  1 Double   0.00   0.00
v20140628_00129.fit 179.B-2002(G) 228.9863 -57.0982 d095             Ks      4.00 2014-06-29T00:14:29.3860  1  2  2 Double  20.00 -20.00
v20140628_00130.fit 179.B-2002(G) 228.8841 -57.0184 d095             Ks      4.00 2014-06-29T00:14:47.7313  1  2  1 Double   0.00   0.00
v20140628_00131.fit 179.B-2002(G) 228.8980 -57.0201 d095             Ks      4.00 2014-06-29T00:15:04.7023  1  2  2 Double  20.00 -20.00
v20140628_00132.fit 179.B-2002(G) 228.7964 -56.9401 d095             Ks      4.00 2014-06-29T00:15:23.7285  1  2  1 Double   0.00   0.00
v20140628_00133.fit 179.B-2002(G) 228.8104 -56.9418 d095             Ks      4.00 2014-06-29T00:15:39.9507  1  2  2 Double  20.00 -20.00
v20140628_00134.fit 179.B-2002(G) 229.0826 -56.8444 d095             Ks      4.00 2014-06-29T00:16:01.3504  1  2  1 Double   0.00   0.00
v20140628_00135.fit 179.B-2002(G) 229.0956 -56.8461 d095             Ks      4.00 2014-06-29T00:16:17.1450  1  2  2 Double  20.00 -20.00
v20140628_00136.fit 179.B-2002(G) 229.1700 -56.9221 d095             Ks      4.00 2014-06-29T00:16:37.1657  1  2  1 Double   0.00   0.00
v20140628_00137.fit 179.B-2002(G) 229.1839 -56.9238 d095             Ks      4.00 2014-06-29T00:16:53.3541  1  2  2 Double  20.00 -20.00
v20140628_00138.fit 179.B-2002(G) 229.2588 -56.9997 d095             Ks      4.00 2014-06-29T00:17:13.4202  1  2  1 Double   0.00   0.00
v20140628_00139.fit 179.B-2002(G) 229.2730 -57.0013 d095             Ks      4.00 2014-06-29T00:17:30.1662  1  2  2 Double  20.00 -20.00
v20140628_00140.fit 179.B-2002(G) 231.2117 -56.3107 d096             Ks      4.00 2014-06-29T00:18:36.0454  1  2  1 Double   0.00   0.00
v20140628_00141.fit 179.B-2002(G) 231.2254 -56.3123 d096             Ks      4.00 2014-06-29T00:18:52.5497  1  2  2 Double  20.00 -20.00
v20140628_00142.fit 179.B-2002(G) 231.1206 -56.2343 d096             Ks      4.00 2014-06-29T00:19:12.5818  1  2  1 Double   0.00   0.00
v20140628_00143.fit 179.B-2002(G) 231.1343 -56.2358 d096             Ks      4.00 2014-06-29T00:19:27.9941  1  2  2 Double  20.00 -20.00
v20140628_00144.fit 179.B-2002(G) 231.0301 -56.1577 d096             Ks      4.00 2014-06-29T00:19:48.0619  1  2  1 Double   0.00   0.00
v20140628_00145.fit 179.B-2002(G) 231.0440 -56.1591 d096             Ks      4.00 2014-06-29T00:20:06.4340  1  2  2 Double  20.00 -20.00
v20140628_00146.fit 179.B-2002(G) 231.3047 -56.0569 d096             Ks      4.00 2014-06-29T00:20:27.5390  1  2  1 Double   0.00   0.00
v20140628_00147.fit 179.B-2002(G) 231.3176 -56.0584 d096             Ks      4.00 2014-06-29T00:20:45.9511  1  2  2 Double  20.00 -20.00
v20140628_00148.fit 179.B-2002(G) 231.3949 -56.1330 d096             Ks      4.00 2014-06-29T00:21:04.9709  1  2  1 Double   0.00   0.00
v20140628_00149.fit 179.B-2002(G) 231.4086 -56.1345 d096             Ks      4.00 2014-06-29T00:21:23.3451  1  2  2 Double  20.00 -20.00
v20140628_00150.fit 179.B-2002(G) 231.4864 -56.2090 d096             Ks      4.00 2014-06-29T00:21:41.7092  1  2  1 Double   0.00   0.00
v20140628_00151.fit 179.B-2002(G) 231.5003 -56.2104 d096             Ks      4.00 2014-06-29T00:21:58.0374  1  2  2 Double  20.00 -20.00
v20140628_00152.fit 179.B-2002(G) 227.9640 -56.1555 d133             Ks      4.00 2014-06-29T00:22:58.5554  1  2  1 Double   0.00   0.00
v20140628_00153.fit 179.B-2002(G) 227.9775 -56.1574 d133             Ks      4.00 2014-06-29T00:23:15.0317  1  2  2 Double  20.00 -20.00
v20140628_00154.fit 179.B-2002(G) 227.8799 -56.0767 d133             Ks      4.00 2014-06-29T00:23:35.0954  1  2  1 Double   0.00   0.00
v20140628_00155.fit 179.B-2002(G) 227.8935 -56.0786 d133             Ks      4.00 2014-06-29T00:23:52.0406  1  2  2 Double  20.00 -20.00
v20140628_00156.fit 179.B-2002(G) 227.7964 -55.9978 d133             Ks      4.00 2014-06-29T00:24:12.1076  1  2  1 Double   0.00   0.00
v20140628_00157.fit 179.B-2002(G) 227.8101 -55.9996 d133             Ks      4.00 2014-06-29T00:24:27.9649  1  2  2 Double  20.00 -20.00
v20140628_00158.fit 179.B-2002(G) 228.0781 -55.9044 d133             Ks      4.00 2014-06-29T00:24:49.3787  1  2  1 Double   0.00   0.00
v20140628_00159.fit 179.B-2002(G) 228.0908 -55.9062 d133             Ks      4.00 2014-06-29T00:25:05.3440  1  2  2 Double  20.00 -20.00
v20140628_00160.fit 179.B-2002(G) 228.1614 -55.9828 d133             Ks      4.00 2014-06-29T00:25:26.0701  1  2  1 Double   0.00   0.00
v20140628_00161.fit 179.B-2002(G) 228.1749 -55.9846 d133             Ks      4.00 2014-06-29T00:25:41.7973  1  2  2 Double  20.00 -20.00
v20140628_00162.fit 179.B-2002(G) 228.2460 -56.0611 d133             Ks      4.00 2014-06-29T00:26:02.9071  1  2  1 Double   0.00   0.00
v20140628_00163.fit 179.B-2002(G) 228.2597 -56.0628 d133             Ks      4.00 2014-06-29T00:26:21.9271  1  2  2 Double  20.00 -20.00
v20140628_00164.fit 179.B-2002(G) 230.1704 -55.3880 d134             Ks      4.00 2014-06-29T00:27:32.1279  1  2  1 Double   0.00   0.00
v20140628_00165.fit 179.B-2002(G) 230.1838 -55.3897 d134             Ks      4.00 2014-06-29T00:27:47.5952  1  2  2 Double  20.00 -20.00
v20140628_00166.fit 179.B-2002(G) 230.0835 -55.3109 d134             Ks      4.00 2014-06-29T00:28:06.6573  1  2  1 Double   0.00   0.00
v20140628_00167.fit 179.B-2002(G) 230.0969 -55.3125 d134             Ks      4.00 2014-06-29T00:28:23.5525  1  2  2 Double  20.00 -20.00
v20140628_00168.fit 179.B-2002(G) 229.9972 -55.2335 d134             Ks      4.00 2014-06-29T00:28:43.6176  1  2  1 Double   0.00   0.00
v20140628_00169.fit 179.B-2002(G) 230.0107 -55.2350 d134             Ks      4.00 2014-06-29T00:28:59.3109  1  2  2 Double  20.00 -20.00
v20140628_00170.fit 179.B-2002(G) 230.2679 -55.1350 d134             Ks      4.00 2014-06-29T00:29:20.6418  1  2  1 Double   0.00   0.00
v20140628_00171.fit 179.B-2002(G) 230.2805 -55.1366 d134             Ks      4.00 2014-06-29T00:29:39.0349  1  2  2 Double  20.00 -20.00
v20140628_00172.fit 179.B-2002(G) 230.3540 -55.2119 d134             Ks      4.00 2014-06-29T00:29:59.0976  1  2  1 Double   0.00   0.00
v20140628_00173.fit 179.B-2002(G) 230.3674 -55.2134 d134             Ks      4.00 2014-06-29T00:30:14.9399  1  2  2 Double  20.00 -20.00
v20140628_00174.fit 179.B-2002(G) 230.4413 -55.2886 d134             Ks      4.00 2014-06-29T00:30:35.0041  1  2  1 Double   0.00   0.00
v20140628_00175.fit 179.B-2002(G) 230.4549 -55.2901 d134             Ks      4.00 2014-06-29T00:30:51.8511  1  2  2 Double  20.00 -20.00
v20140628_00176.fit 179.B-2002(G) 235.6555 -57.2623 d021             Ks      4.00 2014-06-29T00:35:58.8313  1  2  1 Double   0.00   0.00
v20140628_00177.fit 179.B-2002(G) 235.6698 -57.2634 d021             Ks      4.00 2014-06-29T00:36:17.1974  1  2  2 Double  20.00 -20.00
v20140628_00178.fit 179.B-2002(G) 235.5532 -57.1893 d021             Ks      4.00 2014-06-29T00:36:38.1562  1  2  1 Double   0.00   0.00
v20140628_00179.fit 179.B-2002(G) 235.5674 -57.1903 d021             Ks      4.00 2014-06-29T00:36:57.1774  1  2  2 Double  20.00 -20.00
v20140628_00180.fit 179.B-2002(G) 235.4515 -57.1161 d021             Ks      4.00 2014-06-29T00:37:17.2484  1  2  1 Double   0.00   0.00
