v20190919_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:53:54.0978  1  0  0 Double   0.00   0.00
v20190919_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:12.5799  1  0  0 Double   0.00   0.00
v20190919_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:28.6024  1  0  0 Double   0.00   0.00
v20190919_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:54:49.6231  1  0  0 Double   0.00   0.00
v20190919_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:12.2398  1  0  0 Double   0.00   0.00
v20190919_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:29.5272  1  0  0 Double   0.00   0.00
v20190919_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:55:51.5518  1  0  0 Double   0.00   0.00
v20190919_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:10.2550  1  0  0 Double   0.00   0.00
v20190919_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:32.8816  1  0  0 Double   0.00   0.00
v20190919_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:56:49.9008  1  0  0 Double   0.00   0.00
v20190919_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:05.9202  1  0  0 Double   0.00   0.00
v20190919_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-19T22:57:21.9375  1  0  0 Double   0.00   0.00
v20190919_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:20.0681  1  0  0 Double   0.00   0.00
v20190919_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:02:40.4700  1  0  0 Double   0.00   0.00
v20190919_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:00.8781  1  0  0 Double   0.00   0.00
v20190919_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:23.1017  1  0  0 Double   0.00   0.00
v20190919_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:03:46.4682  1  0  0 Double   0.00   0.00
v20190919_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:05.5623  1  0  0 Double   0.00   0.00
v20190919_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:26.0032  1  0  0 Double   0.00   0.00
v20190919_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:04:43.8124  1  0  0 Double   0.00   0.00
v20190919_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:09.2118  1  0  0 Double   0.00   0.00
v20190919_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:24.7303  1  0  0 Double   0.00   0.00
v20190919_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:40.7497  1  0  0 Double   0.00   0.00
v20190919_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:05:57.9000  1  0  0 Double   0.00   0.00
v20190919_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:19.9226  1  0  0 Double   0.00   0.00
v20190919_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:06:45.3210  1  0  0 Double   0.00   0.00
v20190919_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:02.3442  1  0  0 Double   0.00   0.00
v20190919_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-19T23:07:17.7408  1  0  0 Double   0.00   0.00
v20190919_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z      12.00 2019-09-19T23:22:04.7622 27  5  1 Double   0.00   0.00
v20190919_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:29:05.8360 27  5  2 Double  -8.66   5.00
v20190919_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z      12.00 2019-09-19T23:35:29.8814 27  5  3 Double   5.00   8.66
v20190919_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z      12.00 2019-09-19T23:41:53.1340 27  5  4 Double   8.66  -5.00
v20190919_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z      12.00 2019-09-19T23:48:16.4347 27  5  5 Double  -5.00  -8.66
v20190919_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-19T23:56:15.1046  2  5  1 Double   0.00   0.00
v20190919_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-19T23:56:34.3836  2  5  2 Double  -8.66   5.00
v20190919_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-19T23:56:53.5646  2  5  3 Double   5.00   8.66
v20190919_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-19T23:57:12.8306  2  5  4 Double   8.66  -5.00
v20190919_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-19T23:57:34.2265  2  5  5 Double  -5.00  -8.66
v20190919_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-19T23:58:22.1407  2  5  1 Double   0.00   0.00
v20190919_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-19T23:58:41.4115  2  5  2 Double  -8.66   5.00
v20190919_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-19T23:59:01.3175  2  5  3 Double   5.00   8.66
v20190919_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-19T23:59:20.5675  2  5  4 Double   8.66  -5.00
v20190919_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-19T23:59:41.9313  2  5  5 Double  -5.00  -8.66
v20190919_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-20T00:00:29.8514  2  5  1 Double   0.00   0.00
v20190919_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-20T00:00:51.2893  2  5  2 Double  -8.66   5.00
v20190919_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-20T00:01:11.2664  2  5  3 Double   5.00   8.66
v20190919_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-20T00:01:31.1233  2  5  4 Double   8.66  -5.00
v20190919_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-20T00:01:52.4830  2  5  5 Double  -5.00  -8.66
v20190919_00053.fit 198.A-2006(F) 358.3834 -35.0900 No name          Ks     10.00 2019-09-20T00:33:05.2112  6  6  1 Double   0.12   6.49
v20190919_00054.fit 198.A-2006(F) 358.3882 -35.0930 No name          Ks     10.00 2019-09-20T00:34:31.3535  6  6  2 Double  14.60  -4.60
v20190919_00055.fit 198.A-2006(F) 358.3846 -35.0960 No name          Ks     10.00 2019-09-20T00:36:21.9061  6  6  3 Double   3.91 -15.27
v20190919_00056.fit 198.A-2006(F) 358.3871 -35.0878 No name          Ks     10.00 2019-09-20T00:37:48.8682  6  6  4 Double  11.47  14.23
v20190919_00057.fit 198.A-2006(F) 358.3795 -35.0905 No name          Ks     10.00 2019-09-20T00:39:19.7759  6  6  5 Double -11.07   4.58
v20190919_00058.fit 198.A-2006(F) 358.3820 -35.0967 No name          Ks     10.00 2019-09-20T00:40:44.8061  6  6  6 Double  -3.71 -17.81
v20190919_00059.fit 198.A-2006(F) 358.3835 -34.9983 No name          Ks     10.00 2019-09-20T00:42:10.8383  6  6  1 Double   0.12   6.49
v20190919_00060.fit 198.A-2006(F) 358.3884 -35.0014 No name          Ks     10.00 2019-09-20T00:43:30.9261  6  6  2 Double  14.60  -4.60
v20190919_00061.fit 198.A-2006(F) 358.3848 -35.0044 No name          Ks     10.00 2019-09-20T00:44:48.1803  6  6  3 Double   3.91 -15.27
v20190919_00062.fit 198.A-2006(F) 358.3874 -34.9962 No name          Ks     10.00 2019-09-20T00:46:07.2531  6  6  4 Double  11.47  14.23
v20190919_00063.fit 198.A-2006(F) 358.3797 -34.9989 No name          Ks     10.00 2019-09-20T00:47:26.7411  6  6  5 Double -11.07   4.58
v20190919_00064.fit 198.A-2006(F) 358.3822 -35.0051 No name          Ks     10.00 2019-09-20T00:48:44.3231  6  6  6 Double  -3.71 -17.81
v20190919_00065.fit 198.A-2006(F) 358.3838 -34.9068 No name          Ks     10.00 2019-09-20T00:50:14.9766  6  6  1 Double   0.12   6.49
v20190919_00066.fit 198.A-2006(F) 358.3887 -34.9098 No name          Ks     10.00 2019-09-20T00:51:33.4376  6  6  2 Double  14.60  -4.60
v20190919_00067.fit 198.A-2006(F) 358.3850 -34.9128 No name          Ks     10.00 2019-09-20T00:52:52.1565  6  6  3 Double   3.91 -15.27
v20190919_00068.fit 198.A-2006(F) 358.3876 -34.9046 No name          Ks     10.00 2019-09-20T00:54:12.9822  6  6  4 Double  11.47  14.23
v20190919_00069.fit 198.A-2006(F) 358.3800 -34.9073 No name          Ks     10.00 2019-09-20T00:55:32.5492  6  6  5 Double -11.07   4.58
v20190919_00070.fit 198.A-2006(F) 358.3825 -34.9135 No name          Ks     10.00 2019-09-20T00:56:51.0432  6  6  6 Double  -3.71 -17.81
v20190919_00071.fit 198.A-2006(F) 358.6071 -34.9070 No name          Ks     10.00 2019-09-20T00:58:24.8145  6  6  1 Double   0.12   6.49
v20190919_00072.fit 198.A-2006(F) 358.6118 -34.9098 No name          Ks     10.00 2019-09-20T00:59:43.5783  6  6  2 Double  14.60  -4.60
v20190919_00073.fit 198.A-2006(F) 358.6082 -34.9128 No name          Ks     10.00 2019-09-20T01:01:06.1489  6  6  3 Double   3.91 -15.27
v20190919_00074.fit 198.A-2006(F) 358.6107 -34.9046 No name          Ks     10.00 2019-09-20T01:02:26.7326  6  6  4 Double  11.47  14.23
v20190919_00075.fit 198.A-2006(F) 358.6031 -34.9073 No name          Ks     10.00 2019-09-20T01:03:48.2052  6  6  5 Double -11.07   4.58
v20190919_00076.fit 198.A-2006(F) 358.6056 -34.9135 No name          Ks     10.00 2019-09-20T01:05:09.1121  6  6  6 Double  -3.71 -17.81
v20190919_00077.fit 198.A-2006(F) 358.6072 -34.9984 No name          Ks     10.00 2019-09-20T01:06:38.3228  6  6  1 Double   0.12   6.49
v20190919_00078.fit 198.A-2006(F) 358.6121 -35.0014 No name          Ks     10.00 2019-09-20T01:07:55.9758  6  6  2 Double  14.60  -4.60
v20190919_00079.fit 198.A-2006(F) 358.6085 -35.0044 No name          Ks     10.00 2019-09-20T01:09:15.5388  6  6  3 Double   3.91 -15.27
v20190919_00080.fit 198.A-2006(F) 358.6110 -34.9962 No name          Ks     10.00 2019-09-20T01:10:35.3225  6  6  4 Double  11.47  14.23
v20190919_00081.fit 198.A-2006(F) 358.6034 -34.9989 No name          Ks     10.00 2019-09-20T01:11:54.9943  6  6  5 Double -11.07   4.58
v20190919_00082.fit 198.A-2006(F) 358.6059 -35.0051 No name          Ks     10.00 2019-09-20T01:13:16.5719  6  6  6 Double  -3.71 -17.81
v20190919_00083.fit 198.A-2006(F) 358.6074 -35.0899 No name          Ks     10.00 2019-09-20T01:14:46.5567  6  6  1 Double   0.12   6.49
v20190919_00084.fit 198.A-2006(F) 358.6123 -35.0930 No name          Ks     10.00 2019-09-20T01:16:14.6417  6  6  2 Double  14.60  -4.60
v20190919_00085.fit 198.A-2006(F) 358.6087 -35.0960 No name          Ks     10.00 2019-09-20T01:17:33.5196  6  6  3 Double   3.91 -15.27
v20190919_00086.fit 198.A-2006(F) 358.6112 -35.0878 No name          Ks     10.00 2019-09-20T01:18:53.7683  6  6  4 Double  11.47  14.23
v20190919_00087.fit 198.A-2006(F) 358.6036 -35.0905 No name          Ks     10.00 2019-09-20T01:20:13.0674  6  6  5 Double -11.07   4.58
v20190919_00088.fit 198.A-2006(F) 358.6061 -35.0967 No name          Ks     10.00 2019-09-20T01:21:33.5234  6  6  6 Double  -3.71 -17.81
v20190919_00089.fit 198.A-2005(E)   7.9676 -42.4925 ES Pointing 1    Ks     10.00 2019-09-20T01:28:49.1365  8 12  1 Double   8.19   0.10
v20190919_00090.fit 198.A-2005(E)   7.9701 -42.4888 ES Pointing 1    Ks     10.00 2019-09-20T01:30:38.2651  8 12  2 Double   1.22 -12.64
v20190919_00091.fit 198.A-2005(E)   7.9675 -42.4896 ES Pointing 1    Ks     10.00 2019-09-20T01:32:22.5214  8 12  3 Double   7.92  -9.66
v20190919_00092.fit 198.A-2005(E)   7.9711 -42.4942 ES Pointing 1    Ks     10.00 2019-09-20T01:34:12.8462  8 12  4 Double  -1.45   6.82
v20190919_00093.fit 198.A-2005(E)   7.9733 -42.4964 ES Pointing 1    Ks     10.00 2019-09-20T01:35:54.4567  8 12  5 Double  -7.46  14.64
v20190919_00094.fit 198.A-2005(E)   7.9677 -42.4938 ES Pointing 1    Ks     10.00 2019-09-20T01:37:38.1081  8 12  6 Double   7.57   5.38
v20190919_00095.fit 198.A-2005(E)   7.9706 -42.4875 ES Pointing 1    Ks     10.00 2019-09-20T01:39:23.1533  8 12  7 Double  -0.36 -17.18
v20190919_00096.fit 198.A-2005(E)   7.9733 -42.4926 ES Pointing 1    Ks     10.00 2019-09-20T01:41:06.7587  8 12  8 Double  -7.33   0.96
v20190919_00097.fit 198.A-2005(E)   7.9707 -42.4962 ES Pointing 1    Ks     10.00 2019-09-20T01:42:49.0102  8 12  9 Double  -0.57  13.87
v20190919_00098.fit 198.A-2005(E)   7.9737 -42.4923 ES Pointing 1    Ks     10.00 2019-09-20T01:44:33.5015  8 12 10 Double  -8.56  -0.13
v20190919_00099.fit 198.A-2005(E)   7.9728 -42.4932 ES Pointing 1    Ks     10.00 2019-09-20T01:46:23.9573  8 12 11 Double  -6.05   3.12
v20190919_00100.fit 198.A-2005(E)   7.9690 -42.4880 ES Pointing 1    Ks     10.00 2019-09-20T01:48:08.2726  8 12 12 Double   3.96 -15.48
v20190919_00101.fit 198.A-2005(E)   7.9678 -42.5839 ES Pointing 1    Ks     10.00 2019-09-20T01:50:22.3148  8 12  1 Double   8.19   0.10
v20190919_00102.fit 198.A-2005(E)   7.9704 -42.5804 ES Pointing 1    Ks     10.00 2019-09-20T01:52:15.1461  8 12  2 Double   1.22 -12.64
v20190919_00103.fit 198.A-2005(E)   7.9679 -42.5812 ES Pointing 1    Ks     10.00 2019-09-20T01:54:28.1884  8 12  3 Double   7.92  -9.66
v20190919_00104.fit 198.A-2005(E)   7.9715 -42.5858 ES Pointing 1    Ks     10.00 2019-09-20T01:56:17.2262  8 12  4 Double  -1.45   6.82
v20190919_00105.fit 198.A-2005(E)   7.9737 -42.5880 ES Pointing 1    Ks     10.00 2019-09-20T01:58:09.3080  8 12  5 Double  -7.46  14.64
v20190919_00106.fit 198.A-2005(E)   7.9681 -42.5854 ES Pointing 1    Ks     10.00 2019-09-20T01:59:59.7214  8 12  6 Double   7.57   5.38
v20190919_00107.fit 198.A-2005(E)   7.9710 -42.5791 ES Pointing 1    Ks     10.00 2019-09-20T02:01:49.7611  8 12  7 Double  -0.36 -17.18
v20190919_00108.fit 198.A-2005(E)   7.9737 -42.5842 ES Pointing 1    Ks     10.00 2019-09-20T02:03:41.9876  8 12  8 Double  -7.33   0.96
v20190919_00109.fit 198.A-2005(E)   7.9711 -42.5877 ES Pointing 1    Ks     10.00 2019-09-20T02:05:32.0244  8 12  9 Double  -0.57  13.87
v20190919_00110.fit 198.A-2005(E)   7.9741 -42.5839 ES Pointing 1    Ks     10.00 2019-09-20T02:07:24.3087  8 12 10 Double  -8.56  -0.13
v20190919_00111.fit 198.A-2005(E)   7.9732 -42.5848 ES Pointing 1    Ks     10.00 2019-09-20T02:09:14.3464  8 12 11 Double  -6.05   3.12
v20190919_00112.fit 198.A-2005(E)   7.9694 -42.5796 ES Pointing 1    Ks     10.00 2019-09-20T02:11:04.3831  8 12 12 Double   3.96 -15.48
v20190919_00113.fit 198.A-2005(E)   7.9682 -42.6755 ES Pointing 1    Ks     10.00 2019-09-20T02:13:38.9734  8 12  1 Double   8.19   0.10
v20190919_00114.fit 198.A-2005(E)   7.9708 -42.6720 ES Pointing 1    Ks     10.00 2019-09-20T02:15:21.3848  8 12  2 Double   1.22 -12.64
v20190919_00115.fit 198.A-2005(E)   7.9683 -42.6728 ES Pointing 1    Ks     10.00 2019-09-20T02:17:09.9677  8 12  3 Double   7.92  -9.66
v20190919_00116.fit 198.A-2005(E)   7.9718 -42.6774 ES Pointing 1    Ks     10.00 2019-09-20T02:18:55.2394  8 12  4 Double  -1.45   6.82
v20190919_00117.fit 198.A-2005(E)   7.9741 -42.6795 ES Pointing 1    Ks     10.00 2019-09-20T02:20:36.4904  8 12  5 Double  -7.46  14.64
v20190919_00118.fit 198.A-2005(E)   7.9684 -42.6770 ES Pointing 1    Ks     10.00 2019-09-20T02:22:20.0338  8 12  6 Double   7.57   5.38
v20190919_00119.fit 198.A-2005(E)   7.9714 -42.6707 ES Pointing 1    Ks     10.00 2019-09-20T02:24:10.0745  8 12  7 Double  -0.36 -17.18
v20190919_00120.fit 198.A-2005(E)   7.9740 -42.6757 ES Pointing 1    Ks     10.00 2019-09-20T02:25:52.4789  8 12  8 Double  -7.33   0.96
v20190919_00121.fit 198.A-2005(E)   7.9715 -42.6793 ES Pointing 1    Ks     10.00 2019-09-20T02:27:43.0076  8 12  9 Double  -0.57  13.87
v20190919_00122.fit 198.A-2005(E)   7.9745 -42.6754 ES Pointing 1    Ks     10.00 2019-09-20T02:29:27.5039  8 12 10 Double  -8.56  -0.13
v20190919_00123.fit 198.A-2005(E)   7.9736 -42.6763 ES Pointing 1    Ks     10.00 2019-09-20T02:31:18.0025  8 12 11 Double  -6.05   3.12
v20190919_00124.fit 198.A-2005(E)   7.9697 -42.6712 ES Pointing 1    Ks     10.00 2019-09-20T02:33:00.9140  8 12 12 Double   3.96 -15.48
v20190919_00125.fit 198.A-2005(E)   7.7230 -42.4896 ES Pointing 1    Ks     10.00 2019-09-20T02:36:42.8002  8 12  1 Double  -1.87 -10.13
v20190919_00126.fit 198.A-2005(E)   7.7298 -42.4908 ES Pointing 1    Ks     10.00 2019-09-20T02:38:31.3660  8 12  2 Double -19.43  -5.65
v20190919_00127.fit 198.A-2005(E)   7.7201 -42.4900 ES Pointing 1    Ks     10.00 2019-09-20T02:40:25.9363  8 12  3 Double   6.28  -8.17
v20190919_00128.fit 198.A-2005(E)   7.7234 -42.4976 ES Pointing 1    Ks     10.00 2019-09-20T02:42:15.9720  8 12  4 Double  -2.64  19.15
v20190919_00129.fit 198.A-2005(E)   7.7168 -42.4958 ES Pointing 1    Ks     10.00 2019-09-20T02:44:08.5935  8 12  5 Double  15.12  12.49
v20190919_00130.fit 198.A-2005(E)   7.7240 -42.4977 ES Pointing 1    Ks     10.00 2019-09-20T02:46:04.4920  8 12  6 Double  -4.11  19.26
v20190919_00131.fit 198.A-2005(E)   7.7223 -42.4947 ES Pointing 1    Ks     10.00 2019-09-20T02:47:56.2051  8 12  7 Double   0.50   8.54
v20190919_00132.fit 198.A-2005(E)   7.7214 -42.4872 ES Pointing 1    Ks     10.00 2019-09-20T02:49:45.2390  8 12  8 Double   2.96 -18.41
v20190919_00133.fit 198.A-2005(E)   7.7279 -42.4905 ES Pointing 1    Ks     10.00 2019-09-20T02:51:50.0482  8 12  9 Double -14.48  -6.66
v20190919_00134.fit 198.A-2005(E)   7.7186 -42.4940 ES Pointing 1    Ks     10.00 2019-09-20T02:53:52.0888  8 12 10 Double  10.32   6.07
v20190919_00135.fit 198.A-2005(E)   7.7170 -42.4926 ES Pointing 1    Ks     10.00 2019-09-20T02:55:42.1273  8 12 11 Double  14.45   1.25
v20190919_00136.fit 198.A-2005(E)   7.7152 -42.4900 ES Pointing 1    Ks     10.00 2019-09-20T02:57:31.1632  8 12 12 Double  19.29  -8.25
v20190919_00137.fit 198.A-2005(E)   7.7228 -42.5811 ES Pointing 1    Ks     10.00 2019-09-20T03:00:01.5647  8 12  1 Double  -1.87 -10.13
v20190919_00138.fit 198.A-2005(E)   7.7294 -42.5823 ES Pointing 1    Ks     10.00 2019-09-20T03:01:51.7985  8 12  2 Double -19.43  -5.65
v20190919_00139.fit 198.A-2005(E)   7.7197 -42.5816 ES Pointing 1    Ks     10.00 2019-09-20T03:03:34.4629  8 12  3 Double   6.28  -8.17
v20190919_00140.fit 198.A-2005(E)   7.7231 -42.5892 ES Pointing 1    Ks     10.00 2019-09-20T03:05:20.6200  8 12  4 Double  -2.64  19.15
v20190919_00141.fit 198.A-2005(E)   7.7164 -42.5874 ES Pointing 1    Ks     10.00 2019-09-20T03:07:02.5966  8 12  5 Double  15.12  12.49
v20190919_00142.fit 198.A-2005(E)   7.7236 -42.5892 ES Pointing 1    Ks     10.00 2019-09-20T03:08:48.5187  8 12  6 Double  -4.11  19.26
v20190919_00143.fit 198.A-2005(E)   7.7219 -42.5863 ES Pointing 1    Ks     10.00 2019-09-20T03:10:30.6772  8 12  7 Double   0.50   8.54
v20190919_00144.fit 198.A-2005(E)   7.7210 -42.5788 ES Pointing 1    Ks     10.00 2019-09-20T03:12:19.0881  8 12  8 Double   2.96 -18.41
v20190919_00145.fit 198.A-2005(E)   7.7276 -42.5821 ES Pointing 1    Ks     10.00 2019-09-20T03:14:09.1260  8 12  9 Double -14.48  -6.66
v20190919_00146.fit 198.A-2005(E)   7.7182 -42.5856 ES Pointing 1    Ks     10.00 2019-09-20T03:15:52.7102  8 12 10 Double  10.32   6.07
v20190919_00147.fit 198.A-2005(E)   7.7166 -42.5842 ES Pointing 1    Ks     10.00 2019-09-20T03:17:38.2626  8 12 11 Double  14.45   1.25
v20190919_00148.fit 198.A-2005(E)   7.7148 -42.5816 ES Pointing 1    Ks     10.00 2019-09-20T03:19:23.5586  8 12 12 Double  19.29  -8.25
v20190919_00149.fit 198.A-2005(E)   7.7225 -42.6727 ES Pointing 1    Ks     10.00 2019-09-20T03:21:17.2571  8 12  1 Double  -1.87 -10.13
v20190919_00150.fit 198.A-2005(E)   7.7291 -42.6739 ES Pointing 1    Ks     10.00 2019-09-20T03:23:07.2937  8 12  2 Double -19.43  -5.65
v20190919_00151.fit 198.A-2005(E)   7.7194 -42.6732 ES Pointing 1    Ks     10.00 2019-09-20T03:24:55.7036  8 12  3 Double   6.28  -8.17
v20190919_00152.fit 198.A-2005(E)   7.7227 -42.6808 ES Pointing 1    Ks     10.00 2019-09-20T03:26:39.0170  8 12  4 Double  -2.64  19.15
v20190919_00153.fit 198.A-2005(E)   7.7160 -42.6789 ES Pointing 1    Ks     10.00 2019-09-20T03:28:21.0705  8 12  5 Double  15.12  12.49
v20190919_00154.fit 198.A-2005(E)   7.7233 -42.6808 ES Pointing 1    Ks     10.00 2019-09-20T03:30:04.0540  8 12  6 Double  -4.11  19.26
v20190919_00155.fit 198.A-2005(E)   7.7215 -42.6779 ES Pointing 1    Ks     10.00 2019-09-20T03:31:50.8881  8 12  7 Double   0.50   8.54
v20190919_00156.fit 198.A-2005(E)   7.7206 -42.6704 ES Pointing 1    Ks     10.00 2019-09-20T03:33:36.5992  8 12  8 Double   2.96 -18.41
v20190919_00157.fit 198.A-2005(E)   7.7272 -42.6737 ES Pointing 1    Ks     10.00 2019-09-20T03:35:21.4815  8 12  9 Double -14.48  -6.66
v20190919_00158.fit 198.A-2005(E)   7.7179 -42.6772 ES Pointing 1    Ks     10.00 2019-09-20T03:37:10.5185  8 12 10 Double  10.32   6.07
v20190919_00159.fit 198.A-2005(E)   7.7163 -42.6758 ES Pointing 1    Ks     10.00 2019-09-20T03:38:52.7651  8 12 11 Double  14.45   1.25
v20190919_00160.fit 198.A-2005(E)   7.7145 -42.6732 ES Pointing 1    Ks     10.00 2019-09-20T03:40:35.5005  8 12 12 Double  19.29  -8.25
v20190919_00161.fit 198.A-2005(E)  35.0880  -6.2112 XMM Pointing 2   J      30.00 2019-09-20T03:50:15.4071  2 16  1 Double  -1.20  15.70
v20190919_00162.fit 198.A-2005(E)  35.0954  -6.2059 XMM Pointing 2   J      30.00 2019-09-20T03:51:31.6604  2 16  2 Double  17.84 -10.49
v20190919_00163.fit 198.A-2005(E)  35.0907  -6.2113 XMM Pointing 2   J      30.00 2019-09-20T03:52:44.2179  2 16  3 Double  -1.53   6.30
v20190919_00164.fit 198.A-2005(E)  35.0907  -6.2113 XMM Pointing 2   J      30.00 2019-09-20T03:53:53.4288  2 16  4 Double  14.38  -7.85
v20190919_00165.fit 198.A-2005(E)  35.0899  -6.2123 XMM Pointing 2   J      30.00 2019-09-20T03:55:05.2695  2 16  5 Double  -4.98   9.17
v20190919_00166.fit 198.A-2005(E)  35.0946  -6.2112 XMM Pointing 2   J      30.00 2019-09-20T03:56:19.9618  2 16  6 Double  -1.22  -7.89
v20190919_00167.fit 198.A-2005(E)  35.0936  -6.2066 XMM Pointing 2   J      30.00 2019-09-20T03:57:29.2207  2 16  7 Double  15.46  -4.29
v20190919_00168.fit 198.A-2005(E)  35.0880  -6.2151 XMM Pointing 2   J      30.00 2019-09-20T03:58:40.5516  2 16  8 Double -15.27  16.04
v20190919_00169.fit 198.A-2005(E)  35.0952  -6.2058 XMM Pointing 2   J      30.00 2019-09-20T03:59:54.8058  2 16  9 Double  18.10  -9.93
