v20220215_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:46:53.5721  1  0  0 Double   0.00   0.00
v20220215_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:47:10.5905  1  0  0 Double   0.00   0.00
v20220215_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:47:27.6108  1  0  0 Double   0.00   0.00
v20220215_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:47:46.2697  1  0  0 Double   0.00   0.00
v20220215_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:48:06.6646  1  0  0 Double   0.00   0.00
v20220215_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:48:27.0587  1  0  0 Double   0.00   0.00
v20220215_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:48:44.9177  1  0  0 Double   0.00   0.00
v20220215_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:49:05.3108  1  0  0 Double   0.00   0.00
v20220215_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:49:26.3335  1  0  0 Double   0.00   0.00
v20220215_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:49:43.3517  1  0  0 Double   0.00   0.00
v20220215_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:50:00.3731  1  0  0 Double   0.00   0.00
v20220215_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:50:17.3922  1  0  0 Double   0.00   0.00
v20220215_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:50:38.4142  1  0  0 Double   0.00   0.00
v20220215_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:50:59.4351  1  0  0 Double   0.00   0.00
v20220215_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:51:17.2501  1  0  0 Double   0.00   0.00
v20220215_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2022-02-15T23:51:34.2684  1  0  0 Double   0.00   0.00
v20220215_00022.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:57:10.3350  1  0  0 Double   0.00   0.00
v20220215_00023.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:57:25.8735  1  0  0 Double   0.00   0.00
v20220215_00024.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:57:41.8919  1  0  0 Double   0.00   0.00
v20220215_00025.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:57:58.9130  1  0  0 Double   0.00   0.00
v20220215_00026.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:58:19.9318  1  0  0 Double   0.00   0.00
v20220215_00027.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:58:38.6029  1  0  0 Double   0.00   0.00
v20220215_00028.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:58:55.6212  1  0  0 Double   0.00   0.00
v20220215_00029.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:59:14.0283  1  0  0 Double   0.00   0.00
v20220215_00030.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:59:34.4022  1  0  0 Double   0.00   0.00
v20220215_00031.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2022-02-15T23:59:51.4215  1  0  0 Double   0.00   0.00
v20220215_00032.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:00:08.4397  1  0  0 Double   0.00   0.00
v20220215_00033.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:00:27.0710  1  0  0 Double   0.00   0.00
v20220215_00034.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:00:48.0958  1  0  0 Double   0.00   0.00
v20220215_00035.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:01:11.4193  1  0  0 Double   0.00   0.00
v20220215_00036.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:01:30.3223  1  0  0 Double   0.00   0.00
v20220215_00037.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Z       3.00 2022-02-16T00:01:48.5385  1  0  0 Double   0.00   0.00
v20220215_00038.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2022-02-16T00:19:33.8654  2  5  1 Double   0.00   0.00
v20220215_00039.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2022-02-16T00:19:53.1305  2  5  2 Double  -8.66   5.00
v20220215_00040.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2022-02-16T00:20:14.5243  2  5  3 Double   5.00   8.66
v20220215_00041.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2022-02-16T00:20:33.9194  2  5  4 Double   8.66  -5.00
v20220215_00042.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2022-02-16T00:20:55.3272  2  5  5 Double  -5.00  -8.66
v20220215_00043.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2022-02-16T00:21:40.0957  2  5  1 Double   0.00   0.00
v20220215_00044.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2022-02-16T00:21:59.4758  2  5  2 Double  -8.66   5.00
v20220215_00045.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2022-02-16T00:22:18.9295  2  5  3 Double   5.00   8.66
v20220215_00046.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2022-02-16T00:22:38.8615  2  5  4 Double   8.66  -5.00
v20220215_00047.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2022-02-16T00:23:00.2513  2  5  5 Double  -5.00  -8.66
v20220215_00048.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2022-02-16T00:23:45.1249  2  5  1 Double   0.00   0.00
v20220215_00049.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2022-02-16T00:24:04.4087  2  5  2 Double  -8.66   5.00
v20220215_00050.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2022-02-16T00:24:23.8179  2  5  3 Double   5.00   8.66
v20220215_00051.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2022-02-16T00:24:45.2065  2  5  4 Double   8.66  -5.00
v20220215_00052.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2022-02-16T00:25:05.2165  2  5  5 Double  -5.00  -8.66
v20220215_00053.fit 106.21LU.001  63.1439 -47.5642 EDFS_2_2         Ks     10.00 2022-02-16T00:39:50.3550  6  7  1 Double -24.98  -5.12
v20220215_00054.fit 106.21LU.001  63.1355 -47.5709 EDFS_2_2         Ks     10.00 2022-02-16T00:41:08.6320  6  7  2 Double   4.36   5.59
v20220215_00055.fit 106.21LU.001  63.1349 -47.5663 EDFS_2_2         Ks     10.00 2022-02-16T00:42:26.3689  6  7  3 Double  -2.65  -9.50
v20220215_00056.fit 106.21LU.001  63.1437 -47.5673 EDFS_2_2         Ks     10.00 2022-02-16T00:43:52.5251  6  7  4 Double -19.26   4.49
v20220215_00057.fit 106.21LU.001  63.1339 -47.5634 EDFS_2_2         Ks     10.00 2022-02-16T00:45:11.6910  6  7  5 Double  -5.93 -19.64
v20220215_00058.fit 106.21LU.001  63.1420 -47.5675 EDFS_2_2         Ks     10.00 2022-02-16T00:46:32.9388  6  7  6 Double -15.38   3.11
v20220215_00059.fit 106.21LU.001  63.1374 -47.5713 EDFS_2_2         Ks     10.00 2022-02-16T00:47:50.5537  6  7  7 Double   1.26   9.35
v20220215_00060.fit 106.21LU.001  63.2124 -47.6432 EDFS_2_2         Ks     10.00 2022-02-16T00:49:22.1193  6  7  1 Double -24.98  -5.12
v20220215_00061.fit 106.21LU.001  63.2041 -47.6499 EDFS_2_2         Ks     10.00 2022-02-16T00:50:42.6860  6  7  2 Double   4.36   5.59
v20220215_00062.fit 106.21LU.001  63.2034 -47.6453 EDFS_2_2         Ks     10.00 2022-02-16T00:52:00.3391  6  7  3 Double  -2.65  -9.50
v20220215_00063.fit 106.21LU.001  63.2123 -47.6463 EDFS_2_2         Ks     10.00 2022-02-16T00:53:19.1130  6  7  4 Double -19.26   4.49
v20220215_00064.fit 106.21LU.001  63.2025 -47.6424 EDFS_2_2         Ks     10.00 2022-02-16T00:54:37.7440  6  7  5 Double  -5.93 -19.64
v20220215_00065.fit 106.21LU.001  63.2106 -47.6465 EDFS_2_2         Ks     10.00 2022-02-16T00:55:57.1678  6  7  6 Double -15.38   3.11
v20220215_00066.fit 106.21LU.001  63.2060 -47.6503 EDFS_2_2         Ks     10.00 2022-02-16T00:57:14.4580  6  7  7 Double   1.26   9.35
v20220215_00067.fit 106.21LU.001  63.2812 -47.7221 EDFS_2_2         Ks     10.00 2022-02-16T00:58:46.1005  6  7  1 Double -24.98  -5.12
v20220215_00068.fit 106.21LU.001  63.2730 -47.7287 EDFS_2_2         Ks     10.00 2022-02-16T01:00:05.0994  6  7  2 Double   4.36   5.59
v20220215_00069.fit 106.21LU.001  63.2724 -47.7241 EDFS_2_2         Ks     10.00 2022-02-16T01:01:23.3343  6  7  3 Double  -2.65  -9.50
v20220215_00070.fit 106.21LU.001  63.2812 -47.7251 EDFS_2_2         Ks     10.00 2022-02-16T01:02:42.1509  6  7  4 Double -19.26   4.49
v20220215_00071.fit 106.21LU.001  63.2714 -47.7212 EDFS_2_2         Ks     10.00 2022-02-16T01:04:07.1806  6  7  5 Double  -5.93 -19.64
v20220215_00072.fit 106.21LU.001  63.2795 -47.7253 EDFS_2_2         Ks     10.00 2022-02-16T01:05:26.2754  6  7  6 Double -15.38   3.11
v20220215_00073.fit 106.21LU.001  63.2749 -47.7292 EDFS_2_2         Ks     10.00 2022-02-16T01:06:43.4475  6  7  7 Double   1.26   9.35
v20220215_00074.fit 106.21LU.001  63.0462 -47.8148 EDFS_2_2         Ks     10.00 2022-02-16T01:08:16.2940  6  7  1 Double -24.98  -5.12
v20220215_00075.fit 106.21LU.001  63.0374 -47.8214 EDFS_2_2         Ks     10.00 2022-02-16T01:09:34.0340  6  7  2 Double   4.36   5.59
v20220215_00076.fit 106.21LU.001  63.0368 -47.8168 EDFS_2_2         Ks     10.00 2022-02-16T01:10:51.8720  6  7  3 Double  -2.65  -9.50
v20220215_00077.fit 106.21LU.001  63.0456 -47.8178 EDFS_2_2         Ks     10.00 2022-02-16T01:12:10.0990  6  7  4 Double -19.26   4.49
v20220215_00078.fit 106.21LU.001  63.0359 -47.8139 EDFS_2_2         Ks     10.00 2022-02-16T01:13:28.1720  6  7  5 Double  -5.93 -19.64
v20220215_00079.fit 106.21LU.001  63.0439 -47.8180 EDFS_2_2         Ks     10.00 2022-02-16T01:14:49.4046  6  7  6 Double -15.38   3.11
v20220215_00080.fit 106.21LU.001  63.0393 -47.8218 EDFS_2_2         Ks     10.00 2022-02-16T01:16:07.3809  6  7  7 Double   1.26   9.35
v20220215_00081.fit 106.21LU.001  62.9772 -47.7355 EDFS_2_2         Ks     10.00 2022-02-16T01:17:38.2965  6  7  1 Double -24.98  -5.12
v20220215_00082.fit 106.21LU.001  62.9689 -47.7421 EDFS_2_2         Ks     10.00 2022-02-16T01:18:55.8663  6  7  2 Double   4.36   5.59
v20220215_00083.fit 106.21LU.001  62.9683 -47.7375 EDFS_2_2         Ks     10.00 2022-02-16T01:20:16.5381  6  7  3 Double  -2.65  -9.50
v20220215_00084.fit 106.21LU.001  62.9771 -47.7385 EDFS_2_2         Ks     10.00 2022-02-16T01:21:34.8110  6  7  4 Double -19.26   4.49
v20220215_00085.fit 106.21LU.001  62.9674 -47.7346 EDFS_2_2         Ks     10.00 2022-02-16T01:22:55.9059  6  7  5 Double  -5.93 -19.64
v20220215_00086.fit 106.21LU.001  62.9755 -47.7387 EDFS_2_2         Ks     10.00 2022-02-16T01:24:13.2438  6  7  6 Double -15.38   3.11
v20220215_00087.fit 106.21LU.001  62.9708 -47.7426 EDFS_2_2         Ks     10.00 2022-02-16T01:25:31.5278  6  7  7 Double   1.26   9.35
v20220215_00088.fit 106.21LU.001  62.9091 -47.6561 EDFS_2_2         Ks     10.00 2022-02-16T01:27:02.3084  6  7  1 Double -24.98  -5.12
v20220215_00089.fit 106.21LU.001  62.9009 -47.6627 EDFS_2_2         Ks     10.00 2022-02-16T01:28:20.0595  6  7  2 Double   4.36   5.59
v20220215_00090.fit 106.21LU.001  62.9003 -47.6581 EDFS_2_2         Ks     10.00 2022-02-16T01:29:37.3535  6  7  3 Double  -2.65  -9.50
v20220215_00091.fit 106.21LU.001  62.9091 -47.6591 EDFS_2_2         Ks     10.00 2022-02-16T01:30:54.6327  6  7  4 Double -19.26   4.49
v20220215_00092.fit 106.21LU.001  62.8993 -47.6552 EDFS_2_2         Ks     10.00 2022-02-16T01:32:11.9138  6  7  5 Double  -5.93 -19.64
v20220215_00093.fit 106.21LU.001  62.9074 -47.6593 EDFS_2_2         Ks     10.00 2022-02-16T01:33:29.9127  6  7  6 Double -15.38   3.11
v20220215_00094.fit 106.21LU.001  62.9027 -47.6632 EDFS_2_2         Ks     10.00 2022-02-16T01:34:47.0438  6  7  7 Double   1.26   9.35
v20220215_00095.fit 106.21LU.001  62.2762 -46.6226 EDFS_1_2         Ks     10.00 2022-02-16T01:36:48.5833  6  7  1 Double   4.47 -12.00
v20220215_00096.fit 106.21LU.001  62.2927 -46.6272 EDFS_1_2         Ks     10.00 2022-02-16T01:38:09.1260  6  7  2 Double -22.99  22.79
v20220215_00097.fit 106.21LU.001  62.2788 -46.6249 EDFS_1_2         Ks     10.00 2022-02-16T01:39:30.0877  6  7  3 Double   2.69  -1.28
v20220215_00098.fit 106.21LU.001  62.2843 -46.6256 EDFS_1_2         Ks     10.00 2022-02-16T01:40:50.2195  6  7  4 Double  -7.80   7.21
v20220215_00099.fit 106.21LU.001  62.2809 -46.6301 EDFS_1_2         Ks     10.00 2022-02-16T01:42:08.7276  6  7  5 Double   7.52  17.13
v20220215_00100.fit 106.21LU.001  62.2845 -46.6182 EDFS_1_2         Ks     10.00 2022-02-16T01:43:29.6352  6  7  6 Double -21.50 -15.58
v20220215_00101.fit 106.21LU.001  62.2825 -46.6233 EDFS_1_2         Ks     10.00 2022-02-16T01:44:50.1329  6  7  7 Double  -8.03  -2.13
v20220215_00102.fit 106.21LU.001  62.3422 -46.7022 EDFS_1_2         Ks     10.00 2022-02-16T01:46:20.5296  6  7  1 Double   4.47 -12.00
v20220215_00103.fit 106.21LU.001  62.3588 -46.7067 EDFS_1_2         Ks     10.00 2022-02-16T01:47:39.1186  6  7  2 Double -22.99  22.79
v20220215_00104.fit 106.21LU.001  62.3449 -46.7044 EDFS_1_2         Ks     10.00 2022-02-16T01:48:58.5184  6  7  3 Double   2.69  -1.28
v20220215_00105.fit 106.21LU.001  62.3503 -46.7050 EDFS_1_2         Ks     10.00 2022-02-16T01:50:18.5604  6  7  4 Double  -7.80   7.21
v20220215_00106.fit 106.21LU.001  62.3469 -46.7096 EDFS_1_2         Ks     10.00 2022-02-16T01:51:36.6302  6  7  5 Double   7.52  17.13
v20220215_00107.fit 106.21LU.001  62.3506 -46.6977 EDFS_1_2         Ks     10.00 2022-02-16T01:52:55.0502  6  7  6 Double -21.50 -15.58
v20220215_00108.fit 106.21LU.001  62.3485 -46.7028 EDFS_1_2         Ks     10.00 2022-02-16T01:54:13.5221  6  7  7 Double  -8.03  -2.13
v20220215_00109.fit 106.21LU.001  62.4085 -46.7816 EDFS_1_2         Ks     10.00 2022-02-16T01:55:44.8779  6  7  1 Double   4.47 -12.00
v20220215_00110.fit 106.21LU.001  62.4253 -46.7861 EDFS_1_2         Ks     10.00 2022-02-16T01:57:03.5207  6  7  2 Double -22.99  22.79
v20220215_00111.fit 106.21LU.001  62.4114 -46.7838 EDFS_1_2         Ks     10.00 2022-02-16T01:58:22.5746  6  7  3 Double   2.69  -1.28
v20220215_00112.fit 106.21LU.001  62.4168 -46.7844 EDFS_1_2         Ks     10.00 2022-02-16T01:59:43.0175  6  7  4 Double  -7.80   7.21
v20220215_00113.fit 106.21LU.001  62.4134 -46.7889 EDFS_1_2         Ks     10.00 2022-02-16T02:01:03.0041  6  7  5 Double   7.52  17.13
v20220215_00114.fit 106.21LU.001  62.4170 -46.7770 EDFS_1_2         Ks     10.00 2022-02-16T02:02:22.4769  6  7  6 Double -21.50 -15.58
v20220215_00115.fit 106.21LU.001  62.4150 -46.7821 EDFS_1_2         Ks     10.00 2022-02-16T02:03:39.7180  6  7  7 Double  -8.03  -2.13
v20220215_00116.fit 106.21LU.001  62.1762 -46.8725 EDFS_1_2         Ks     10.00 2022-02-16T02:05:12.6765  6  7  1 Double   4.47 -12.00
v20220215_00117.fit 106.21LU.001  62.1923 -46.8770 EDFS_1_2         Ks     10.00 2022-02-16T02:06:31.0594  6  7  2 Double -22.99  22.79
v20220215_00118.fit 106.21LU.001  62.1785 -46.8747 EDFS_1_2         Ks     10.00 2022-02-16T02:07:48.6415  6  7  3 Double   2.69  -1.28
v20220215_00119.fit 106.21LU.001  62.1839 -46.8753 EDFS_1_2         Ks     10.00 2022-02-16T02:09:05.9465  6  7  4 Double  -7.80   7.21
v20220215_00120.fit 106.21LU.001  62.1804 -46.8798 EDFS_1_2         Ks     10.00 2022-02-16T02:10:23.1266  6  7  5 Double   7.52  17.13
v20220215_00121.fit 106.21LU.001  62.1841 -46.8679 EDFS_1_2         Ks     10.00 2022-02-16T02:11:43.5465  6  7  6 Double -21.50 -15.58
v20220215_00122.fit 106.21LU.001  62.1821 -46.8730 EDFS_1_2         Ks     10.00 2022-02-16T02:13:01.8383  6  7  7 Double  -8.03  -2.13
v20220215_00123.fit 106.21LU.001  62.1098 -46.7926 EDFS_1_2         Ks     10.00 2022-02-16T02:14:30.6882  6  7  1 Double   4.47 -12.00
v20220215_00124.fit 106.21LU.001  62.1263 -46.7972 EDFS_1_2         Ks     10.00 2022-02-16T02:15:50.8740  6  7  2 Double -22.99  22.79
v20220215_00125.fit 106.21LU.001  62.1125 -46.7949 EDFS_1_2         Ks     10.00 2022-02-16T02:17:09.9730  6  7  3 Double   2.69  -1.28
v20220215_00126.fit 106.21LU.001  62.1179 -46.7955 EDFS_1_2         Ks     10.00 2022-02-16T02:18:36.5610  6  7  4 Double  -7.80   7.21
v20220215_00127.fit 106.21LU.001  62.1144 -46.8000 EDFS_1_2         Ks     10.00 2022-02-16T02:19:57.8866  6  7  5 Double   7.52  17.13
v20220215_00128.fit 106.21LU.001  62.1182 -46.7882 EDFS_1_2         Ks     10.00 2022-02-16T02:21:20.7333  6  7  6 Double -21.50 -15.58
v20220215_00129.fit 106.21LU.001  62.1161 -46.7933 EDFS_1_2         Ks     10.00 2022-02-16T02:22:38.6161  6  7  7 Double  -8.03  -2.13
v20220215_00130.fit 106.21LU.001  62.0441 -46.7128 EDFS_1_2         Ks     10.00 2022-02-16T02:24:10.7587  6  7  1 Double   4.47 -12.00
v20220215_00131.fit 106.21LU.001  62.0607 -46.7174 EDFS_1_2         Ks     10.00 2022-02-16T02:25:30.3185  6  7  2 Double -22.99  22.79
v20220215_00132.fit 106.21LU.001  62.0469 -46.7150 EDFS_1_2         Ks     10.00 2022-02-16T02:26:49.2374  6  7  3 Double   2.69  -1.28
v20220215_00133.fit 106.21LU.001  62.0523 -46.7156 EDFS_1_2         Ks     10.00 2022-02-16T02:28:08.5474  6  7  4 Double  -7.80   7.21
v20220215_00134.fit 106.21LU.001  62.0488 -46.7201 EDFS_1_2         Ks     10.00 2022-02-16T02:29:29.4770  6  7  5 Double   7.52  17.13
v20220215_00135.fit 106.21LU.001  62.0526 -46.7083 EDFS_1_2         Ks     10.00 2022-02-16T02:30:49.0898  6  7  6 Double -21.50 -15.58
v20220215_00136.fit 106.21LU.001  62.0505 -46.7134 EDFS_1_2         Ks     10.00 2022-02-16T02:32:07.5578  6  7  7 Double  -8.03  -2.13
v20220215_00137.fit 108.22DA.002  85.5004 -36.1183 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:36:56.6701  6  7  1 Double  17.60 -18.99
v20220215_00138.fit 108.22DA.002  85.4962 -36.1168 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:38:14.8931  6  7  2 Double   5.78 -13.82
v20220215_00139.fit 108.22DA.002  85.5028 -36.1097 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:39:41.6582  6  7  3 Double  24.88  11.46
v20220215_00140.fit 108.22DA.002  85.4979 -36.1206 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:41:01.8271  6  7  4 Double  10.70 -27.75
v20220215_00141.fit 108.22DA.002  85.4908 -36.1170 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:42:21.0620  6  7  5 Double  -9.98 -14.57
v20220215_00142.fit 108.22DA.002  85.4878 -36.1150 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:43:41.5386  6  7  6 Double -18.47  -7.44
v20220215_00143.fit 108.22DA.002  85.5000 -36.1056 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:45:04.1791  6  7  7 Double  16.90  26.25
v20220215_00144.fit 108.22DA.002  85.5004 -36.0266 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:46:34.8118  6  7  1 Double  17.60 -18.99
v20220215_00145.fit 108.22DA.002  85.4963 -36.0252 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:47:55.4355  6  7  2 Double   5.78 -13.82
v20220215_00146.fit 108.22DA.002  85.5029 -36.0181 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:49:21.6097  6  7  3 Double  24.88  11.46
v20220215_00147.fit 108.22DA.002  85.4980 -36.0290 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:50:39.0337  6  7  4 Double  10.70 -27.75
v20220215_00148.fit 108.22DA.002  85.4909 -36.0254 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:51:56.2978  6  7  5 Double  -9.98 -14.57
v20220215_00149.fit 108.22DA.002  85.4880 -36.0234 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:53:13.5849  6  7  6 Double -18.47  -7.44
v20220215_00150.fit 108.22DA.002  85.5002 -36.0140 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:54:32.8947  6  7  7 Double  16.90  26.25
v20220215_00151.fit 108.22DA.002  85.5005 -35.9350 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:56:01.3476  6  7  1 Double  17.60 -18.99
v20220215_00152.fit 108.22DA.002  85.4965 -35.9336 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:57:19.9196  6  7  2 Double   5.78 -13.82
v20220215_00153.fit 108.22DA.002  85.5031 -35.9266 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:58:40.2323  6  7  3 Double  24.88  11.46
v20220215_00154.fit 108.22DA.002  85.4982 -35.9375 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T02:59:57.9935  6  7  4 Double  10.70 -27.75
v20220215_00155.fit 108.22DA.002  85.4911 -35.9338 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:01:16.1954  6  7  5 Double  -9.98 -14.57
v20220215_00156.fit 108.22DA.002  85.4882 -35.9318 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:02:35.1352  6  7  6 Double -18.47  -7.44
v20220215_00157.fit 108.22DA.002  85.5003 -35.9224 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:03:53.2702  6  7  7 Double  16.90  26.25
v20220215_00158.fit 108.22DA.002  85.7268 -35.9350 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:05:25.1730  6  7  1 Double  17.60 -18.99
v20220215_00159.fit 108.22DA.002  85.7225 -35.9334 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:06:43.4378  6  7  2 Double   5.78 -13.82
v20220215_00160.fit 108.22DA.002  85.7290 -35.9264 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:08:02.7056  6  7  3 Double  24.88  11.46
v20220215_00161.fit 108.22DA.002  85.7242 -35.9373 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:09:20.2947  6  7  4 Double  10.70 -27.75
v20220215_00162.fit 108.22DA.002  85.7171 -35.9336 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:10:40.7684  6  7  5 Double  -9.98 -14.57
v20220215_00163.fit 108.22DA.002  85.7142 -35.9317 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:11:58.7314  6  7  6 Double -18.47  -7.44
v20220215_00164.fit 108.22DA.002  85.7262 -35.9223 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:13:19.5971  6  7  7 Double  16.90  26.25
v20220215_00165.fit 108.22DA.002  85.7269 -36.0264 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:14:47.9671  6  7  1 Double  17.60 -18.99
v20220215_00166.fit 108.22DA.002  85.7228 -36.0250 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:16:07.1759  6  7  2 Double   5.78 -13.82
v20220215_00167.fit 108.22DA.002  85.7294 -36.0179 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:17:27.5267  6  7  3 Double  24.88  11.46
v20220215_00168.fit 108.22DA.002  85.7246 -36.0288 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:18:44.7799  6  7  4 Double  10.70 -27.75
v20220215_00169.fit 108.22DA.002  85.7174 -36.0252 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:20:04.2546  6  7  5 Double  -9.98 -14.57
v20220215_00170.fit 108.22DA.002  85.7145 -36.0232 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:21:21.6596  6  7  6 Double -18.47  -7.44
v20220215_00171.fit 108.22DA.002  85.7266 -36.0139 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:22:46.0630  6  7  7 Double  16.90  26.25
v20220215_00172.fit 108.22DA.002  85.7273 -36.1180 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:24:15.1058  6  7  1 Double  17.60 -18.99
v20220215_00173.fit 108.22DA.002  85.7232 -36.1166 PSZ2 G241.11-28.68 Ks     10.00 2022-02-16T03:25:34.3389  6  7  2 Double   5.78 -13.82
