o20190510_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2019-05-10T22:24:18 92.00000 -48.00000
o20190510_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     9.06 2019-05-10T22:24:18 92.00621 -47.99582
o20190510_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    11.27 2019-05-10T22:24:18 92.00000 -48.00000
o20190510_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    13.98 2019-05-10T22:24:18 91.96882 -47.98756
o20190510_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    17.56 2019-05-10T22:24:18 91.98741 -47.96669
o20190510_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659    22.28 2019-05-10T22:24:18 92.01859 -47.97913
o20190510_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-05-10T22:30:00 92.00000 -48.00000
o20190510_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    48.87 2019-05-10T22:30:00 92.00621 -47.99582
o20190510_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    73.89 2019-05-10T22:30:00 92.00000 -48.00000
o20190510_00010.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-05-10T23:38:26 51.42917 -89.04250
o20190510_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-10T23:46:43 149.07916 -0.44083
o20190510_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-10T23:52:03 149.07916 -0.44083
o20190510_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-10T23:54:38 149.07916 -0.44083
o20190510_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-10T23:57:21 149.07916 -0.44083
o20190510_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-11T00:00:33 149.07916 -0.44083
o20190510_00046.fit       KIDS_198.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:22:58 198.00000 1.48901
o20190510_00047.fit       KIDS_198.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:22:58 198.00696 1.51262
o20190510_00048.fit       KIDS_198.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:22:58 198.01392 1.53622
o20190510_00049.fit       KIDS_198.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:22:58 197.99304 1.46541
o20190510_00050.fit       KIDS_198.0_1.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:22:58 197.98608 1.44180
o20190510_00051.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:57:18 198.55153 2.47802
o20190510_00052.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:57:18 198.55850 2.50163
o20190510_00053.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:57:18 198.56546 2.52523
o20190510_00054.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:57:18 198.54457 2.45442
o20190510_00055.fit       KIDS_198.6_2.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2019-05-11T01:57:18 198.53760 2.43081
o20190510_00056.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T02:44:22 230.85678 -17.79249
o20190510_00057.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T02:44:22 230.85649 -17.79243
o20190510_00058.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-11T02:47:17 230.85611 -17.79236
o20190510_00059.fit            Asteroids    IMAGE,DIRECT               OBJECT          g_SDSS    60.00 2019-05-11T02:47:17 230.85580 -17.79231
o20190510_00060.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-11T02:51:10 230.85533 -17.79222
o20190510_00061.fit            Asteroids    IMAGE,DIRECT               OBJECT          i_SDSS    60.00 2019-05-11T02:51:10 230.85503 -17.79216
o20190510_00062.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-11T02:55:42 230.85466 -17.79209
o20190510_00063.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-11T02:55:42 230.85435 -17.79204
o20190510_00064.fit            Asteroids    IMAGE,DIRECT               OBJECT          z_SDSS    60.00 2019-05-11T02:55:42 230.85405 -17.79198
o20190510_00065.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:01:22 230.85358 -17.79189
o20190510_00066.fit            Asteroids    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:01:22 230.85327 -17.79184
o20190510_00067.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54585 -18.12512
o20190510_00068.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54488 -18.12567
o20190510_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54391 -18.12622
o20190510_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54297 -18.12677
o20190510_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54199 -18.12732
o20190510_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54105 -18.12787
o20190510_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.54008 -18.12842
o20190510_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.53914 -18.12896
o20190510_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.53818 -18.12951
o20190510_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2019-05-11T03:24:59 231.53720 -18.13007
o20190510_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:47:06 190.31200 -30.35290
o20190510_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:47:06 190.32005 -30.32929
o20190510_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:50:15 191.44690 -30.35290
o20190510_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:50:15 191.45496 -30.32929
o20190510_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:52:59 192.58180 -30.35290
o20190510_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:52:59 192.58986 -30.32929
o20190510_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          r_SDSS    45.00 2019-05-11T03:55:55 193.71671 -30.35290
o20190510_00084.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-05-11T04:41:05 280.45834 0.38583
o20190510_00085.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-05-11T04:46:18 280.45834 0.38583
o20190510_00086.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-05-11T04:48:27 280.45834 0.38583
o20190510_00087.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-05-11T04:50:54 280.45834 0.38583
o20190510_00088.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-05-11T04:53:56 280.45834 0.38583
o20190510_00089.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-05-11T04:56:24 280.45834 0.38583
o20190510_00102.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T08:28:48 315.12115 -44.74248
o20190510_00103.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T08:28:48 315.11526 -44.75081
o20190510_00104.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T08:28:48 315.10355 -44.74663
o20190510_00105.fit          WG2100-4452    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T08:28:48 315.10944 -44.73830
o20190510_00106.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T09:19:28 331.49078 -37.32431
o20190510_00107.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T09:19:28 331.48553 -37.33264
o20190510_00108.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T09:19:28 331.47507 -37.32847
o20190510_00109.fit          WG2205-3727    IMAGE,JITTER               OBJECT          r_SDSS   320.00 2019-05-11T09:19:28 331.48032 -37.32014
o20190510_00110.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-11T09:55:28 0.00000 0.00000
o20190510_00111.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T10:00:15 0.00000 0.00000
o20190510_00112.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T10:00:15 0.00000 0.00000
o20190510_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00118.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00119.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00120.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00121.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00122.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T10:02:16 0.00000 0.00000
o20190510_00123.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-11T10:09:20 0.00000 0.00000
o20190510_00124.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T10:14:06 0.00000 0.00000
o20190510_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T10:14:06 0.00000 0.00000
o20190510_00126.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-11T14:15:39 0.00000 0.00000
o20190510_00127.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T14:20:25 0.00000 0.00000
o20190510_00128.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T14:20:25 0.00000 0.00000
o20190510_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-05-11T14:22:34 0.00000 0.00000
o20190510_00130.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-05-11T14:23:18 0.00000 0.00000
o20190510_00131.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T14:31:13 0.00000 0.00000
o20190510_00132.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-05-11T14:31:13 0.00000 0.00000
