o20180926_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2018-09-26T22:47:58 297.50000 -16.50000
o20180926_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.65 2018-09-26T22:47:58 297.50000 -16.50000
o20180926_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.77 2018-09-26T22:47:58 297.50000 -16.50000
o20180926_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.91 2018-09-26T22:47:58 297.47830 -16.48747
o20180926_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.08 2018-09-26T22:47:58 297.49136 -16.46666
o20180926_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     1.28 2018-09-26T22:47:58 297.51306 -16.47919
o20180926_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-26T23:19:59 280.45834 0.38583
o20180926_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-26T23:25:19 280.45834 0.38583
o20180926_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-26T23:27:35 280.45834 0.38583
o20180926_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-26T23:30:11 280.45834 0.38583
o20180926_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-26T23:33:19 280.45834 0.38583
o20180926_00012.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2018-09-26T23:47:14 280.45834 0.38583
o20180926_00013.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-26T23:56:45 51.42917 -89.04250
o20180926_00014.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T00:05:59 358.82352 -32.14840
o20180926_00015.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T00:05:59 358.83173 -32.12479
o20180926_00016.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T00:05:59 358.83994 -32.10118
o20180926_00017.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T00:05:59 358.81531 -32.17201
o20180926_00018.fit     KIDS_358.8_-32.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T00:05:59 358.80710 -32.19562
o20180926_00094.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T03:48:17 6.00000 -34.12640
o20180926_00095.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T03:48:17 6.00838 -34.10279
o20180926_00096.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T03:48:17 6.01676 -34.07918
o20180926_00097.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T03:48:17 5.99161 -34.15001
o20180926_00098.fit       KIDS_6.0_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T03:48:17 5.98322 -34.17362
o20180926_00099.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-27T04:19:51 58.45417 0.04250
o20180926_00100.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-27T04:25:11 58.45417 0.04250
o20180926_00101.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-27T04:27:28 58.45417 0.04250
o20180926_00102.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-27T04:30:03 58.45417 0.04250
o20180926_00103.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-27T04:33:10 58.45417 0.04250
o20180926_00104.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-09-27T04:35:44 58.45417 0.04250
o20180926_00105.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-27T04:45:08 51.42916 -89.04250
o20180926_00146.fit       KIDS_7.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:25:29 7.20000 -34.12640
o20180926_00147.fit       KIDS_7.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:25:29 7.20838 -34.10279
o20180926_00148.fit       KIDS_7.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:25:29 7.21675 -34.07918
o20180926_00149.fit       KIDS_7.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:25:29 7.19162 -34.15001
o20180926_00150.fit       KIDS_7.2_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:25:29 7.18323 -34.17362
o20180926_00151.fit       KIDS_8.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:51:59 8.40000 -34.12640
o20180926_00152.fit       KIDS_8.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:51:59 8.40838 -34.10279
o20180926_00153.fit       KIDS_8.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:51:59 8.41675 -34.07917
o20180926_00154.fit       KIDS_8.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:51:59 8.39162 -34.15001
o20180926_00155.fit       KIDS_8.4_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T06:51:59 8.38323 -34.17363
o20180926_00156.fit       KIDS_4.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:19:31 4.75247 -33.13740
o20180926_00157.fit       KIDS_4.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:19:31 4.76076 -33.11379
o20180926_00158.fit       KIDS_4.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:19:31 4.76904 -33.09018
o20180926_00159.fit       KIDS_4.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:19:31 4.74418 -33.16101
o20180926_00160.fit       KIDS_4.8_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:19:31 4.73589 -33.18462
o20180926_00161.fit       KIDS_7.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:47:03 7.12871 -33.13740
o20180926_00162.fit       KIDS_7.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:47:03 7.13700 -33.11379
o20180926_00163.fit       KIDS_7.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:47:03 7.14528 -33.09018
o20180926_00164.fit       KIDS_7.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:47:03 7.12042 -33.16101
o20180926_00165.fit       KIDS_7.1_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T07:47:03 7.11213 -33.18462
o20180926_00166.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T08:16:52 8.31683 -33.13740
o20180926_00167.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T08:16:52 8.32512 -33.11379
o20180926_00168.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T08:16:52 8.33340 -33.09017
o20180926_00169.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T08:16:52 8.30855 -33.16101
o20180926_00170.fit       KIDS_8.3_-33.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-27T08:16:52 8.30025 -33.18463
o20180926_00171.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-27T08:44:23 51.42917 -89.04250
o20180926_00172.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-27T08:55:34 0.00000 0.00000
o20180926_00173.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-27T09:00:21 0.00000 0.00000
o20180926_00174.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-27T09:00:21 0.00000 0.00000
o20180926_00175.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00176.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00177.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00178.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00179.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00180.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00181.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00182.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00183.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00184.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-27T09:03:59 0.00000 0.00000
o20180926_00185.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-27T09:11:04 0.00000 0.00000
o20180926_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-27T09:15:51 0.00000 0.00000
o20180926_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-27T09:15:51 0.00000 0.00000
o20180926_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-27T09:15:51 0.00000 0.00000
o20180926_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-27T09:15:51 0.00000 0.00000
o20180926_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-27T09:15:51 0.00000 0.00000
o20180926_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-27T09:41:47 0.00000 0.00000
o20180926_00192.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-27T09:41:47 0.00000 0.00000
o20180926_00193.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-27T09:41:47 0.00000 0.00000
o20180926_00194.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-27T09:41:47 0.00000 0.00000
o20180926_00195.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-27T09:41:47 0.00000 0.00000
o20180926_00196.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-27T09:46:40 0.00000 0.00000
o20180926_00197.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-27T09:46:40 0.00000 0.00000
o20180926_00198.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-27T09:46:40 0.00000 0.00000
o20180926_00199.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-27T09:46:40 0.00000 0.00000
o20180926_00200.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-27T09:46:40 0.00000 0.00000
o20180926_00201.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-27T09:51:24 0.00000 0.00000
o20180926_00202.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-27T09:51:24 0.00000 0.00000
o20180926_00203.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-27T09:51:24 0.00000 0.00000
o20180926_00204.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-27T09:51:24 0.00000 0.00000
o20180926_00205.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-27T09:51:24 0.00000 0.00000
o20180926_00206.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-27T09:56:07 0.00000 0.00000
o20180926_00207.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-27T09:56:07 0.00000 0.00000
o20180926_00208.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-27T09:56:07 0.00000 0.00000
o20180926_00209.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-27T09:56:07 0.00000 0.00000
o20180926_00210.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-27T09:56:07 0.00000 0.00000
o20180926_00211.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-27T10:01:03 0.00000 0.00000
o20180926_00212.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-27T10:01:03 0.00000 0.00000
o20180926_00213.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-27T10:01:03 0.00000 0.00000
o20180926_00214.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-27T10:01:03 0.00000 0.00000
o20180926_00215.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-27T10:01:03 0.00000 0.00000
o20180926_00216.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-09-27T10:06:38 0.00000 0.00000
o20180926_00217.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-09-27T10:06:38 0.00000 0.00000
