o20171111_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     0.50 2017-11-11T23:12:55 346.50000 -17.83333
o20171111_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     2.89 2017-11-11T23:12:55 346.50436 -17.82917
o20171111_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     3.52 2017-11-11T23:12:55 346.50000 -17.83333
o20171111_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     4.23 2017-11-11T23:12:55 346.47812 -17.82083
o20171111_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     5.09 2017-11-11T23:12:55 346.49127 -17.80000
o20171111_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          NB_659     6.15 2017-11-11T23:12:55 346.51312 -17.81251
o20171111_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA     0.50 2017-11-11T23:18:04 346.50000 -17.83333
o20171111_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    12.18 2017-11-11T23:18:04 346.50436 -17.82917
o20171111_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    15.30 2017-11-11T23:18:04 346.50000 -17.83333
o20171111_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    19.31 2017-11-11T23:18:04 346.47812 -17.82083
o20171111_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    24.81 2017-11-11T23:18:04 346.49127 -17.80000
o20171111_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY         H_ALPHA    32.75 2017-11-11T23:18:04 346.51312 -17.81251
o20171111_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN     0.50 2017-11-11T23:24:59 346.50000 -17.83333
o20171111_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    12.61 2017-11-11T23:24:59 346.50436 -17.82917
o20171111_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    16.09 2017-11-11T23:24:59 346.50000 -17.83333
o20171111_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    20.31 2017-11-11T23:24:59 346.47812 -17.82083
o20171111_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    26.22 2017-11-11T23:24:59 346.49127 -17.80000
o20171111_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          V_JOHN    34.78 2017-11-11T23:24:59 346.51312 -17.81251
o20171111_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-11T23:44:16 325.47501 0.48944
o20171111_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-11T23:49:37 325.47501 0.48944
o20171111_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-11T23:52:09 325.47501 0.48944
o20171111_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-11T23:54:44 325.47501 0.48944
o20171111_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-11T23:57:51 325.47501 0.48944
o20171111_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2017-11-12T00:00:26 325.47501 0.48944
o20171111_00025.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-11-12T00:05:35 325.47501 0.48944
o20171111_00026.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-12T00:16:52 51.42917 -89.04250
o20171111_00027.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T00:29:04 16.92790 -28.19230
o20171111_00028.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T00:29:04 16.93576 -28.16869
o20171111_00029.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T00:29:04 16.94362 -28.14507
o20171111_00030.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T00:29:04 16.92003 -28.21591
o20171111_00031.fit      KIDS_16.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T00:29:04 16.91217 -28.23953
o20171111_00032.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:07:47 15.79937 -28.19230
o20171111_00033.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:07:47 15.80724 -28.16869
o20171111_00034.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:07:47 15.81510 -28.14507
o20171111_00035.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:07:47 15.79151 -28.21591
o20171111_00036.fit      KIDS_15.8_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:07:47 15.78364 -28.23953
o20171111_00037.fit     KIDS_358.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:48:36 358.78378 -35.11540
o20171111_00038.fit     KIDS_358.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:48:36 358.79227 -35.09179
o20171111_00039.fit     KIDS_358.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:48:36 358.80075 -35.06818
o20171111_00040.fit     KIDS_358.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:48:36 358.77530 -35.13901
o20171111_00041.fit     KIDS_358.8_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T01:48:36 358.76678 -35.16262
o20171111_00042.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T02:36:42 3.38558 -28.19230
o20171111_00043.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T02:36:42 3.39345 -28.16869
o20171111_00044.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T02:36:42 3.40132 -28.14508
o20171111_00045.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T02:36:42 3.37770 -28.21591
o20171111_00046.fit       KIDS_3.4_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T02:36:42 3.36982 -28.23952
o20171111_00047.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:21:21 10.35144 -30.17030
o20171111_00048.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:21:21 10.35946 -30.14669
o20171111_00049.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:21:21 10.36747 -30.12308
o20171111_00050.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:21:21 10.34341 -30.19391
o20171111_00051.fit      KIDS_10.4_-30.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:21:21 10.33539 -30.21752
o20171111_00052.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:59:30 10.15674 -28.19230
o20171111_00053.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:59:30 10.16461 -28.16869
o20171111_00054.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:59:30 10.17247 -28.14508
o20171111_00055.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:59:30 10.14887 -28.21591
o20171111_00056.fit      KIDS_10.2_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T03:59:30 10.14100 -28.23952
o20171111_00057.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T04:40:33 13.20000 -34.12640
o20171111_00058.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T04:40:33 13.20837 -34.10279
o20171111_00059.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T04:40:33 13.21674 -34.07917
o20171111_00060.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T04:40:33 13.19162 -34.15001
o20171111_00061.fit      KIDS_13.2_-34.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T04:40:33 13.18324 -34.17363
o20171111_00062.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2017-11-12T05:18:40 13.80000 0.93278
o20171111_00063.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2017-11-12T05:24:00 13.80000 0.93278
o20171111_00064.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2017-11-12T05:26:29 13.80000 0.93278
o20171111_00065.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2017-11-12T05:29:02 13.80000 0.93278
o20171111_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2017-11-12T05:32:10 13.80000 0.93278
o20171111_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2017-11-12T05:34:44 13.80000 0.93278
o20171111_00068.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-12T05:44:46 51.42917 -89.04250
o20171111_00069.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59436 19.22783
o20171111_00070.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59354 19.22765
o20171111_00071.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59271 19.22747
o20171111_00072.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59188 19.22730
o20171111_00073.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59103 19.22711
o20171111_00074.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.59020 19.22694
o20171111_00075.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.58937 19.22676
o20171111_00076.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.58853 19.22658
o20171111_00077.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.58770 19.22640
o20171111_00078.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2017-11-12T05:53:44 56.58687 19.22622
o20171111_00079.fit      KIDS_33.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T06:18:35 33.85580 -28.19230
o20171111_00080.fit      KIDS_33.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T06:18:35 33.86365 -28.16868
o20171111_00081.fit      KIDS_33.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T06:18:35 33.87149 -28.14506
o20171111_00082.fit      KIDS_33.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T06:18:35 33.84795 -28.21592
o20171111_00083.fit      KIDS_33.9_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2017-11-12T06:18:35 33.84009 -28.23954
o20171111_00084.fit      KIDS_37.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-12T07:02:25 37.24138 -28.19230
o20171111_00085.fit      KIDS_37.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-12T07:02:25 37.24923 -28.16868
o20171111_00086.fit      KIDS_37.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-12T07:02:25 37.25707 -28.14506
o20171111_00087.fit      KIDS_37.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-12T07:02:25 37.23353 -28.21592
o20171111_00088.fit      KIDS_37.2_-28.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2017-11-12T07:02:25 37.22568 -28.23954
o20171111_00091.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2017-11-12T08:21:46 51.42917 -89.04250
o20171111_00092.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-12T09:32:33 0.00000 0.00000
o20171111_00093.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-12T09:37:21 0.00000 0.00000
o20171111_00094.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-12T09:37:21 0.00000 0.00000
o20171111_00095.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00096.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00097.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00098.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00099.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00100.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00101.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00102.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00103.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00104.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2017-11-12T09:41:15 0.00000 0.00000
o20171111_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2017-11-12T09:48:22 0.00000 0.00000
o20171111_00106.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-12T09:53:09 0.00000 0.00000
o20171111_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2017-11-12T09:53:09 0.00000 0.00000
