v20190312_00001.fit 60.A-9293(A)  89.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:19:01.5709  1  0  0 Double   0.00   0.00
v20190312_00002.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:19:18.5931  1  0  0 Double   0.00   0.00
v20190312_00003.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:19:35.7324  1  0  0 Double   0.00   0.00
v20190312_00004.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:19:51.7496  1  0  0 Double   0.00   0.00
v20190312_00005.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:20:12.1337  1  0  0 Double   0.00   0.00
v20190312_00006.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:20:27.5501  1  0  0 Double   0.00   0.00
v20190312_00007.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:20:45.5223  1  0  0 Double   0.00   0.00
v20190312_00008.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:21:05.9040  1  0  0 Double   0.00   0.00
v20190312_00009.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:21:26.9250  1  0  0 Double   0.00   0.00
v20190312_00010.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:21:45.3840  1  0  0 Double   0.00   0.00
v20190312_00011.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:22:01.4403  1  0  0 Double   0.00   0.00
v20190312_00012.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:22:17.4598  1  0  0 Double   0.00   0.00
v20190312_00013.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:22:41.4664  1  0  0 Double   0.00   0.00
v20190312_00014.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:23:03.4891  1  0  0 Double   0.00   0.00
v20190312_00015.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:23:23.8649  1  0  0 Double   0.00   0.00
v20190312_00016.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    Ks      3.00 2019-03-12T23:23:41.5091  1  0  0 Double   0.00   0.00
v20190312_00018.fit 60.A-9293(A)  89.8325 -60.0830 FLAT,TWILIGHT    J       5.00 2019-03-12T23:25:07.1853  1  0  0 Double   0.00   0.00
v20190312_00019.fit 60.A-9293(A)  89.8325 -60.0275 FLAT,TWILIGHT    J       5.00 2019-03-12T23:25:25.5064  1  0  0 Double   0.00   0.00
v20190312_00020.fit 60.A-9293(A)  89.8325 -59.9719 FLAT,TWILIGHT    J       5.00 2019-03-12T23:25:42.3267  1  0  0 Double   0.00   0.00
v20190312_00021.fit 60.A-9293(A)  89.8325 -59.9164 FLAT,TWILIGHT    J       5.00 2019-03-12T23:25:58.3480  1  0  0 Double   0.00   0.00
v20190312_00022.fit 60.A-9293(A)  90.0553 -60.0837 FLAT,TWILIGHT    J       5.00 2019-03-12T23:26:20.3688  1  0  0 Double   0.00   0.00
v20190312_00023.fit 60.A-9293(A)  90.0562 -60.0280 FLAT,TWILIGHT    J       5.00 2019-03-12T23:26:41.8767  1  0  0 Double   0.00   0.00
v20190312_00024.fit 60.A-9293(A)  90.0566 -59.9719 FLAT,TWILIGHT    J       5.00 2019-03-12T23:27:01.4787  1  0  0 Double   0.00   0.00
v20190312_00025.fit 60.A-9293(A)  90.0569 -59.9164 FLAT,TWILIGHT    J       5.00 2019-03-12T23:27:18.4728  1  0  0 Double   0.00   0.00
v20190312_00026.fit 60.A-9293(A)  89.9445 -60.0839 FLAT,TWILIGHT    J       5.00 2019-03-12T23:27:40.4927  1  0  0 Double   0.00   0.00
v20190312_00027.fit 60.A-9293(A)  89.9438 -60.0283 FLAT,TWILIGHT    J       5.00 2019-03-12T23:28:00.3697  1  0  0 Double   0.00   0.00
v20190312_00028.fit 60.A-9293(A)  89.9434 -59.9716 FLAT,TWILIGHT    J       5.00 2019-03-12T23:28:19.2696  1  0  0 Double   0.00   0.00
v20190312_00029.fit 60.A-9293(A)  89.9431 -59.9161 FLAT,TWILIGHT    J       5.00 2019-03-12T23:28:36.2428  1  0  0 Double   0.00   0.00
v20190312_00030.fit 60.A-9293(A)  90.1669 -60.0841 FLAT,TWILIGHT    J       5.00 2019-03-12T23:28:58.2646  1  0  0 Double   0.00   0.00
v20190312_00031.fit 60.A-9293(A)  89.8328 -60.0287 FLAT,TWILIGHT    J       5.00 2019-03-12T23:29:21.2942  1  0  0 Double   0.00   0.00
v20190312_00032.fit 60.A-9293(A)  89.8325 -59.9711 FLAT,TWILIGHT    J       5.00 2019-03-12T23:29:39.7574  1  0  0 Double   0.00   0.00
v20190312_00033.fit 60.A-9293(A)  89.8325 -59.9155 FLAT,TWILIGHT    J       5.00 2019-03-12T23:30:01.1541  1  0  0 Double   0.00   0.00
v20190312_00034.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Z       5.00 2019-03-12T23:54:50.0603  2  5  1 Double   0.00   0.00
v20190312_00035.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Z       5.00 2019-03-12T23:55:09.3393  2  5  2 Double  -8.66   5.00
v20190312_00036.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Z       5.00 2019-03-12T23:55:31.3601  2  5  3 Double   5.00   8.66
v20190312_00037.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Z       5.00 2019-03-12T23:55:51.2990  2  5  4 Double   8.66  -5.00
v20190312_00038.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Z       5.00 2019-03-12T23:56:11.1180  2  5  5 Double  -5.00  -8.66
v20190312_00039.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         Y       5.00 2019-03-12T23:56:58.9972  2  5  1 Double   0.00   0.00
v20190312_00040.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         Y       5.00 2019-03-12T23:57:18.6402  2  5  2 Double  -8.66   5.00
v20190312_00041.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         Y       5.00 2019-03-12T23:57:38.4210  2  5  3 Double   5.00   8.66
v20190312_00042.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         Y       5.00 2019-03-12T23:57:58.4220  2  5  4 Double   8.66  -5.00
v20190312_00043.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         Y       5.00 2019-03-12T23:58:19.8188  2  5  5 Double  -5.00  -8.66
v20190312_00044.fit 60.A-9292(A) 110.8753  -0.4124 STD,FLUX         J       5.00 2019-03-12T23:59:05.9740  2  5  1 Double   0.00   0.00
v20190312_00045.fit 60.A-9292(A) 110.8729  -0.4110 STD,FLUX         J       5.00 2019-03-12T23:59:25.7540  2  5  2 Double  -8.66   5.00
v20190312_00046.fit 60.A-9292(A) 110.8767  -0.4100 STD,FLUX         J       5.00 2019-03-12T23:59:47.1480  2  5  3 Double   5.00   8.66
v20190312_00047.fit 60.A-9292(A) 110.8777  -0.4138 STD,FLUX         J       5.00 2019-03-13T00:00:08.5367  2  5  4 Double   8.66  -5.00
v20190312_00048.fit 60.A-9292(A) 110.8739  -0.4148 STD,FLUX         J       5.00 2019-03-13T00:00:29.8995  2  5  5 Double  -5.00  -8.66
v20190312_00049.fit 198.B-2004(G) 114.9648 -21.3608 e1096            Ks      4.00 2019-03-13T00:08:38.7203  1  2  1 Double   0.00   0.00
v20190312_00050.fit 198.B-2004(G) 114.9730 -21.3628 e1096            Ks      4.00 2019-03-13T00:08:57.2734  1  2  2 Double  20.00  20.00
v20190312_00051.fit 198.B-2004(G) 115.0505 -21.3156 e1096            Ks      4.00 2019-03-13T00:09:16.2964  1  2  1 Double   0.00   0.00
v20190312_00052.fit 198.B-2004(G) 115.0585 -21.3177 e1096            Ks      4.00 2019-03-13T00:09:31.9468  1  2  2 Double  20.00  20.00
v20190312_00053.fit 198.B-2004(G) 115.1359 -21.2705 e1096            Ks      4.00 2019-03-13T00:09:48.4094  1  2  1 Double   0.00   0.00
v20190312_00054.fit 198.B-2004(G) 115.1440 -21.2725 e1096            Ks      4.00 2019-03-13T00:10:01.4298  1  2  2 Double  20.00  20.00
v20190312_00055.fit 198.B-2004(G) 115.2330 -21.4297 e1096            Ks      4.00 2019-03-13T00:10:20.4520  1  2  1 Double   0.00   0.00
v20190312_00056.fit 198.B-2004(G) 115.2412 -21.4317 e1096            Ks      4.00 2019-03-13T00:10:36.9143  1  2  2 Double  20.00  20.00
v20190312_00057.fit 198.B-2004(G) 115.1475 -21.4749 e1096            Ks      4.00 2019-03-13T00:10:53.6864  1  2  1 Double   0.00   0.00
v20190312_00058.fit 198.B-2004(G) 115.1556 -21.4770 e1096            Ks      4.00 2019-03-13T00:11:06.7051  1  2  2 Double  20.00  20.00
v20190312_00059.fit 198.B-2004(G) 115.0619 -21.5202 e1096            Ks      4.00 2019-03-13T00:11:25.0692  1  2  1 Double   0.00   0.00
v20190312_00060.fit 198.B-2004(G) 115.0700 -21.5222 e1096            Ks      4.00 2019-03-13T00:11:38.0909  1  2  2 Double  20.00  20.00
v20190312_00061.fit 198.B-2004(G) 115.7436 -22.6283 e1097            Ks      4.00 2019-03-13T00:12:32.0774  1  2  1 Double   0.00   0.00
v20190312_00062.fit 198.B-2004(G) 115.7519 -22.6303 e1097            Ks      4.00 2019-03-13T00:12:51.0974  1  2  2 Double  20.00  20.00
v20190312_00063.fit 198.B-2004(G) 115.8298 -22.5827 e1097            Ks      4.00 2019-03-13T00:13:10.1195  1  2  1 Double   0.00   0.00
v20190312_00064.fit 198.B-2004(G) 115.8379 -22.5848 e1097            Ks      4.00 2019-03-13T00:13:23.1383  1  2  2 Double  20.00  20.00
v20190312_00065.fit 198.B-2004(G) 115.9157 -22.5372 e1097            Ks      4.00 2019-03-13T00:13:43.1602  1  2  1 Double   0.00   0.00
v20190312_00066.fit 198.B-2004(G) 115.9239 -22.5392 e1097            Ks      4.00 2019-03-13T00:13:55.5538  1  2  2 Double  20.00  20.00
v20190312_00067.fit 198.B-2004(G) 116.0146 -22.6959 e1097            Ks      4.00 2019-03-13T00:14:14.5768  1  2  1 Double   0.00   0.00
v20190312_00068.fit 198.B-2004(G) 116.0229 -22.6979 e1097            Ks      4.00 2019-03-13T00:14:28.5966  1  2  2 Double  20.00  20.00
v20190312_00069.fit 198.B-2004(G) 115.9287 -22.7416 e1097            Ks      4.00 2019-03-13T00:14:48.7094  1  2  1 Double   0.00   0.00
v20190312_00070.fit 198.B-2004(G) 115.9368 -22.7436 e1097            Ks      4.00 2019-03-13T00:15:02.7279  1  2  2 Double  20.00  20.00
v20190312_00071.fit 198.B-2004(G) 115.8425 -22.7872 e1097            Ks      4.00 2019-03-13T00:15:18.6804  1  2  1 Double   0.00   0.00
v20190312_00072.fit 198.B-2004(G) 115.8506 -22.7893 e1097            Ks      4.00 2019-03-13T00:15:31.6979  1  2  2 Double  20.00  20.00
v20190312_00073.fit 198.B-2004(G) 116.5370 -23.8920 e1098            Ks      4.00 2019-03-13T00:16:31.6108  1  2  1 Double   0.00   0.00
v20190312_00074.fit 198.B-2004(G) 116.5454 -23.8939 e1098            Ks      4.00 2019-03-13T00:16:50.0342  1  2  2 Double  20.00  20.00
v20190312_00075.fit 198.B-2004(G) 116.6237 -23.8459 e1098            Ks      4.00 2019-03-13T00:17:10.0549  1  2  1 Double   0.00   0.00
v20190312_00076.fit 198.B-2004(G) 116.6320 -23.8479 e1098            Ks      4.00 2019-03-13T00:17:22.4817  1  2  2 Double  20.00  20.00
v20190312_00077.fit 198.B-2004(G) 116.7102 -23.7999 e1098            Ks      4.00 2019-03-13T00:17:40.8447  1  2  1 Double   0.00   0.00
v20190312_00078.fit 198.B-2004(G) 116.7184 -23.8019 e1098            Ks      4.00 2019-03-13T00:17:53.2384  1  2  2 Double  20.00  20.00
v20190312_00079.fit 198.B-2004(G) 116.8110 -23.9581 e1098            Ks      4.00 2019-03-13T00:18:13.2614  1  2  1 Double   0.00   0.00
v20190312_00080.fit 198.B-2004(G) 116.8194 -23.9600 e1098            Ks      4.00 2019-03-13T00:18:25.6553  1  2  2 Double  20.00  20.00
v20190312_00081.fit 198.B-2004(G) 116.7245 -24.0042 e1098            Ks      4.00 2019-03-13T00:18:44.0493  1  2  1 Double   0.00   0.00
v20190312_00082.fit 198.B-2004(G) 116.7328 -24.0062 e1098            Ks      4.00 2019-03-13T00:18:58.0688  1  2  2 Double  20.00  20.00
v20190312_00083.fit 198.B-2004(G) 116.6378 -24.0503 e1098            Ks      4.00 2019-03-13T00:19:16.4639  1  2  1 Double   0.00   0.00
v20190312_00084.fit 198.B-2004(G) 116.6460 -24.0523 e1098            Ks      4.00 2019-03-13T00:19:29.4836  1  2  2 Double  20.00  20.00
v20190312_00085.fit 198.B-2004(G) 117.3464 -25.1513 e1099            Ks      4.00 2019-03-13T00:20:20.9753  1  2  1 Double   0.00   0.00
v20190312_00086.fit 198.B-2004(G) 117.3549 -25.1532 e1099            Ks      4.00 2019-03-13T00:20:34.9970  1  2  2 Double  20.00  20.00
v20190312_00087.fit 198.B-2004(G) 117.4337 -25.1048 e1099            Ks      4.00 2019-03-13T00:20:53.3900  1  2  1 Double   0.00   0.00
v20190312_00088.fit 198.B-2004(G) 117.4420 -25.1068 e1099            Ks      4.00 2019-03-13T00:21:05.7828  1  2  2 Double  20.00  20.00
v20190312_00089.fit 198.B-2004(G) 117.5207 -25.0583 e1099            Ks      4.00 2019-03-13T00:21:24.2229  1  2  1 Double   0.00   0.00
v20190312_00090.fit 198.B-2004(G) 117.5290 -25.0602 e1099            Ks      4.00 2019-03-13T00:21:37.2405  1  2  2 Double  20.00  20.00
v20190312_00091.fit 198.B-2004(G) 117.6236 -25.2159 e1099            Ks      4.00 2019-03-13T00:21:56.2596  1  2  1 Double   0.00   0.00
v20190312_00092.fit 198.B-2004(G) 117.6321 -25.2178 e1099            Ks      4.00 2019-03-13T00:22:08.6525  1  2  2 Double  20.00  20.00
v20190312_00093.fit 198.B-2004(G) 117.5366 -25.2625 e1099            Ks      4.00 2019-03-13T00:22:29.7761  1  2  1 Double   0.00   0.00
v20190312_00094.fit 198.B-2004(G) 117.5449 -25.2645 e1099            Ks      4.00 2019-03-13T00:22:42.7958  1  2  2 Double  20.00  20.00
v20190312_00095.fit 198.B-2004(G) 117.4493 -25.3091 e1099            Ks      4.00 2019-03-13T00:23:01.1610  1  2  1 Double   0.00   0.00
v20190312_00096.fit 198.B-2004(G) 117.4576 -25.3111 e1099            Ks      4.00 2019-03-13T00:23:13.6017  1  2  2 Double  20.00  20.00
v20190312_00097.fit 198.B-2004(G) 118.1729 -26.4060 e1100            Ks      4.00 2019-03-13T00:32:04.8732  1  2  1 Double   0.00   0.00
v20190312_00098.fit 198.B-2004(G) 118.1815 -26.4078 e1100            Ks      4.00 2019-03-13T00:32:19.6517  1  2  2 Double  20.00  20.00
v20190312_00099.fit 198.B-2004(G) 118.2608 -26.3590 e1100            Ks      4.00 2019-03-13T00:32:40.8115  1  2  1 Double   0.00   0.00
v20190312_00100.fit 198.B-2004(G) 118.2692 -26.3609 e1100            Ks      4.00 2019-03-13T00:32:53.2063  1  2  2 Double  20.00  20.00
v20190312_00101.fit 198.B-2004(G) 118.3484 -26.3120 e1100            Ks      4.00 2019-03-13T00:33:11.5706  1  2  1 Double   0.00   0.00
v20190312_00102.fit 198.B-2004(G) 118.3568 -26.3139 e1100            Ks      4.00 2019-03-13T00:33:23.9644  1  2  2 Double  20.00  20.00
v20190312_00103.fit 198.B-2004(G) 118.4536 -26.4690 e1100            Ks      4.00 2019-03-13T00:33:43.9841  1  2  1 Double   0.00   0.00
v20190312_00104.fit 198.B-2004(G) 118.4621 -26.4708 e1100            Ks      4.00 2019-03-13T00:33:56.3788  1  2  2 Double  20.00  20.00
v20190312_00105.fit 198.B-2004(G) 118.3659 -26.5161 e1100            Ks      4.00 2019-03-13T00:34:16.4009  1  2  1 Double   0.00   0.00
v20190312_00106.fit 198.B-2004(G) 118.3744 -26.5180 e1100            Ks      4.00 2019-03-13T00:34:28.7755  1  2  2 Double  20.00  20.00
v20190312_00107.fit 198.B-2004(G) 118.2780 -26.5632 e1100            Ks      4.00 2019-03-13T00:34:47.2166  1  2  1 Double   0.00   0.00
v20190312_00108.fit 198.B-2004(G) 118.2865 -26.5651 e1100            Ks      4.00 2019-03-13T00:34:59.5833  1  2  2 Double  20.00  20.00
v20190312_00109.fit 198.B-2004(G) 115.9838 -20.8230 e1141            Ks      4.00 2019-03-13T00:39:37.7589  1  2  1 Double   0.00   0.00
v20190312_00110.fit 198.B-2004(G) 115.9919 -20.8249 e1141            Ks      4.00 2019-03-13T00:39:54.6791  1  2  2 Double  20.00  20.00
v20190312_00111.fit 198.B-2004(G) 116.0688 -20.7773 e1141            Ks      4.00 2019-03-13T00:40:13.7001  1  2  1 Double   0.00   0.00
v20190312_00112.fit 198.B-2004(G) 116.0769 -20.7794 e1141            Ks      4.00 2019-03-13T00:40:26.7178  1  2  2 Double  20.00  20.00
v20190312_00113.fit 198.B-2004(G) 116.1536 -20.7316 e1141            Ks      4.00 2019-03-13T00:40:45.0829  1  2  1 Double   0.00   0.00
v20190312_00114.fit 198.B-2004(G) 116.1617 -20.7337 e1141            Ks      4.00 2019-03-13T00:40:58.1016  1  2  2 Double  20.00  20.00
v20190312_00115.fit 198.B-2004(G) 116.2515 -20.8903 e1141            Ks      4.00 2019-03-13T00:41:18.4925  1  2  1 Double   0.00   0.00
v20190312_00116.fit 198.B-2004(G) 116.2596 -20.8922 e1141            Ks      4.00 2019-03-13T00:41:32.5140  1  2  2 Double  20.00  20.00
v20190312_00117.fit 198.B-2004(G) 116.1666 -20.9360 e1141            Ks      4.00 2019-03-13T00:41:51.0312  1  2  1 Double   0.00   0.00
v20190312_00118.fit 198.B-2004(G) 116.1747 -20.9381 e1141            Ks      4.00 2019-03-13T00:42:04.0488  1  2  2 Double  20.00  20.00
v20190312_00119.fit 198.B-2004(G) 116.0816 -20.9818 e1141            Ks      4.00 2019-03-13T00:42:24.0717  1  2  1 Double   0.00   0.00
v20190312_00120.fit 198.B-2004(G) 116.0896 -20.9838 e1141            Ks      4.00 2019-03-13T00:42:39.1772  1  2  2 Double  20.00  20.00
v20190312_00121.fit 198.B-2004(G) 116.7686 -22.0860 e1142            Ks      4.00 2019-03-13T00:43:44.5265  1  2  1 Double   0.00   0.00
v20190312_00122.fit 198.B-2004(G) 116.7768 -22.0879 e1142            Ks      4.00 2019-03-13T00:44:00.3920  1  2  2 Double  20.00  20.00
v20190312_00123.fit 198.B-2004(G) 116.8541 -22.0398 e1142            Ks      4.00 2019-03-13T00:44:16.9014  1  2  1 Double   0.00   0.00
v20190312_00124.fit 198.B-2004(G) 116.8622 -22.0419 e1142            Ks      4.00 2019-03-13T00:44:29.2939  1  2  2 Double  20.00  20.00
v20190312_00125.fit 198.B-2004(G) 116.9394 -21.9937 e1142            Ks      4.00 2019-03-13T00:44:50.6307  1  2  1 Double   0.00   0.00
v20190312_00126.fit 198.B-2004(G) 116.9475 -21.9957 e1142            Ks      4.00 2019-03-13T00:45:04.6493  1  2  2 Double  20.00  20.00
v20190312_00127.fit 198.B-2004(G) 117.0391 -22.1519 e1142            Ks      4.00 2019-03-13T00:45:25.4902  1  2  1 Double   0.00   0.00
v20190312_00128.fit 198.B-2004(G) 117.0473 -22.1538 e1142            Ks      4.00 2019-03-13T00:45:40.2207  1  2  2 Double  20.00  20.00
v20190312_00129.fit 198.B-2004(G) 116.9537 -22.1981 e1142            Ks      4.00 2019-03-13T00:46:00.3377  1  2  1 Double   0.00   0.00
v20190312_00130.fit 198.B-2004(G) 116.9619 -22.2001 e1142            Ks      4.00 2019-03-13T00:46:13.3553  1  2  2 Double  20.00  20.00
v20190312_00131.fit 198.B-2004(G) 116.8683 -22.2443 e1142            Ks      4.00 2019-03-13T00:46:29.0998  1  2  1 Double   0.00   0.00
v20190312_00132.fit 198.B-2004(G) 116.8764 -22.2462 e1142            Ks      4.00 2019-03-13T00:46:44.7130  1  2  2 Double  20.00  20.00
v20190312_00133.fit 198.B-2004(G) 117.5687 -23.3447 e1143            Ks      4.00 2019-03-13T00:47:42.8281  1  2  1 Double   0.00   0.00
v20190312_00134.fit 198.B-2004(G) 117.5770 -23.3465 e1143            Ks      4.00 2019-03-13T00:48:01.2222  1  2  2 Double  20.00  20.00
v20190312_00135.fit 198.B-2004(G) 117.6546 -23.2980 e1143            Ks      4.00 2019-03-13T00:48:19.5895  1  2  1 Double   0.00   0.00
v20190312_00136.fit 198.B-2004(G) 117.6628 -23.3000 e1143            Ks      4.00 2019-03-13T00:48:32.6082  1  2  2 Double  20.00  20.00
v20190312_00137.fit 198.B-2004(G) 117.7404 -23.2514 e1143            Ks      4.00 2019-03-13T00:48:53.0579  1  2  1 Double   0.00   0.00
v20190312_00138.fit 198.B-2004(G) 117.7486 -23.2534 e1143            Ks      4.00 2019-03-13T00:49:07.0785  1  2  2 Double  20.00  20.00
v20190312_00139.fit 198.B-2004(G) 117.8420 -23.4090 e1143            Ks      4.00 2019-03-13T00:49:27.4734  1  2  1 Double   0.00   0.00
v20190312_00140.fit 198.B-2004(G) 117.8503 -23.4108 e1143            Ks      4.00 2019-03-13T00:49:39.8581  1  2  2 Double  20.00  20.00
v20190312_00141.fit 198.B-2004(G) 117.7562 -23.4557 e1143            Ks      4.00 2019-03-13T00:49:59.8802  1  2  1 Double   0.00   0.00
v20190312_00142.fit 198.B-2004(G) 117.7645 -23.4577 e1143            Ks      4.00 2019-03-13T00:50:14.4676  1  2  2 Double  20.00  20.00
v20190312_00143.fit 198.B-2004(G) 117.6703 -23.5024 e1143            Ks      4.00 2019-03-13T00:50:32.8629  1  2  1 Double   0.00   0.00
v20190312_00144.fit 198.B-2004(G) 117.6785 -23.5043 e1143            Ks      4.00 2019-03-13T00:50:45.8833  1  2  2 Double  20.00  20.00
v20190312_00145.fit 198.B-2004(G) 118.3849 -24.5988 e1144            Ks      4.00 2019-03-13T00:52:34.1163  1  2  1 Double   0.00   0.00
v20190312_00146.fit 198.B-2004(G) 118.3933 -24.6006 e1144            Ks      4.00 2019-03-13T00:52:48.9137  1  2  2 Double  20.00  20.00
v20190312_00147.fit 198.B-2004(G) 118.4713 -24.5516 e1144            Ks      4.00 2019-03-13T00:53:09.8688  1  2  1 Double   0.00   0.00
v20190312_00148.fit 198.B-2004(G) 118.4797 -24.5536 e1144            Ks      4.00 2019-03-13T00:53:22.8873  1  2  2 Double  20.00  20.00
v20190312_00149.fit 198.B-2004(G) 118.5576 -24.5045 e1144            Ks      4.00 2019-03-13T00:53:41.2554  1  2  1 Double   0.00   0.00
v20190312_00150.fit 198.B-2004(G) 118.5659 -24.5064 e1144            Ks      4.00 2019-03-13T00:53:54.2731  1  2  2 Double  20.00  20.00
v20190312_00151.fit 198.B-2004(G) 118.6614 -24.6615 e1144            Ks      4.00 2019-03-13T00:54:17.2697  1  2  1 Double   0.00   0.00
v20190312_00152.fit 198.B-2004(G) 118.6698 -24.6633 e1144            Ks      4.00 2019-03-13T00:54:31.9362  1  2  2 Double  20.00  20.00
v20190312_00153.fit 198.B-2004(G) 118.5751 -24.7087 e1144            Ks      4.00 2019-03-13T00:54:51.9602  1  2  1 Double   0.00   0.00
v20190312_00154.fit 198.B-2004(G) 118.5834 -24.7106 e1144            Ks      4.00 2019-03-13T00:55:06.7048  1  2  2 Double  20.00  20.00
v20190312_00155.fit 198.B-2004(G) 118.4886 -24.7559 e1144            Ks      4.00 2019-03-13T00:55:28.3024  1  2  1 Double   0.00   0.00
v20190312_00156.fit 198.B-2004(G) 118.4969 -24.7578 e1144            Ks      4.00 2019-03-13T00:55:42.3245  1  2  2 Double  20.00  20.00
v20190312_00157.fit 198.B-2004(G) 119.2185 -25.8478 e1145            Ks      4.00 2019-03-13T00:56:38.3842  1  2  1 Double   0.00   0.00
v20190312_00158.fit 198.B-2004(G) 119.2270 -25.8496 e1145            Ks      4.00 2019-03-13T00:56:52.6908  1  2  2 Double  20.00  20.00
v20190312_00159.fit 198.B-2004(G) 119.3055 -25.8001 e1145            Ks      4.00 2019-03-13T00:57:13.4576  1  2  1 Double   0.00   0.00
v20190312_00160.fit 198.B-2004(G) 119.3139 -25.8020 e1145            Ks      4.00 2019-03-13T00:57:25.8195  1  2  2 Double  20.00  20.00
v20190312_00161.fit 198.B-2004(G) 119.3923 -25.7525 e1145            Ks      4.00 2019-03-13T00:57:50.2161  1  2  1 Double   0.00   0.00
v20190312_00162.fit 198.B-2004(G) 119.4007 -25.7543 e1145            Ks      4.00 2019-03-13T00:58:02.5806  1  2  2 Double  20.00  20.00
v20190312_00163.fit 198.B-2004(G) 119.4984 -25.9088 e1145            Ks      4.00 2019-03-13T00:58:26.9793  1  2  1 Double   0.00   0.00
v20190312_00164.fit 198.B-2004(G) 119.5069 -25.9105 e1145            Ks      4.00 2019-03-13T00:58:39.3439  1  2  2 Double  20.00  20.00
v20190312_00165.fit 198.B-2004(G) 119.4116 -25.9565 e1145            Ks      4.00 2019-03-13T00:58:59.4988  1  2  1 Double   0.00   0.00
v20190312_00166.fit 198.B-2004(G) 119.4200 -25.9584 e1145            Ks      4.00 2019-03-13T00:59:11.8885  1  2  2 Double  20.00  20.00
v20190312_00167.fit 198.B-2004(G) 119.3245 -26.0043 e1145            Ks      4.00 2019-03-13T00:59:31.9125  1  2  1 Double   0.00   0.00
v20190312_00168.fit 198.B-2004(G) 119.3329 -26.0061 e1145            Ks      4.00 2019-03-13T00:59:44.9311  1  2  2 Double  20.00  20.00
v20190312_00169.fit 198.A-2003(D) 150.1321   2.2185 paw5             H      10.00 2019-03-13T01:09:58.0733  6 30  1 Double  -0.30  29.52
v20190312_00170.fit 198.A-2003(D) 150.1355   2.2112 paw5             H      10.00 2019-03-13T01:11:15.4494  6 30  2 Double  11.90   3.18
v20190312_00171.fit 198.A-2003(D) 150.1424   2.2050 paw5             H      10.00 2019-03-13T01:12:33.8233  6 30  3 Double  36.66 -18.91
v20190312_00172.fit 198.A-2003(D) 150.1405   2.2021 paw5             H      10.00 2019-03-13T01:13:51.4364  6 30  4 Double  29.87 -29.36
v20190312_00173.fit 198.A-2003(D) 150.1474   2.2063 paw5             H      10.00 2019-03-13T01:15:17.6449  6 30  5 Double  54.83 -14.33
v20190312_00174.fit 198.A-2003(D) 150.1417   2.2002 paw5             H      10.00 2019-03-13T01:16:39.8281  6 30  6 Double  34.06 -36.44
v20190312_00175.fit 198.A-2003(D) 150.1338   2.2113 paw5             H      10.00 2019-03-13T01:18:00.5530  6 30  7 Double   5.79   3.41
v20190312_00176.fit 198.A-2003(D) 150.1397   2.2148 paw5             H      10.00 2019-03-13T01:19:26.6810  6 30  8 Double  27.08  16.14
v20190312_00177.fit 198.A-2003(D) 150.1168   2.2068 paw5             H      10.00 2019-03-13T01:20:46.8049  6 30  9 Double -55.32 -12.53
v20190312_00178.fit 198.A-2003(D) 150.1325   2.2011 paw5             H      10.00 2019-03-13T01:22:07.2988  6 30 10 Double   1.03 -33.23
v20190312_00179.fit 198.A-2003(D) 150.1351   2.1940 paw5             H      10.00 2019-03-13T01:23:33.4057  6 30 11 Double  10.56 -58.52
