v20130922_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118  18.00 2013-09-22T22:58:11.5158  1  0  0 Double   0.00   0.00
v20130922_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118  18.00 2013-09-22T22:58:44.8985  1  0  0 Double   0.00   0.00
v20130922_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118  18.00 2013-09-22T22:59:16.6931  1  0  0 Double   0.00   0.00
v20130922_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118  18.00 2013-09-22T22:59:49.9675  1  0  0 Double   0.00   0.00
v20130922_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:00:23.7372  1  0  0 Double   0.00   0.00
v20130922_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:00:54.8658  1  0  0 Double   0.00   0.00
v20130922_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:01:25.7866  1  0  0 Double   0.00   0.00
v20130922_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:01:56.5313  1  0  0 Double   0.00   0.00
v20130922_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:02:29.4811  1  0  0 Double   0.00   0.00
v20130922_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:03:00.2711  1  0  0 Double   0.00   0.00
v20130922_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:03:30.6735  1  0  0 Double   0.00   0.00
v20130922_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118  18.00 2013-09-22T23:04:03.4071  1  0  0 Double   0.00   0.00
v20130922_00014.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:05:43.1727  1  0  0 Double   0.00   0.00
v20130922_00015.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:06:03.2318  1  0  0 Double   0.00   0.00
v20130922_00016.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:06:22.2897  1  0  0 Double   0.00   0.00
v20130922_00017.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:06:42.3505  1  0  0 Double   0.00   0.00
v20130922_00018.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:07:05.8195  1  0  0 Double   0.00   0.00
v20130922_00019.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:07:25.8800  1  0  0 Double   0.00   0.00
v20130922_00020.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:07:44.9380  1  0  0 Double   0.00   0.00
v20130922_00021.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:08:05.0081  1  0  0 Double   0.00   0.00
v20130922_00022.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:08:27.4956  1  0  0 Double   0.00   0.00
v20130922_00023.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:08:47.5145  1  0  0 Double   0.00   0.00
v20130922_00024.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:09:08.4553  1  0  0 Double   0.00   0.00
v20130922_00025.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:09:28.5132  1  0  0 Double   0.00   0.00
v20130922_00026.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:09:51.6428  1  0  0 Double   0.00   0.00
v20130922_00027.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:10:15.6085  1  0  0 Double   0.00   0.00
v20130922_00028.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:10:36.9261  1  0  0 Double   0.00   0.00
v20130922_00029.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       7.00 2013-09-22T23:10:56.9991  1  0  0 Double   0.00   0.00
v20130922_00030.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-22T23:22:39.3478  2  5  1 Double   0.00   0.00
v20130922_00031.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-22T23:23:01.3665  2  5  2 Double  -8.66   5.00
v20130922_00032.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-22T23:23:22.8393  2  5  3 Double   5.00   8.66
v20130922_00033.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-22T23:23:42.7472  2  5  4 Double   8.66  -5.00
v20130922_00034.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-22T23:24:02.0402  2  5  5 Double  -5.00  -8.66
v20130922_00035.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-22T23:24:46.8066  2  5  1 Double   0.00   0.00
v20130922_00036.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-22T23:25:06.1866  2  5  2 Double  -8.66   5.00
v20130922_00037.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-22T23:25:25.8955  2  5  3 Double   5.00   8.66
v20130922_00038.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-22T23:25:47.3225  2  5  4 Double   8.66  -5.00
v20130922_00039.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-22T23:26:08.7910  2  5  5 Double  -5.00  -8.66
v20130922_00040.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-09-22T23:27:09.8507  2  5  1 Double   0.00   0.00
v20130922_00041.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-09-22T23:27:29.1548  2  5  2 Double  -8.66   5.00
v20130922_00042.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-09-22T23:27:50.6155  2  5  3 Double   5.00   8.66
v20130922_00043.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-09-22T23:28:10.2206  2  5  4 Double   8.66  -5.00
v20130922_00044.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-09-22T23:28:29.8245  2  5  5 Double  -5.00  -8.66
v20130922_00045.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-22T23:29:23.8799  2  5  1 Double   0.00   0.00
v20130922_00046.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-22T23:29:43.3257  2  5  2 Double  -8.66   5.00
v20130922_00047.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-22T23:30:03.3316  2  5  3 Double   5.00   8.66
v20130922_00048.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-22T23:30:25.0093  2  5  4 Double   8.66  -5.00
v20130922_00049.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-22T23:30:44.8603  2  5  5 Double  -5.00  -8.66
v20130922_00050.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2013-09-22T23:37:39.9011  1  2  1 Double   0.00   0.00
v20130922_00051.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2013-09-22T23:37:56.8315  1  2  2 Double  20.00  20.00
v20130922_00052.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2013-09-22T23:38:15.9003  1  2  1 Double   0.00   0.00
v20130922_00053.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2013-09-22T23:38:32.8416  1  2  2 Double  20.00  20.00
v20130922_00054.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2013-09-22T23:38:52.9046  1  2  1 Double   0.00   0.00
v20130922_00055.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2013-09-22T23:39:08.5122  1  2  2 Double  20.00  20.00
v20130922_00056.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2013-09-22T23:39:29.1319  1  2  1 Double   0.00   0.00
v20130922_00057.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2013-09-22T23:39:44.4241  1  2  2 Double  20.00  20.00
v20130922_00058.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2013-09-22T23:40:04.4860  1  2  1 Double   0.00   0.00
v20130922_00059.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2013-09-22T23:40:18.7475  1  2  2 Double  20.00  20.00
v20130922_00060.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2013-09-22T23:40:38.8276  1  2  1 Double   0.00   0.00
v20130922_00061.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2013-09-22T23:40:54.5080  1  2  2 Double  20.00  20.00
v20130922_00062.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2013-09-22T23:44:16.7409  1  2  1 Double   0.00   0.00
v20130922_00063.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-09-22T23:44:35.7788  1  2  2 Double  20.00  20.00
v20130922_00064.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-09-22T23:44:54.7988  1  2  1 Double   0.00   0.00
v20130922_00065.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-09-22T23:45:10.3352  1  2  2 Double  20.00  20.00
v20130922_00066.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-09-22T23:45:28.7934  1  2  1 Double   0.00   0.00
v20130922_00067.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-09-22T23:45:43.2389  1  2  2 Double  20.00  20.00
v20130922_00068.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-09-22T23:46:03.8837  1  2  1 Double   0.00   0.00
v20130922_00069.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-09-22T23:46:18.6971  1  2  2 Double  20.00  20.00
v20130922_00070.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-09-22T23:46:39.3619  1  2  1 Double   0.00   0.00
v20130922_00071.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-09-22T23:46:54.7753  1  2  2 Double  20.00  20.00
v20130922_00072.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-09-22T23:47:14.8456  1  2  1 Double   0.00   0.00
v20130922_00073.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-09-22T23:47:29.5547  1  2  2 Double  20.00  20.00
v20130922_00074.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-09-22T23:50:18.1473  1  2  1 Double   0.00   0.00
v20130922_00075.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-09-22T23:50:35.1154  1  2  2 Double  20.00  20.00
v20130922_00076.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-09-22T23:50:55.1846  1  2  1 Double   0.00   0.00
v20130922_00077.fit 179.B-2002(F) 268.0231 -21.9810 b366             Ks      4.00 2013-09-22T23:51:10.1657  1  2  2 Double  20.00  20.00
v20130922_00078.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-09-22T23:51:30.1856  1  2  1 Double   0.00   0.00
v20130922_00079.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-09-22T23:51:46.2482  1  2  2 Double  20.00  20.00
v20130922_00080.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-09-22T23:52:06.3089  1  2  1 Double   0.00   0.00
v20130922_00081.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-09-22T23:52:20.4664  1  2  2 Double  20.00  20.00
v20130922_00082.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-09-22T23:52:40.5273  1  2  1 Double   0.00   0.00
v20130922_00083.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-09-22T23:52:56.1557  1  2  2 Double  20.00  20.00
v20130922_00084.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-09-22T23:53:16.2395  1  2  1 Double   0.00   0.00
v20130922_00085.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-09-22T23:53:30.2703  1  2  2 Double  20.00  20.00
v20130922_00086.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-09-22T23:54:44.4526  1  2  1 Double   0.00   0.00
v20130922_00087.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-09-22T23:55:00.3649  1  2  2 Double  20.00  20.00
v20130922_00088.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-09-22T23:55:18.7940  1  2  1 Double   0.00   0.00
v20130922_00089.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-09-22T23:55:33.4665  1  2  2 Double  20.00  20.00
v20130922_00090.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-09-22T23:55:53.5272  1  2  1 Double   0.00   0.00
v20130922_00091.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-09-22T23:56:09.1547  1  2  2 Double  20.00  20.00
v20130922_00092.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-09-22T23:56:28.1736  1  2  1 Double   0.00   0.00
v20130922_00093.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-09-22T23:56:43.8010  1  2  2 Double  20.00  20.00
v20130922_00094.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-09-22T23:57:02.8210  1  2  1 Double   0.00   0.00
v20130922_00095.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-09-22T23:59:24.4974  1  2  2 Double  20.00  20.00
v20130922_00096.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-09-22T23:59:49.5196  1  2  1 Double   0.00   0.00
v20130922_00097.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-09-23T00:00:06.3710  1  2  2 Double  20.00  20.00
v20130922_00098.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-23T00:02:08.5393  1  2  1 Double   0.00   0.00
v20130922_00099.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-23T00:02:24.6045  1  2  2 Double  20.00  20.00
v20130922_00100.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-23T00:02:43.6275  1  2  1 Double   0.00   0.00
v20130922_00101.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-23T00:03:02.0846  1  2  2 Double  20.00  20.00
v20130922_00102.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-23T00:03:21.1162  1  2  1 Double   0.00   0.00
v20130922_00103.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-23T00:05:28.1795  1  2  2 Double  20.00  20.00
v20130922_00104.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-23T00:05:55.0947  1  2  1 Double   0.00   0.00
v20130922_00105.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-23T00:06:09.7330  1  2  2 Double  20.00  20.00
v20130922_00106.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-23T00:06:29.8013  1  2  1 Double   0.00   0.00
v20130922_00107.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-23T00:06:46.2682  1  2  2 Double  20.00  20.00
v20130922_00108.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-23T00:07:04.6905  1  2  1 Double   0.00   0.00
v20130922_00109.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-23T00:07:19.9767  1  2  2 Double  20.00  20.00
v20130922_00110.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-23T00:09:08.4076  1  2  1 Double   0.00   0.00
v20130922_00111.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-23T00:09:24.4607  1  2  2 Double  20.00  20.00
v20130922_00112.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-23T00:09:42.9188  1  2  1 Double   0.00   0.00
v20130922_00113.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-23T00:09:58.5622  1  2  2 Double  20.00  20.00
v20130922_00114.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-23T00:10:17.5932  1  2  1 Double   0.00   0.00
v20130922_00115.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-23T00:10:33.3038  1  2  2 Double  20.00  20.00
v20130922_00116.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-23T00:10:53.3275  1  2  1 Double   0.00   0.00
v20130922_00117.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-23T00:11:09.8178  1  2  2 Double  20.00  20.00
v20130922_00118.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-23T00:11:28.8408  1  2  1 Double   0.00   0.00
v20130922_00119.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-23T00:11:45.1771  1  2  2 Double  20.00  20.00
v20130922_00120.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-23T00:12:04.2064  1  2  1 Double   0.00   0.00
v20130922_00121.fit 179.B-2002(F) 267.0064 -19.4840 b395             Ks      4.00 2013-09-23T00:14:12.4937  1  2  2 Double  20.00  20.00
v20130922_00122.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-23T00:15:12.0797  1  2  1 Double   0.00   0.00
v20130922_00123.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-23T00:15:27.5632  1  2  2 Double  20.00  20.00
v20130922_00124.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-23T00:15:47.6708  1  2  1 Double   0.00   0.00
v20130922_00125.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-23T00:16:04.4243  1  2  2 Double  20.00  20.00
v20130922_00126.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-23T00:16:23.4844  1  2  1 Double   0.00   0.00
v20130922_00127.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-23T00:16:39.2777  1  2  2 Double  20.00  20.00
v20130922_00128.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-23T00:16:59.8913  1  2  1 Double   0.00   0.00
v20130922_00129.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-23T00:17:16.3006  1  2  2 Double  20.00  20.00
v20130922_00130.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-23T00:17:36.4747  1  2  1 Double   0.00   0.00
v20130922_00131.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-23T00:17:52.8808  1  2  2 Double  20.00  20.00
v20130922_00132.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-23T00:18:11.9138  1  2  1 Double   0.00   0.00
v20130922_00133.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-23T00:18:27.7422  1  2  2 Double  20.00  20.00
v20130922_00134.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-23T00:19:20.7916  1  2  1 Double   0.00   0.00
v20130922_00135.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-23T00:19:37.4189  1  2  2 Double  20.00  20.00
v20130922_00136.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-23T00:19:56.4801  1  2  1 Double   0.00   0.00
v20130922_00137.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-23T00:20:12.0203  1  2  2 Double  20.00  20.00
v20130922_00138.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-23T00:20:32.9861  1  2  1 Double   0.00   0.00
v20130922_00139.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-23T00:20:48.1995  1  2  2 Double  20.00  20.00
v20130922_00140.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-23T00:21:08.2624  1  2  1 Double   0.00   0.00
v20130922_00141.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-23T00:21:26.7225  1  2  2 Double  20.00  20.00
v20130922_00142.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-23T00:21:46.7826  1  2  1 Double   0.00   0.00
v20130922_00143.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-23T00:22:02.3838  1  2  2 Double  20.00  20.00
v20130922_00144.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-23T00:22:22.4449  1  2  1 Double   0.00   0.00
v20130922_00145.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-23T00:22:37.7142  1  2  2 Double  20.00  20.00
v20130922_00146.fit 179.B-2002(F) 266.8648 -28.1788 b334             Ks      4.00 2013-09-23T00:23:41.3627  1  2  1 Double   0.00   0.00
v20130922_00147.fit 179.B-2002(F) 266.8627 -28.1711 b334             Ks      4.00 2013-09-23T00:24:00.3835  1  2  2 Double  20.00  20.00
v20130922_00148.fit 179.B-2002(F) 266.7759 -28.1314 b334             Ks      4.00 2013-09-23T00:24:19.4127  1  2  1 Double   0.00   0.00
v20130922_00149.fit 179.B-2002(F) 266.7737 -28.1237 b334             Ks      4.00 2013-09-23T00:24:35.0611  1  2  2 Double  20.00  20.00
v20130922_00150.fit 179.B-2002(F) 266.6871 -28.0838 b334             Ks      4.00 2013-09-23T00:24:53.4860  1  2  1 Double   0.00   0.00
v20130922_00151.fit 179.B-2002(F) 266.6850 -28.0760 b334             Ks      4.00 2013-09-23T00:25:08.9224  1  2  2 Double  20.00  20.00
v20130922_00152.fit 179.B-2002(F) 266.7949 -27.9272 b334             Ks      4.00 2013-09-23T00:25:28.9445  1  2  1 Double   0.00   0.00
v20130922_00153.fit 179.B-2002(F) 266.7927 -27.9196 b334             Ks      4.00 2013-09-23T00:25:45.8765  1  2  2 Double  20.00  20.00
v20130922_00154.fit 179.B-2002(F) 266.8834 -27.9747 b334             Ks      4.00 2013-09-23T00:26:59.9208  1  2  1 Double   0.00   0.00
v20130922_00155.fit 179.B-2002(F) 266.8813 -27.9670 b334             Ks      4.00 2013-09-23T00:27:16.6281  1  2  2 Double  20.00  20.00
v20130922_00156.fit 179.B-2002(F) 266.9722 -28.0220 b334             Ks      4.00 2013-09-23T00:27:41.6904  1  2  1 Double   0.00   0.00
v20130922_00157.fit 179.B-2002(F) 266.9700 -28.0143 b334             Ks      4.00 2013-09-23T00:27:57.5918  1  2  2 Double  20.00  20.00
v20130922_00158.fit 179.B-2002(F) 265.9977 -29.4240 b333             Ks      4.00 2013-09-23T00:28:45.1658  1  2  1 Double   0.00   0.00
v20130922_00159.fit 179.B-2002(F) 265.9957 -29.4164 b333             Ks      4.00 2013-09-23T00:29:01.0062  1  2  2 Double  20.00  20.00
v20130922_00160.fit 179.B-2002(F) 265.9082 -29.3760 b333             Ks      4.00 2013-09-23T00:29:22.4499  1  2  1 Double   0.00   0.00
v20130922_00161.fit 179.B-2002(F) 265.9061 -29.3683 b333             Ks      4.00 2013-09-23T00:29:40.9112  1  2  2 Double  20.00  20.00
v20130922_00162.fit 179.B-2002(F) 265.8188 -29.3278 b333             Ks      4.00 2013-09-23T00:30:02.0160  1  2  1 Double   0.00   0.00
v20130922_00163.fit 179.B-2002(F) 265.8167 -29.3201 b333             Ks      4.00 2013-09-23T00:30:17.0425  1  2  2 Double  20.00  20.00
v20130922_00164.fit 179.B-2002(F) 265.9291 -29.1719 b333             Ks      4.00 2013-09-23T00:30:37.1064  1  2  1 Double   0.00   0.00
v20130922_00165.fit 179.B-2002(F) 265.9269 -29.1643 b333             Ks      4.00 2013-09-23T00:30:52.6357  1  2  2 Double  20.00  20.00
v20130922_00166.fit 179.B-2002(F) 266.0183 -29.2200 b333             Ks      4.00 2013-09-23T00:31:12.6597  1  2  1 Double   0.00   0.00
v20130922_00167.fit 179.B-2002(F) 266.0162 -29.2123 b333             Ks      4.00 2013-09-23T00:31:31.0886  1  2  2 Double  20.00  20.00
v20130922_00168.fit 179.B-2002(F) 266.1077 -29.2679 b333             Ks      4.00 2013-09-23T00:31:51.1575  1  2  1 Double   0.00   0.00
v20130922_00169.fit 179.B-2002(F) 266.1056 -29.2601 b333             Ks      4.00 2013-09-23T00:32:07.5939  1  2  2 Double  20.00  20.00
v20130922_00170.fit 179.B-2002(F) 272.3315 -30.8631 b264             Ks      4.00 2013-09-23T00:33:06.8068  1  2  1 Double   0.00   0.00
v20130922_00171.fit 179.B-2002(F) 272.3290 -30.8556 b264             Ks      4.00 2013-09-23T00:33:23.2269  1  2  2 Double  20.00  20.00
v20130922_00172.fit 179.B-2002(F) 272.2378 -30.8194 b264             Ks      4.00 2013-09-23T00:34:44.7154  1  2  1 Double   0.00   0.00
v20130922_00173.fit 179.B-2002(F) 272.2351 -30.8118 b264             Ks      4.00 2013-09-23T00:35:01.5408  1  2  2 Double  20.00  20.00
v20130922_00174.fit 179.B-2002(F) 272.1441 -30.7755 b264             Ks      4.00 2013-09-23T00:35:22.4006  1  2  1 Double   0.00   0.00
v20130922_00175.fit 179.B-2002(F) 272.1415 -30.7679 b264             Ks      4.00 2013-09-23T00:35:38.3340  1  2  2 Double  20.00  20.00
v20130922_00176.fit 179.B-2002(F) 272.2462 -30.6147 b264             Ks      4.00 2013-09-23T00:35:59.1380  1  2  1 Double   0.00   0.00
v20130922_00177.fit 179.B-2002(F) 272.2435 -30.6072 b264             Ks      4.00 2013-09-23T00:36:14.6660  1  2  2 Double  20.00  20.00
v20130922_00178.fit 179.B-2002(F) 272.3396 -30.6584 b264             Ks      4.00 2013-09-23T00:36:34.6869  1  2  1 Double   0.00   0.00
v20130922_00179.fit 179.B-2002(F) 272.3369 -30.6509 b264             Ks      4.00 2013-09-23T00:36:51.4242  1  2  2 Double  20.00  20.00
v20130922_00180.fit 179.B-2002(F) 272.4331 -30.7020 b264             Ks      4.00 2013-09-23T00:37:11.5041  1  2  1 Double   0.00   0.00
