o20180911_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2018-09-11T22:44:44 297.50000 -16.50000
o20180911_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.82 2018-09-11T22:44:44 297.50000 -16.50000
o20180911_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.98 2018-09-11T22:44:44 297.50000 -16.50000
o20180911_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.16 2018-09-11T22:44:44 297.47830 -16.48747
o20180911_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.38 2018-09-11T22:44:44 297.49136 -16.46666
o20180911_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.64 2018-09-11T22:44:44 297.51306 -16.47919
o20180911_00007.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-11T23:20:22 280.45834 0.38583
o20180911_00008.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-11T23:25:41 280.45834 0.38583
o20180911_00009.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-11T23:27:49 280.45834 0.38583
o20180911_00010.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-11T23:30:23 280.45834 0.38583
o20180911_00011.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-11T23:33:30 280.45834 0.38583
o20180911_00012.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-11T23:42:36 51.42917 -89.04250
o20180911_00013.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-11T23:55:38 339.02911 -31.15930
o20180911_00014.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-11T23:55:38 339.03726 -31.13570
o20180911_00015.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-11T23:55:38 339.04538 -31.11209
o20180911_00016.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-11T23:55:38 339.02100 -31.18290
o20180911_00017.fit     KIDS_339.0_-31.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-09-11T23:55:38 339.01285 -31.20651
o20180911_00034.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:14:40 5.60747 -27.20330
o20180911_00035.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:14:40 5.61528 -27.17969
o20180911_00036.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:14:40 5.62308 -27.15608
o20180911_00037.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:14:40 5.59967 -27.22691
o20180911_00038.fit       KIDS_5.6_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:14:40 5.59186 -27.25052
o20180911_00039.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:37:31 6.72897 -27.20330
o20180911_00040.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:37:31 6.73677 -27.17969
o20180911_00041.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:37:31 6.74457 -27.15607
o20180911_00042.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:37:31 6.72117 -27.22691
o20180911_00043.fit       KIDS_6.7_-27.2    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2018-09-12T02:37:31 6.71336 -27.25053
o20180911_00044.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50180 3.35478
o20180911_00045.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50168 3.35560
o20180911_00046.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50156 3.35643
o20180911_00047.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50143 3.35726
o20180911_00048.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50131 3.35809
o20180911_00049.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50119 3.35893
o20180911_00050.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50107 3.35976
o20180911_00051.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50095 3.36058
o20180911_00052.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50082 3.36141
o20180911_00053.fit                 GAIA    IMAGE,DIRECT               OBJECT          r_SDSS    60.00 2018-09-12T03:03:21 354.50070 3.36224
o20180911_00054.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T03:31:06 332.53329 1.86670
o20180911_00055.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T03:31:06 332.54025 1.89030
o20180911_00056.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T03:31:06 332.54724 1.91391
o20180911_00057.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T03:31:06 332.52634 1.84310
o20180911_00058.fit       KIDZ_332.5_1.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T03:31:06 332.51938 1.81949
o20180911_00059.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:14:25 334.95001 0.90000
o20180911_00060.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:14:25 334.95697 0.92361
o20180911_00061.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:14:25 334.96393 0.94721
o20180911_00062.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:14:25 334.94302 0.87639
o20180911_00063.fit       KIDZ_334.9_0.9    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:14:25 334.93607 0.85279
o20180911_00064.fit      KIDS_37.0_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:55:34 37.00935 -27.20330
o20180911_00065.fit      KIDS_37.0_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:55:34 37.01712 -27.17968
o20180911_00066.fit      KIDS_37.0_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:55:34 37.02489 -27.15606
o20180911_00067.fit      KIDS_37.0_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:55:34 37.00157 -27.22692
o20180911_00068.fit      KIDS_37.0_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T04:55:34 36.99379 -27.25054
o20180911_00069.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T05:32:02 43.73832 -27.20330
o20180911_00070.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T05:32:02 43.74609 -27.17968
o20180911_00071.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T05:32:02 43.75385 -27.15606
o20180911_00072.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T05:32:02 43.73054 -27.22692
o20180911_00073.fit      KIDS_43.7_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T05:32:02 43.72277 -27.25054
o20180911_00074.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-09-12T06:10:11 58.45417 0.04250
o20180911_00075.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-09-12T06:15:30 58.45417 0.04250
o20180911_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-09-12T06:17:41 58.45417 0.04250
o20180911_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-09-12T06:20:16 58.45417 0.04250
o20180911_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-09-12T06:23:23 58.45417 0.04250
o20180911_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-09-12T06:25:57 58.45417 0.04250
o20180911_00080.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-12T06:35:28 51.42916 -89.04250
o20180911_00081.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T06:48:22 39.25234 -27.20330
o20180911_00082.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T06:48:22 39.26011 -27.17968
o20180911_00083.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T06:48:22 39.26788 -27.15606
o20180911_00084.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T06:48:22 39.24456 -27.22692
o20180911_00085.fit      KIDS_39.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T06:48:22 39.23678 -27.25054
o20180911_00086.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T07:29:36 19.06542 -27.20330
o20180911_00087.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T07:29:36 19.07321 -27.17968
o20180911_00088.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T07:29:36 19.08100 -27.15607
o20180911_00089.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T07:29:36 19.05763 -27.22692
o20180911_00090.fit      KIDS_19.1_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T07:29:36 19.04983 -27.25053
o20180911_00091.fit      KIDS_30.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:17:41 30.28037 -27.20330
o20180911_00092.fit      KIDS_30.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:17:41 30.28815 -27.17968
o20180911_00093.fit      KIDS_30.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:17:41 30.29593 -27.15606
o20180911_00094.fit      KIDS_30.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:17:41 30.27259 -27.22692
o20180911_00095.fit      KIDS_30.3_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:17:41 30.26480 -27.25054
o20180911_00096.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:59:26 41.49533 -27.20330
o20180911_00097.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:59:26 41.50310 -27.17968
o20180911_00098.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:59:26 41.51087 -27.15606
o20180911_00099.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:59:26 41.48755 -27.22692
o20180911_00100.fit      KIDS_41.5_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-09-12T08:59:26 41.47977 -27.25054
o20180911_00101.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-09-12T09:38:01 51.42917 -89.04250
o20180911_00102.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-12T09:49:25 0.00000 0.00000
o20180911_00103.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-12T09:54:12 0.00000 0.00000
o20180911_00104.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-09-12T09:54:12 0.00000 0.00000
o20180911_00105.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00106.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00107.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-09-12T09:56:22 0.00000 0.00000
o20180911_00115.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-09-12T10:03:27 0.00000 0.00000
o20180911_00116.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-12T10:08:13 0.00000 0.00000
o20180911_00117.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-12T10:08:13 0.00000 0.00000
o20180911_00118.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-12T10:08:13 0.00000 0.00000
o20180911_00119.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-12T10:08:13 0.00000 0.00000
o20180911_00120.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2018-09-12T10:08:13 0.00000 0.00000
o20180911_00121.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-12T10:34:08 0.00000 0.00000
o20180911_00122.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-12T10:34:08 0.00000 0.00000
o20180911_00123.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-12T10:34:08 0.00000 0.00000
o20180911_00124.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-12T10:34:08 0.00000 0.00000
o20180911_00125.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2018-09-12T10:34:08 0.00000 0.00000
o20180911_00126.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-12T10:39:02 0.00000 0.00000
o20180911_00127.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-12T10:39:02 0.00000 0.00000
o20180911_00128.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-12T10:39:02 0.00000 0.00000
o20180911_00129.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-12T10:39:02 0.00000 0.00000
o20180911_00130.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2018-09-12T10:39:02 0.00000 0.00000
o20180911_00131.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-12T10:43:48 0.00000 0.00000
o20180911_00132.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-12T10:43:48 0.00000 0.00000
o20180911_00133.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-12T10:43:48 0.00000 0.00000
o20180911_00134.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-12T10:43:48 0.00000 0.00000
o20180911_00135.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2018-09-12T10:43:48 0.00000 0.00000
o20180911_00136.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-12T10:48:30 0.00000 0.00000
o20180911_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-12T10:48:30 0.00000 0.00000
o20180911_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-12T10:48:30 0.00000 0.00000
o20180911_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-12T10:48:30 0.00000 0.00000
o20180911_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2018-09-12T10:48:30 0.00000 0.00000
o20180911_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-12T10:53:27 0.00000 0.00000
o20180911_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-12T10:53:27 0.00000 0.00000
o20180911_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-12T10:53:27 0.00000 0.00000
o20180911_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-12T10:53:27 0.00000 0.00000
o20180911_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2018-09-12T10:53:27 0.00000 0.00000
o20180911_00146.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-09-12T10:59:03 0.00000 0.00000
o20180911_00147.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE    u_g_r_i_SDSS     0.00 2018-09-12T10:59:03 0.00000 0.00000
