v20130805_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-05T23:04:03.3444  2  5  1 Double   0.00   0.00
v20130805_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-05T23:04:28.2447  2  5  2 Double  -8.66   5.00
v20130805_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-05T23:04:49.6594  2  5  3 Double   5.00   8.66
v20130805_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-05T23:05:09.4874  2  5  4 Double   8.66  -5.00
v20130805_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-05T23:05:28.9473  2  5  5 Double  -5.00  -8.66
v20130805_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-05T23:06:15.4227  2  5  1 Double   0.00   0.00
v20130805_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-05T23:06:37.4832  2  5  2 Double  -8.66   5.00
v20130805_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-05T23:06:58.9379  2  5  3 Double   5.00   8.66
v20130805_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-05T23:07:20.3899  2  5  4 Double   8.66  -5.00
v20130805_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-05T23:07:41.8097  2  5  5 Double  -5.00  -8.66
v20130805_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-05T23:08:26.6460  2  5  1 Double   0.00   0.00
v20130805_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-05T23:08:48.1007  2  5  2 Double  -8.66   5.00
v20130805_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-05T23:09:07.8075  2  5  3 Double   5.00   8.66
v20130805_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-05T23:09:29.2615  2  5  4 Double   8.66  -5.00
v20130805_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-05T23:09:50.7162  2  5  5 Double  -5.00  -8.66
v20130805_00016.fit 179.B-2002(D) 269.5901 -26.2218 b322             Ks      4.00 2013-08-05T23:17:32.4310  1  2  1 Double   0.00   0.00
v20130805_00017.fit 179.B-2002(D) 269.5879 -26.2142 b322             Ks      4.00 2013-08-05T23:17:46.7074  1  2  2 Double  20.00  20.00
v20130805_00018.fit 179.B-2002(D) 269.5017 -26.1760 b322             Ks      4.00 2013-08-05T23:18:12.7306  1  2  1 Double   0.00   0.00
v20130805_00019.fit 179.B-2002(D) 269.4994 -26.1684 b322             Ks      4.00 2013-08-05T23:18:27.2561  1  2  2 Double  20.00  20.00
v20130805_00020.fit 179.B-2002(D) 269.4133 -26.1302 b322             Ks      4.00 2013-08-05T23:18:45.6794  1  2  1 Double   0.00   0.00
v20130805_00021.fit 179.B-2002(D) 269.4111 -26.1225 b322             Ks      4.00 2013-08-05T23:18:59.8917  1  2  2 Double  20.00  20.00
v20130805_00022.fit 179.B-2002(D) 269.5155 -25.9716 b322             Ks      4.00 2013-08-05T23:19:19.9536  1  2  1 Double   0.00   0.00
v20130805_00023.fit 179.B-2002(D) 269.5131 -25.9640 b322             Ks      4.00 2013-08-05T23:19:35.8130  1  2  2 Double  20.00  20.00
v20130805_00024.fit 179.B-2002(D) 269.6037 -26.0174 b322             Ks      4.00 2013-08-05T23:19:55.8630  1  2  1 Double   0.00   0.00
v20130805_00025.fit 179.B-2002(D) 269.6013 -26.0098 b322             Ks      4.00 2013-08-05T23:20:12.3882  1  2  2 Double  20.00  20.00
v20130805_00026.fit 179.B-2002(D) 269.6919 -26.0630 b322             Ks      4.00 2013-08-05T23:20:30.8454  1  2  1 Double   0.00   0.00
v20130805_00027.fit 179.B-2002(D) 269.6896 -26.0554 b322             Ks      4.00 2013-08-05T23:20:45.7977  1  2  2 Double  20.00  20.00
v20130805_00028.fit 179.B-2002(D) 268.7695 -27.4832 b321             Ks      4.00 2013-08-05T23:21:34.9656  1  2  1 Double   0.00   0.00
v20130805_00029.fit 179.B-2002(D) 268.7673 -27.4756 b321             Ks      4.00 2013-08-05T23:21:50.1470  1  2  2 Double  20.00  20.00
v20130805_00030.fit 179.B-2002(D) 268.6804 -27.4370 b321             Ks      4.00 2013-08-05T23:22:09.1810  1  2  1 Double   0.00   0.00
v20130805_00031.fit 179.B-2002(D) 268.6781 -27.4293 b321             Ks      4.00 2013-08-05T23:22:23.2410  1  2  2 Double  20.00  20.00
v20130805_00032.fit 179.B-2002(D) 268.5914 -27.3906 b321             Ks      4.00 2013-08-05T23:22:44.3166  1  2  1 Double   0.00   0.00
v20130805_00033.fit 179.B-2002(D) 268.5891 -27.3829 b321             Ks      4.00 2013-08-05T23:23:00.4326  1  2  2 Double  20.00  20.00
v20130805_00034.fit 179.B-2002(D) 268.6958 -27.2326 b321             Ks      4.00 2013-08-05T23:23:21.0437  1  2  1 Double   0.00   0.00
v20130805_00035.fit 179.B-2002(D) 268.6934 -27.2250 b321             Ks      4.00 2013-08-05T23:23:35.4760  1  2  2 Double  20.00  20.00
v20130805_00036.fit 179.B-2002(D) 268.7846 -27.2788 b321             Ks      4.00 2013-08-05T23:23:53.9062  1  2  1 Double   0.00   0.00
v20130805_00037.fit 179.B-2002(D) 268.7822 -27.2712 b321             Ks      4.00 2013-08-05T23:24:07.9777  1  2  2 Double  20.00  20.00
v20130805_00038.fit 179.B-2002(D) 268.8735 -27.3250 b321             Ks      4.00 2013-08-05T23:24:28.0377  1  2  1 Double   0.00   0.00
v20130805_00039.fit 179.B-2002(D) 268.8712 -27.3173 b321             Ks      4.00 2013-08-05T23:24:42.7020  1  2  2 Double  20.00  20.00
v20130805_00040.fit 179.B-2002(D) 272.8160 -27.7958 b280             Ks      4.00 2013-08-05T23:25:34.6837  1  2  1 Double   0.00   0.00
v20130805_00041.fit 179.B-2002(D) 272.8136 -27.7883 b280             Ks      4.00 2013-08-05T23:25:50.1530  1  2  2 Double  20.00  20.00
v20130805_00042.fit 179.B-2002(D) 272.7251 -27.7521 b280             Ks      4.00 2013-08-05T23:26:08.5360  1  2  1 Double   0.00   0.00
v20130805_00043.fit 179.B-2002(D) 272.7225 -27.7445 b280             Ks      4.00 2013-08-05T23:26:22.5596  1  2  2 Double  20.00  20.00
v20130805_00044.fit 179.B-2002(D) 272.6342 -27.7082 b280             Ks      4.00 2013-08-05T23:26:42.6425  1  2  1 Double   0.00   0.00
v20130805_00045.fit 179.B-2002(D) 272.6317 -27.7006 b280             Ks      4.00 2013-08-05T23:26:57.3370  1  2  2 Double  20.00  20.00
v20130805_00046.fit 179.B-2002(D) 272.7332 -27.5474 b280             Ks      4.00 2013-08-05T23:27:16.3601  1  2  1 Double   0.00   0.00
v20130805_00047.fit 179.B-2002(D) 272.7306 -27.5399 b280             Ks      4.00 2013-08-05T23:27:30.4305  1  2  2 Double  20.00  20.00
v20130805_00048.fit 179.B-2002(D) 272.8239 -27.5911 b280             Ks      4.00 2013-08-05T23:27:49.4608  1  2  1 Double   0.00   0.00
v20130805_00049.fit 179.B-2002(D) 272.8213 -27.5836 b280             Ks      4.00 2013-08-05T23:28:03.5470  1  2  2 Double  20.00  20.00
v20130805_00050.fit 179.B-2002(D) 272.9147 -27.6348 b280             Ks      4.00 2013-08-05T23:28:22.5681  1  2  1 Double   0.00   0.00
v20130805_00051.fit 179.B-2002(D) 272.9121 -27.6271 b280             Ks      4.00 2013-08-05T23:28:37.7155  1  2  2 Double  20.00  20.00
v20130805_00052.fit 179.B-2002(D) 272.0217 -29.0754 b279             Ks      4.00 2013-08-05T23:29:26.9475  1  2  1 Double   0.00   0.00
v20130805_00053.fit 179.B-2002(D) 272.0192 -29.0678 b279             Ks      4.00 2013-08-05T23:29:42.2899  1  2  2 Double  20.00  20.00
v20130805_00054.fit 179.B-2002(D) 271.9299 -29.0313 b279             Ks      4.00 2013-08-05T23:30:00.7450  1  2  1 Double   0.00   0.00
v20130805_00055.fit 179.B-2002(D) 271.9273 -29.0237 b279             Ks      4.00 2013-08-05T23:30:14.8044  1  2  2 Double  20.00  20.00
v20130805_00056.fit 179.B-2002(D) 271.8381 -28.9870 b279             Ks      4.00 2013-08-05T23:30:33.2614  1  2  1 Double   0.00   0.00
v20130805_00057.fit 179.B-2002(D) 271.8356 -28.9794 b279             Ks      4.00 2013-08-05T23:30:47.6990  1  2  2 Double  20.00  20.00
v20130805_00058.fit 179.B-2002(D) 271.9392 -28.8266 b279             Ks      4.00 2013-08-05T23:31:08.7357  1  2  1 Double   0.00   0.00
v20130805_00059.fit 179.B-2002(D) 271.9366 -28.8191 b279             Ks      4.00 2013-08-05T23:31:24.2171  1  2  2 Double  20.00  20.00
v20130805_00060.fit 179.B-2002(D) 272.0307 -28.8707 b279             Ks      4.00 2013-08-05T23:31:42.6694  1  2  1 Double   0.00   0.00
v20130805_00061.fit 179.B-2002(D) 272.0281 -28.8632 b279             Ks      4.00 2013-08-05T23:31:57.3237  1  2  2 Double  20.00  20.00
v20130805_00062.fit 179.B-2002(D) 272.1224 -28.9147 b279             Ks      4.00 2013-08-05T23:32:17.3878  1  2  1 Double   0.00   0.00
v20130805_00063.fit 179.B-2002(D) 272.1198 -28.9071 b279             Ks      4.00 2013-08-05T23:32:32.0431  1  2  2 Double  20.00  20.00
v20130805_00064.fit 179.B-2002(D) 271.1816 -23.6866 b324             Ks      4.00 2013-08-05T23:33:28.4612  1  2  1 Double   0.00   0.00
v20130805_00065.fit 179.B-2002(D) 271.1794 -23.6791 b324             Ks      4.00 2013-08-05T23:33:43.3286  1  2  2 Double  20.00  20.00
v20130805_00066.fit 179.B-2002(D) 271.0945 -23.6417 b324             Ks      4.00 2013-08-05T23:34:02.3486  1  2  1 Double   0.00   0.00
v20130805_00067.fit 179.B-2002(D) 271.0921 -23.6341 b324             Ks      4.00 2013-08-05T23:34:17.4171  1  2  2 Double  20.00  20.00
v20130805_00068.fit 179.B-2002(D) 271.0074 -23.5967 b324             Ks      4.00 2013-08-05T23:34:36.4782  1  2  1 Double   0.00   0.00
v20130805_00069.fit 179.B-2002(D) 271.0051 -23.5891 b324             Ks      4.00 2013-08-05T23:34:51.9056  1  2  2 Double  20.00  20.00
v20130805_00070.fit 179.B-2002(D) 271.1056 -23.4371 b324             Ks      4.00 2013-08-05T23:35:11.9874  1  2  1 Double   0.00   0.00
v20130805_00071.fit 179.B-2002(D) 271.1032 -23.4296 b324             Ks      4.00 2013-08-05T23:35:26.0059  1  2  2 Double  20.00  20.00
v20130805_00072.fit 179.B-2002(D) 271.1925 -23.4821 b324             Ks      4.00 2013-08-05T23:35:47.3320  1  2  1 Double   0.00   0.00
v20130805_00073.fit 179.B-2002(D) 271.1901 -23.4745 b324             Ks      4.00 2013-08-05T23:36:02.3433  1  2  2 Double  20.00  20.00
v20130805_00074.fit 179.B-2002(D) 271.2795 -23.5269 b324             Ks      4.00 2013-08-05T23:36:22.3650  1  2  1 Double   0.00   0.00
v20130805_00075.fit 179.B-2002(D) 271.2772 -23.5192 b324             Ks      4.00 2013-08-05T23:36:37.9964  1  2  2 Double  20.00  20.00
v20130805_00076.fit 179.B-2002(D) 270.3937 -24.9562 b323             Ks      4.00 2013-08-05T23:37:24.6575  1  2  1 Double   0.00   0.00
v20130805_00077.fit 179.B-2002(D) 270.3914 -24.9486 b323             Ks      4.00 2013-08-05T23:40:01.1384  1  2  2 Double  20.00  20.00
v20130805_00078.fit 179.B-2002(D) 270.3059 -24.9109 b323             Ks      4.00 2013-08-05T23:40:22.8877  1  2  1 Double   0.00   0.00
v20130805_00079.fit 179.B-2002(D) 270.3036 -24.9033 b323             Ks      4.00 2013-08-05T23:40:39.5532  1  2  2 Double  20.00  20.00
v20130805_00080.fit 179.B-2002(D) 270.2182 -24.8655 b323             Ks      4.00 2013-08-05T23:41:00.4102  1  2  1 Double   0.00   0.00
v20130805_00081.fit 179.B-2002(D) 270.2159 -24.8578 b323             Ks      4.00 2013-08-05T23:41:15.6316  1  2  2 Double  20.00  20.00
v20130805_00082.fit 179.B-2002(D) 270.3183 -24.7064 b323             Ks      4.00 2013-08-05T23:41:36.2905  1  2  1 Double   0.00   0.00
v20130805_00083.fit 179.B-2002(D) 270.3159 -24.6988 b323             Ks      4.00 2013-08-05T23:41:51.6817  1  2  2 Double  20.00  20.00
v20130805_00084.fit 179.B-2002(D) 270.4058 -24.7517 b323             Ks      4.00 2013-08-05T23:42:11.7438  1  2  1 Double   0.00   0.00
v20130805_00085.fit 179.B-2002(D) 270.4035 -24.7441 b323             Ks      4.00 2013-08-05T23:42:26.4962  1  2  2 Double  20.00  20.00
v20130805_00086.fit 179.B-2002(D) 270.4935 -24.7969 b323             Ks      4.00 2013-08-05T23:42:47.2891  1  2  1 Double   0.00   0.00
v20130805_00087.fit 179.B-2002(D) 270.4911 -24.7893 b323             Ks      4.00 2013-08-05T23:43:02.4483  1  2  2 Double  20.00  20.00
v20130805_00088.fit 179.B-2002(D) 274.3586 -25.2277 b282             Ks      4.00 2013-08-05T23:43:56.9598  1  2  1 Double   0.00   0.00
v20130805_00089.fit 179.B-2002(D) 274.3561 -25.2202 b282             Ks      4.00 2013-08-05T23:44:11.3102  1  2  2 Double  20.00  20.00
v20130805_00090.fit 179.B-2002(D) 274.2693 -25.1846 b282             Ks      4.00 2013-08-05T23:44:29.7674  1  2  1 Double   0.00   0.00
v20130805_00091.fit 179.B-2002(D) 274.2667 -25.1771 b282             Ks      4.00 2013-08-05T23:44:43.7988  1  2  2 Double  20.00  20.00
v20130805_00092.fit 179.B-2002(D) 274.1800 -25.1414 b282             Ks      4.00 2013-08-05T23:45:03.8207  1  2  1 Double   0.00   0.00
v20130805_00093.fit 179.B-2002(D) 274.1775 -25.1338 b282             Ks      4.00 2013-08-05T23:45:19.0792  1  2  2 Double  20.00  20.00
v20130805_00094.fit 179.B-2002(D) 274.2754 -24.9799 b282             Ks      4.00 2013-08-05T23:45:37.5013  1  2  1 Double   0.00   0.00
v20130805_00095.fit 179.B-2002(D) 274.2728 -24.9724 b282             Ks      4.00 2013-08-05T23:45:52.2298  1  2  2 Double  20.00  20.00
v20130805_00096.fit 179.B-2002(D) 274.3645 -25.0230 b282             Ks      4.00 2013-08-05T23:46:12.9005  1  2  1 Double   0.00   0.00
v20130805_00097.fit 179.B-2002(D) 274.3619 -25.0154 b282             Ks      4.00 2013-08-05T23:46:27.5631  1  2  2 Double  20.00  20.00
v20130805_00098.fit 179.B-2002(D) 274.4537 -25.0659 b282             Ks      4.00 2013-08-05T23:46:46.5839  1  2  1 Double   0.00   0.00
v20130805_00099.fit 179.B-2002(D) 274.4511 -25.0584 b282             Ks      4.00 2013-08-05T23:47:01.6644  1  2  2 Double  20.00  20.00
v20130805_00100.fit 179.B-2002(D) 273.5946 -26.5131 b281             Ks      4.00 2013-08-05T23:47:50.3025  1  2  1 Double   0.00   0.00
v20130805_00101.fit 179.B-2002(D) 273.5921 -26.5056 b281             Ks      4.00 2013-08-05T23:48:06.1297  1  2  2 Double  20.00  20.00
v20130805_00102.fit 179.B-2002(D) 273.5045 -26.4698 b281             Ks      4.00 2013-08-05T23:48:24.5449  1  2  1 Double   0.00   0.00
v20130805_00103.fit 179.B-2002(D) 273.5019 -26.4622 b281             Ks      4.00 2013-08-05T23:48:39.6042  1  2  2 Double  20.00  20.00
v20130805_00104.fit 179.B-2002(D) 273.4144 -26.4262 b281             Ks      4.00 2013-08-05T23:49:00.5822  1  2  1 Double   0.00   0.00
v20130805_00105.fit 179.B-2002(D) 273.4118 -26.4186 b281             Ks      4.00 2013-08-05T23:49:15.4845  1  2  2 Double  20.00  20.00
v20130805_00106.fit 179.B-2002(D) 273.5115 -26.2650 b281             Ks      4.00 2013-08-05T23:49:35.8418  1  2  1 Double   0.00   0.00
v20130805_00107.fit 179.B-2002(D) 273.5089 -26.2575 b281             Ks      4.00 2013-08-05T23:49:50.5278  1  2  2 Double  20.00  20.00
v20130805_00108.fit 179.B-2002(D) 273.6013 -26.3084 b281             Ks      4.00 2013-08-05T23:50:09.5480  1  2  1 Double   0.00   0.00
v20130805_00109.fit 179.B-2002(D) 273.5987 -26.3009 b281             Ks      4.00 2013-08-05T23:50:25.7363  1  2  2 Double  20.00  20.00
v20130805_00110.fit 179.B-2002(D) 273.6913 -26.3517 b281             Ks      4.00 2013-08-05T23:50:44.7563  1  2  1 Double   0.00   0.00
v20130805_00111.fit 179.B-2002(D) 273.6887 -26.3441 b281             Ks      4.00 2013-08-05T23:51:00.0966  1  2  2 Double  20.00  20.00
v20130805_00112.fit 179.B-2002(D) 268.5402 -25.6726 b336             Ks      4.00 2013-08-05T23:51:56.1667  1  2  1 Double   0.00   0.00
v20130805_00113.fit 179.B-2002(D) 268.5381 -25.6650 b336             Ks      4.00 2013-08-05T23:52:11.9371  1  2  2 Double  20.00  20.00
v20130805_00114.fit 179.B-2002(D) 268.4527 -25.6262 b336             Ks      4.00 2013-08-05T23:52:30.4021  1  2  1 Double   0.00   0.00
v20130805_00115.fit 179.B-2002(D) 268.4504 -25.6185 b336             Ks      4.00 2013-08-05T23:52:46.2987  1  2  2 Double  20.00  20.00
v20130805_00116.fit 179.B-2002(D) 268.3651 -25.5797 b336             Ks      4.00 2013-08-05T23:53:05.3195  1  2  1 Double   0.00   0.00
v20130805_00117.fit 179.B-2002(D) 268.3629 -25.5720 b336             Ks      4.00 2013-08-05T23:53:20.7249  1  2  2 Double  20.00  20.00
v20130805_00118.fit 179.B-2002(D) 268.4682 -25.4218 b336             Ks      4.00 2013-08-05T23:53:42.2016  1  2  1 Double   0.00   0.00
v20130805_00119.fit 179.B-2002(D) 268.4659 -25.4142 b336             Ks      4.00 2013-08-05T23:53:58.9689  1  2  2 Double  20.00  20.00
v20130805_00120.fit 179.B-2002(D) 268.5555 -25.4682 b336             Ks      4.00 2013-08-05T23:54:17.4220  1  2  1 Double   0.00   0.00
v20130805_00121.fit 179.B-2002(D) 268.5533 -25.4606 b336             Ks      4.00 2013-08-05T23:54:32.0665  1  2  2 Double  20.00  20.00
v20130805_00122.fit 179.B-2002(D) 268.6430 -25.5145 b336             Ks      4.00 2013-08-05T23:54:52.2824  1  2  1 Double   0.00   0.00
v20130805_00123.fit 179.B-2002(D) 268.6408 -25.5068 b336             Ks      4.00 2013-08-05T23:57:22.7908  1  2  2 Double  20.00  20.00
v20130805_00124.fit 179.B-2002(D) 267.7118 -26.9282 b335             Ks      4.00 2013-08-05T23:58:13.9483  1  2  1 Double   0.00   0.00
v20130805_00125.fit 179.B-2002(D) 267.7097 -26.9205 b335             Ks      4.00 2013-08-05T23:58:32.4034  1  2  2 Double  20.00  20.00
v20130805_00126.fit 179.B-2002(D) 267.6236 -26.8813 b335             Ks      4.00 2013-08-05T23:58:49.4066  1  2  1 Double   0.00   0.00
v20130805_00127.fit 179.B-2002(D) 267.6214 -26.8736 b335             Ks      4.00 2013-08-05T23:59:05.0500  1  2  2 Double  20.00  20.00
v20130805_00128.fit 179.B-2002(D) 267.5355 -26.8342 b335             Ks      4.00 2013-08-05T23:59:23.5072  1  2  1 Double   0.00   0.00
v20130805_00129.fit 179.B-2002(D) 267.5333 -26.8265 b335             Ks      4.00 2013-08-05T23:59:40.1463  1  2  2 Double  20.00  20.00
v20130805_00130.fit 179.B-2002(D) 267.6408 -26.6770 b335             Ks      4.00 2013-08-06T00:00:00.1762  1  2  1 Double   0.00   0.00
v20130805_00131.fit 179.B-2002(D) 267.6385 -26.6694 b335             Ks      4.00 2013-08-06T00:00:16.8577  1  2  2 Double  20.00  20.00
v20130805_00132.fit 179.B-2002(D) 267.7287 -26.7239 b335             Ks      4.00 2013-08-06T00:00:35.3146  1  2  1 Double   0.00   0.00
v20130805_00133.fit 179.B-2002(D) 267.7265 -26.7163 b335             Ks      4.00 2013-08-06T00:00:50.1660  1  2  2 Double  20.00  20.00
v20130805_00134.fit 179.B-2002(D) 267.8168 -26.7707 b335             Ks      4.00 2013-08-06T00:01:10.2509  1  2  1 Double   0.00   0.00
v20130805_00135.fit 179.B-2002(D) 267.8146 -26.7630 b335             Ks      4.00 2013-08-06T00:01:26.9852  1  2  2 Double  20.00  20.00
v20130805_00136.fit 179.B-2002(D) 273.9171 -28.2948 b266             Ks      4.00 2013-08-06T00:02:25.0223  1  2  1 Double   0.00   0.00
v20130805_00137.fit 179.B-2002(D) 273.9145 -28.2872 b266             Ks      4.00 2013-08-06T00:02:39.0407  1  2  2 Double  20.00  20.00
v20130805_00138.fit 179.B-2002(D) 273.8253 -28.2518 b266             Ks      4.00 2013-08-06T00:02:59.1058  1  2  1 Double   0.00   0.00
v20130805_00139.fit 179.B-2002(D) 273.8226 -28.2442 b266             Ks      4.00 2013-08-06T00:03:16.1178  1  2  2 Double  20.00  20.00
v20130805_00140.fit 179.B-2002(D) 273.7335 -28.2086 b266             Ks      4.00 2013-08-06T00:03:35.1410  1  2  1 Double   0.00   0.00
v20130805_00141.fit 179.B-2002(D) 273.7309 -28.2010 b266             Ks      4.00 2013-08-06T00:03:51.9971  1  2  2 Double  20.00  20.00
v20130805_00142.fit 179.B-2002(D) 273.8314 -28.0470 b266             Ks      4.00 2013-08-06T00:04:12.5619  1  2  1 Double   0.00   0.00
v20130805_00143.fit 179.B-2002(D) 273.8287 -28.0395 b266             Ks      4.00 2013-08-06T00:04:27.6925  1  2  2 Double  20.00  20.00
v20130805_00144.fit 179.B-2002(D) 273.9229 -28.0900 b266             Ks      4.00 2013-08-06T00:04:46.7174  1  2  1 Double   0.00   0.00
v20130805_00145.fit 179.B-2002(D) 273.9202 -28.0825 b266             Ks      4.00 2013-08-06T00:05:00.8749  1  2  2 Double  20.00  20.00
v20130805_00146.fit 179.B-2002(D) 274.0145 -28.1329 b266             Ks      4.00 2013-08-06T00:05:19.3271  1  2  1 Double   0.00   0.00
v20130805_00147.fit 179.B-2002(D) 274.0119 -28.1253 b266             Ks      4.00 2013-08-06T00:05:35.0163  1  2  2 Double  20.00  20.00
v20130805_00148.fit 179.B-2002(D) 273.1326 -29.5805 b265             Ks      4.00 2013-08-06T00:06:26.7231  1  2  1 Double   0.00   0.00
v20130805_00149.fit 179.B-2002(D) 273.1301 -29.5730 b265             Ks      4.00 2013-08-06T00:06:41.9963  1  2  2 Double  20.00  20.00
v20130805_00150.fit 179.B-2002(D) 273.0399 -29.5372 b265             Ks      4.00 2013-08-06T00:07:01.0173  1  2  1 Double   0.00   0.00
v20130805_00151.fit 179.B-2002(D) 273.0372 -29.5296 b265             Ks      4.00 2013-08-06T00:07:15.9388  1  2  2 Double  20.00  20.00
v20130805_00152.fit 179.B-2002(D) 272.9472 -29.4937 b265             Ks      4.00 2013-08-06T00:07:34.3629  1  2  1 Double   0.00   0.00
v20130805_00153.fit 179.B-2002(D) 272.9446 -29.4861 b265             Ks      4.00 2013-08-06T00:07:48.3824  1  2  2 Double  20.00  20.00
v20130805_00154.fit 179.B-2002(D) 273.0471 -29.3324 b265             Ks      4.00 2013-08-06T00:08:08.8395  1  2  1 Double   0.00   0.00
v20130805_00155.fit 179.B-2002(D) 273.0444 -29.3249 b265             Ks      4.00 2013-08-06T00:08:23.7959  1  2  2 Double  20.00  20.00
v20130805_00156.fit 179.B-2002(D) 273.1395 -29.3758 b265             Ks      4.00 2013-08-06T00:08:42.2520  1  2  1 Double   0.00   0.00
v20130805_00157.fit 179.B-2002(D) 273.1368 -29.3683 b265             Ks      4.00 2013-08-06T00:09:00.6460  1  2  2 Double  20.00  20.00
v20130805_00158.fit 179.B-2002(D) 273.2321 -29.4190 b265             Ks      4.00 2013-08-06T00:09:19.6679  1  2  1 Double   0.00   0.00
v20130805_00159.fit 179.B-2002(D) 273.2294 -29.4114 b265             Ks      4.00 2013-08-06T00:09:38.1022  1  2  2 Double  20.00  20.00
v20130805_00160.fit 179.B-2002(D) 270.1462 -23.1481 b338             Ks      4.00 2013-08-06T00:16:03.1248  1  2  1 Double   0.00   0.00
v20130805_00161.fit 179.B-2002(D) 270.1440 -23.1405 b338             Ks      4.00 2013-08-06T00:16:19.8221  1  2  2 Double  20.00  20.00
v20130805_00162.fit 179.B-2002(D) 270.0598 -23.1026 b338             Ks      4.00 2013-08-06T00:16:39.9593  1  2  1 Double   0.00   0.00
v20130805_00163.fit 179.B-2002(D) 270.0575 -23.0950 b338             Ks      4.00 2013-08-06T00:16:54.8607  1  2  2 Double  20.00  20.00
v20130805_00164.fit 179.B-2002(D) 269.9734 -23.0570 b338             Ks      4.00 2013-08-06T00:17:15.4673  1  2  1 Double   0.00   0.00
v20130805_00165.fit 179.B-2002(D) 269.9711 -23.0494 b338             Ks      4.00 2013-08-06T00:19:48.6425  1  2  2 Double  20.00  20.00
v20130805_00166.fit 179.B-2002(D) 270.0724 -22.8981 b338             Ks      4.00 2013-08-06T00:20:11.1290  1  2  1 Double   0.00   0.00
v20130805_00167.fit 179.B-2002(D) 270.0701 -22.8905 b338             Ks      4.00 2013-08-06T00:20:27.3133  1  2  2 Double  20.00  20.00
v20130805_00168.fit 179.B-2002(D) 270.1586 -22.9436 b338             Ks      4.00 2013-08-06T00:20:47.3892  1  2  1 Double   0.00   0.00
v20130805_00169.fit 179.B-2002(D) 270.1563 -22.9360 b338             Ks      4.00 2013-08-06T00:21:05.8443  1  2  2 Double  20.00  20.00
v20130805_00170.fit 179.B-2002(D) 270.2449 -22.9890 b338             Ks      4.00 2013-08-06T00:21:24.8633  1  2  1 Double   0.00   0.00
v20130805_00171.fit 179.B-2002(D) 270.2427 -22.9813 b338             Ks      4.00 2013-08-06T00:21:40.1997  1  2  2 Double  20.00  20.00
v20130805_00172.fit 179.B-2002(D) 269.3513 -24.4125 b337             Ks      4.00 2013-08-06T00:22:30.9166  1  2  1 Double   0.00   0.00
v20130805_00173.fit 179.B-2002(D) 269.3491 -24.4049 b337             Ks      4.00 2013-08-06T00:22:46.6137  1  2  2 Double  20.00  20.00
v20130805_00174.fit 179.B-2002(D) 269.2643 -24.3666 b337             Ks      4.00 2013-08-06T00:23:06.6618  1  2  1 Double   0.00   0.00
v20130805_00175.fit 179.B-2002(D) 269.2620 -24.3589 b337             Ks      4.00 2013-08-06T00:23:23.3279  1  2  2 Double  20.00  20.00
v20130805_00176.fit 179.B-2002(D) 269.1773 -24.3205 b337             Ks      4.00 2013-08-06T00:23:43.3888  1  2  1 Double   0.00   0.00
v20130805_00177.fit 179.B-2002(D) 269.1751 -24.3129 b337             Ks      4.00 2013-08-06T00:23:59.0732  1  2  2 Double  20.00  20.00
v20130805_00178.fit 179.B-2002(D) 269.2783 -24.1621 b337             Ks      4.00 2013-08-06T00:24:19.0971  1  2  1 Double   0.00   0.00
v20130805_00179.fit 179.B-2002(D) 269.2760 -24.1545 b337             Ks      4.00 2013-08-06T00:24:35.0684  1  2  2 Double  20.00  20.00
v20130805_00180.fit 179.B-2002(D) 269.3651 -24.2081 b337             Ks      4.00 2013-08-06T00:24:56.2602  1  2  1 Double   0.00   0.00
v20130805_00181.fit 179.B-2002(D) 269.3628 -24.2004 b337             Ks      4.00 2013-08-06T00:25:11.8166  1  2  2 Double  20.00  20.00
v20130805_00182.fit 179.B-2002(D) 269.4520 -24.2539 b337             Ks      4.00 2013-08-06T00:25:31.8775  1  2  1 Double   0.00   0.00
v20130805_00183.fit 179.B-2002(D) 269.4497 -24.2462 b337             Ks      4.00 2013-08-06T00:25:50.2988  1  2  2 Double  20.00  20.00
