o20130815_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2013-08-15T22:39:22 212.75000 -20.83333
o20130815_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.89 2013-08-15T22:39:22 212.75000 -20.83333
o20130815_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.05 2013-08-15T22:39:22 212.73218 -20.82499
o20130815_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.23 2013-08-15T22:39:22 212.74110 -20.80833
o20130815_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.45 2013-08-15T22:39:22 212.75893 -20.81667
o20130815_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.70 2013-08-15T22:39:22 212.75000 -20.83333
o20130815_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM     0.50 2013-08-15T22:44:35 212.75000 -20.83333
o20130815_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    27.67 2013-08-15T22:44:35 212.75000 -20.83333
o20130815_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    36.54 2013-08-15T22:44:35 212.73218 -20.82499
o20130815_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    49.81 2013-08-15T22:44:35 212.74110 -20.80833
o20130815_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM    71.85 2013-08-15T22:44:35 212.75893 -20.81667
o20130815_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          v_STRM   121.20 2013-08-15T22:44:35 212.75000 -20.83333
o20130815_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2013-08-15T22:53:47 212.75000 -20.83333
o20130815_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    43.71 2013-08-15T22:53:47 212.75000 -20.83333
o20130815_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-15T23:06:11 234.76250 -0.23111
o20130815_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-15T23:11:30 234.76250 -0.23111
o20130815_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-15T23:13:46 234.76250 -0.23111
o20130815_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-15T23:16:18 234.76250 -0.23111
o20130815_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-15T23:19:23 234.76250 -0.23111
o20130815_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2013-08-15T23:25:00 234.76250 -0.23111
o20130815_00021.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-15T23:39:49 51.42916 -89.04250
o20130815_00022.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T23:59:11 200.00000 -0.50000
o20130815_00023.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T23:59:11 200.00696 -0.47639
o20130815_00024.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T23:59:11 200.01392 -0.45279
o20130815_00025.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T23:59:11 199.99304 -0.52361
o20130815_00026.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-15T23:59:11 199.98608 -0.54721
o20130815_00027.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T00:33:56 208.00000 -0.50000
o20130815_00028.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T00:33:56 208.00696 -0.47640
o20130815_00029.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T00:33:56 208.01392 -0.45279
o20130815_00030.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T00:33:56 207.99304 -0.52360
o20130815_00031.fit      KIDS_208.0_-0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T00:33:56 207.98608 -0.54721
o20130815_00032.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.82500 -0.26300
o20130815_00033.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.95193 -0.26314
o20130815_00034.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 235.07915 -0.26329
o20130815_00035.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 235.20609 -0.26343
o20130815_00036.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.82471 -0.52770
o20130815_00037.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.95164 -0.52784
o20130815_00038.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 235.07886 -0.52798
o20130815_00039.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 235.20580 -0.52813
o20130815_00040.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.76549 -0.32209
o20130815_00041.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.78032 -0.23323
o20130815_00042.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.79514 -0.14437
o20130815_00043.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.80991 -0.35186
o20130815_00044.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.83954 -0.17414
o20130815_00045.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.85431 -0.38163
o20130815_00046.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.86913 -0.29277
o20130815_00047.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.88396 -0.20390
o20130815_00048.fit 17_ccd_composite_SA107    IMAGE,OFFSET               OBJECT    u_g_r_i_SDSS   150.00 2013-08-16T01:10:43 234.84698 -0.21858
o20130815_00049.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.82500 -0.26300
o20130815_00050.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.76210 0.12481
o20130815_00051.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.63518 0.12495
o20130815_00052.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.50797 0.12510
o20130815_00053.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.38103 0.12524
o20130815_00054.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.76181 -0.13988
o20130815_00055.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.63487 -0.13974
o20130815_00056.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.50766 -0.13960
o20130815_00057.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.38074 -0.13946
o20130815_00058.fit               SA 107    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-08-16T02:12:25 234.76154 -0.38597
o20130815_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:02:06 322.86401 -23.61630
o20130815_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:02:06 322.87161 -23.59270
o20130815_00061.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:05:05 323.93430 -23.61630
o20130815_00062.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:05:05 323.94189 -23.59270
o20130815_00063.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:08:00 325.00461 -23.61630
o20130815_00064.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:08:00 325.01221 -23.59269
o20130815_00065.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:10:58 326.07489 -23.61630
o20130815_00066.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:10:58 326.08249 -23.59269
o20130815_00067.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:13:57 327.14520 -23.61630
o20130815_00068.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:13:57 327.15280 -23.59269
o20130815_00069.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:16:56 328.21552 -23.61630
o20130815_00070.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:16:56 328.22308 -23.59269
o20130815_00071.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:19:54 329.28571 -23.61630
o20130815_00072.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:19:54 329.29330 -23.59269
o20130815_00073.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:22:53 330.35599 -23.61630
o20130815_00074.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:22:53 330.36359 -23.59269
o20130815_00075.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:32:35 331.42630 -23.61630
o20130815_00076.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:32:35 331.43390 -23.59269
o20130815_00077.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:35:33 332.49661 -23.61630
o20130815_00078.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:35:33 332.50418 -23.59269
o20130815_00079.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:38:25 333.56689 -23.61630
o20130815_00080.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:38:25 333.57449 -23.59269
o20130815_00081.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:41:23 334.63721 -23.61630
o20130815_00082.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:41:23 334.64481 -23.59269
o20130815_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:44:19 335.70749 -23.61630
o20130815_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:44:19 335.71509 -23.59269
o20130815_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:47:19 336.77780 -23.61630
o20130815_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:47:19 336.78540 -23.59269
o20130815_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:50:19 337.84799 -23.61630
o20130815_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:50:19 337.85559 -23.59269
o20130815_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:53:15 338.91830 -23.61630
o20130815_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:53:15 338.92590 -23.59269
o20130815_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:56:15 339.98859 -23.61630
o20130815_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T03:56:15 339.99619 -23.59269
o20130815_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:05:41 341.05890 -23.61630
o20130815_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:05:41 341.06650 -23.59269
o20130815_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:08:38 342.12921 -23.61630
o20130815_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:08:38 342.13678 -23.59269
o20130815_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:11:31 343.19949 -23.61630
o20130815_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:11:31 343.20709 -23.59269
o20130815_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:14:29 344.26981 -23.61630
o20130815_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:14:29 344.27737 -23.59269
o20130815_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:17:28 345.34009 -23.61630
o20130815_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:17:28 345.34769 -23.59269
o20130815_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:20:27 346.41031 -23.61630
o20130815_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:20:27 346.41788 -23.59269
o20130815_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:23:27 347.48059 -23.61630
o20130815_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:23:27 347.48819 -23.59269
o20130815_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:26:25 348.55090 -23.61630
o20130815_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:26:25 348.55847 -23.59269
o20130815_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:34:02 349.62119 -23.61630
o20130815_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:34:02 349.62878 -23.59269
o20130815_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:36:54 350.69150 -23.61630
o20130815_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:36:54 350.69910 -23.59269
o20130815_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:39:54 351.76181 -23.61630
o20130815_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:39:54 351.76938 -23.59269
o20130815_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:42:53 352.83209 -23.61630
o20130815_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:42:53 352.83969 -23.59269
o20130815_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:45:51 353.90240 -23.61630
o20130815_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:45:51 353.90997 -23.59269
o20130815_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:48:51 354.97260 -23.61630
o20130815_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:48:51 354.98019 -23.59269
o20130815_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:51:49 356.04291 -23.61630
o20130815_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:51:49 356.05048 -23.59269
o20130815_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:54:48 357.11319 -23.61630
o20130815_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:54:48 357.12079 -23.59269
o20130815_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:57:47 358.18350 -23.61630
o20130815_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2013-08-16T04:57:47 358.19107 -23.59269
o20130815_00127.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-08-16T05:11:21 280.45834 0.38583
o20130815_00128.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-08-16T05:16:40 280.45834 0.38583
o20130815_00129.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-08-16T05:18:55 280.45834 0.38583
o20130815_00130.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-08-16T05:21:28 280.45834 0.38583
o20130815_00131.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-08-16T05:24:33 280.45834 0.38583
o20130815_00132.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-16T05:35:23 51.42916 -89.04250
o20130815_00133.fit      KIDS_20.3_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T05:48:07 20.31348 -28.19230
o20130815_00134.fit      KIDS_20.3_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T05:48:07 20.32134 -28.16868
o20130815_00135.fit      KIDS_20.3_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T05:48:07 20.32920 -28.14507
o20130815_00136.fit      KIDS_20.3_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T05:48:07 20.30561 -28.21592
o20130815_00137.fit      KIDS_20.3_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-08-16T05:48:07 20.29774 -28.23953
o20130815_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:22:38 322.85220 -22.62430
o20130815_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:22:38 322.85974 -22.60070
o20130815_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:25:45 323.91479 -22.62430
o20130815_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:25:45 323.92233 -22.60070
o20130815_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:28:37 324.97739 -22.62430
o20130815_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:28:37 324.98495 -22.60069
o20130815_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:31:35 326.04001 -22.62430
o20130815_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:31:35 326.04755 -22.60069
o20130815_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:34:35 327.10260 -22.62430
o20130815_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:34:35 327.11014 -22.60069
o20130815_00148.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:37:33 328.16519 -22.62430
o20130815_00149.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:37:33 328.17273 -22.60069
o20130815_00150.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:40:33 329.22781 -22.62430
o20130815_00151.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:40:33 329.23535 -22.60069
o20130815_00152.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:43:31 330.29041 -22.62430
o20130815_00153.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:43:31 330.29794 -22.60069
o20130815_00154.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:49:20 331.35300 -22.62430
o20130815_00155.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:49:20 331.36053 -22.60069
o20130815_00156.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:52:10 332.41559 -22.62430
o20130815_00157.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:52:10 332.42313 -22.60069
o20130815_00158.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:55:09 333.47821 -22.62430
o20130815_00159.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:55:09 333.48575 -22.60069
o20130815_00160.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:58:10 334.54080 -22.62430
o20130815_00161.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T06:58:10 334.54834 -22.60069
o20130815_00162.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:01:05 335.60339 -22.62430
o20130815_00163.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:01:05 335.61093 -22.60069
o20130815_00164.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:04:05 336.66599 -22.62430
o20130815_00165.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:04:05 336.67352 -22.60069
o20130815_00166.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:07:03 337.72861 -22.62430
o20130815_00167.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:07:03 337.73615 -22.60069
o20130815_00168.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:10:02 338.79120 -22.62430
o20130815_00169.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:10:02 338.79874 -22.60069
o20130815_00170.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:13:01 339.85379 -22.62430
o20130815_00171.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-08-16T07:13:01 339.86133 -22.60069
o20130815_00197.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-08-16T09:53:59 51.42916 -89.04250
o20130815_00198.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-08-16T10:19:03 0.00000 0.00000
o20130815_00199.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-16T10:23:49 0.00000 0.00000
o20130815_00200.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-08-16T10:23:49 0.00000 0.00000
o20130815_00201.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00202.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00203.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00204.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00205.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00206.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00207.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-08-16T10:26:01 0.00000 0.00000
o20130815_00211.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-08-16T10:33:07 0.00000 0.00000
o20130815_00212.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-08-16T10:33:07 0.00000 0.00000
o20130815_00213.fit                 DARK           IMAGE                 DARK          opaque  1800.01 2013-08-16T10:33:07 0.00000 0.00000
o20130815_00214.fit    FLAT,DOME,DETGAIN           IMAGE    FLAT,DOME,DETGAIN          v_STRM     2.00 2013-08-16T12:06:10 0.00000 0.00000
