v20190618_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:20:57.6130  1  0  0 Double   0.00   0.00
v20190618_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:21:18.0039  1  0  0 Double   0.00   0.00
v20190618_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:21:38.3750  1  0  0 Double   0.00   0.00
v20190618_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:21:56.1828  1  0  0 Double   0.00   0.00
v20190618_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:22:18.2028  1  0  0 Double   0.00   0.00
v20190618_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:22:39.2277  1  0  0 Double   0.00   0.00
v20190618_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:22:57.7857  1  0  0 Double   0.00   0.00
v20190618_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:23:18.8077  1  0  0 Double   0.00   0.00
v20190618_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:23:40.8293  1  0  0 Double   0.00   0.00
v20190618_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:24:02.8531  1  0  0 Double   0.00   0.00
v20190618_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:24:24.8740  1  0  0 Double   0.00   0.00
v20190618_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:24:42.3200  1  0  0 Double   0.00   0.00
v20190618_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:25:04.3438  1  0  0 Double   0.00   0.00
v20190618_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2019-06-18T22:25:26.3675  1  0  0 Double   0.00   0.00
v20190618_00016.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J       6.00 2019-06-18T22:27:30.4019  1  0  0 Double   0.00   0.00
v20190618_00017.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J       6.00 2019-06-18T22:27:52.2087  1  0  0 Double   0.00   0.00
v20190618_00018.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J       6.00 2019-06-18T22:28:13.9199  1  0  0 Double   0.00   0.00
v20190618_00019.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J       6.00 2019-06-18T22:28:34.1374  1  0  0 Double   0.00   0.00
v20190618_00020.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J       6.00 2019-06-18T22:28:59.1558  1  0  0 Double   0.00   0.00
v20190618_00021.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J       6.00 2019-06-18T22:29:23.5513  1  0  0 Double   0.00   0.00
v20190618_00022.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J       6.00 2019-06-18T22:29:45.7981  1  0  0 Double   0.00   0.00
v20190618_00023.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J       6.00 2019-06-18T22:30:10.1856  1  0  0 Double   0.00   0.00
v20190618_00024.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J       6.00 2019-06-18T22:30:34.5791  1  0  0 Double   0.00   0.00
v20190618_00025.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J       6.00 2019-06-18T22:30:56.3869  1  0  0 Double   0.00   0.00
v20190618_00026.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J       6.00 2019-06-18T22:31:15.6699  1  0  0 Double   0.00   0.00
v20190618_00027.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J       6.00 2019-06-18T22:31:37.8138  1  0  0 Double   0.00   0.00
v20190618_00031.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:35:57.6811  1  0  0 Double   0.00   0.00
v20190618_00032.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:36:34.8483  1  0  0 Double   0.00   0.00
v20190618_00033.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:37:08.9768  1  0  0 Double   0.00   0.00
v20190618_00034.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:37:44.8062  1  0  0 Double   0.00   0.00
v20190618_00035.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:38:21.0956  1  0  0 Double   0.00   0.00
v20190618_00036.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:38:56.8178  1  0  0 Double   0.00   0.00
v20190618_00037.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:39:32.0852  1  0  0 Double   0.00   0.00
v20190618_00038.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:40:07.7287  1  0  0 Double   0.00   0.00
v20190618_00039.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:40:44.6698  1  0  0 Double   0.00   0.00
v20190618_00040.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:41:16.6947  1  0  0 Double   0.00   0.00
v20190618_00041.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      18.00 2019-06-18T22:41:50.6842  1  0  0 Double   0.00   0.00
v20190618_00042.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2019-06-18T23:19:21.0741  2  5  1 Double   0.00   0.00
v20190618_00043.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2019-06-18T23:19:40.9011  2  5  2 Double  -8.66   5.00
v20190618_00044.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2019-06-18T23:20:02.9238  2  5  3 Double   5.00   8.66
v20190618_00045.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2019-06-18T23:20:22.7118  2  5  4 Double   8.66  -5.00
v20190618_00046.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2019-06-18T23:20:44.1096  2  5  5 Double  -5.00  -8.66
v20190618_00047.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2019-06-18T23:27:54.2528  2  5  1 Double   0.00   0.00
v20190618_00048.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2019-06-18T23:28:13.4218  2  5  2 Double  -8.66   5.00
v20190618_00049.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2019-06-18T23:28:34.8226  2  5  3 Double   5.00   8.66
v20190618_00050.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2019-06-18T23:28:54.5566  2  5  4 Double   8.66  -5.00
v20190618_00051.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2019-06-18T23:29:14.0726  2  5  5 Double  -5.00  -8.66
v20190618_00052.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2019-06-18T23:30:02.1869  2  5  1 Double   0.00   0.00
v20190618_00053.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2019-06-18T23:30:23.5905  2  5  2 Double  -8.66   5.00
v20190618_00054.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2019-06-18T23:30:43.4746  2  5  3 Double   5.00   8.66
v20190618_00055.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2019-06-18T23:31:02.8407  2  5  4 Double   8.66  -5.00
v20190618_00056.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2019-06-18T23:31:22.1345  2  5  5 Double  -5.00  -8.66
v20190618_00057.fit 198.B-2004(I) 175.6015 -63.5918 d001             Ks      4.00 2019-06-19T02:01:45.6719  1  2  1 Double   0.00   0.00
v20190618_00058.fit 198.B-2004(I) 175.6163 -63.5874 d001             Ks      4.00 2019-06-19T02:01:58.6894  1  2  2 Double  20.00  20.00
v20190618_00059.fit 198.B-2004(I) 175.6559 -63.5031 d001             Ks      4.00 2019-06-19T02:02:23.0879  1  2  1 Double   0.00   0.00
v20190618_00060.fit 198.B-2004(I) 175.6712 -63.4993 d001             Ks      4.00 2019-06-19T02:02:35.4556  1  2  2 Double  20.00  20.00
v20190618_00061.fit 198.B-2004(I) 175.7103 -63.4149 d001             Ks      4.00 2019-06-19T02:02:59.8553  1  2  1 Double   0.00   0.00
v20190618_00062.fit 198.B-2004(I) 175.7254 -63.4110 d001             Ks      4.00 2019-06-19T02:03:12.2229  1  2  2 Double  20.00  20.00
v20190618_00063.fit 198.B-2004(I) 176.1055 -63.4628 d001             Ks      4.00 2019-06-19T02:03:34.2116  1  2  1 Double   0.00   0.00
v20190618_00064.fit 198.B-2004(I) 176.1198 -63.4582 d001             Ks      4.00 2019-06-19T02:03:46.6584  1  2  2 Double  20.00  20.00
v20190618_00065.fit 198.B-2004(I) 176.0527 -63.5508 d001             Ks      4.00 2019-06-19T02:04:07.8982  1  2  1 Double   0.00   0.00
v20190618_00066.fit 198.B-2004(I) 176.0678 -63.5469 d001             Ks      4.00 2019-06-19T02:04:20.2950  1  2  2 Double  20.00  20.00
v20190618_00067.fit 198.B-2004(I) 176.0002 -63.6394 d001             Ks      4.00 2019-06-19T02:04:36.5163  1  2  1 Double   0.00   0.00
v20190618_00068.fit 198.B-2004(I) 176.0152 -63.6355 d001             Ks      4.00 2019-06-19T02:04:48.9070  1  2  2 Double  20.00  20.00
v20190618_00069.fit 198.B-2004(I) 178.8044 -63.9423 d002             Ks      4.00 2019-06-19T02:05:51.1317  1  2  1 Double   0.00   0.00
v20190618_00070.fit 198.B-2004(I) 178.8189 -63.9377 d002             Ks      4.00 2019-06-19T02:06:05.4532  1  2  2 Double  20.00  20.00
v20190618_00071.fit 198.B-2004(I) 178.8495 -63.8526 d002             Ks      4.00 2019-06-19T02:06:25.6392  1  2  1 Double   0.00   0.00
v20190618_00072.fit 198.B-2004(I) 178.8645 -63.8484 d002             Ks      4.00 2019-06-19T02:06:38.0349  1  2  2 Double  20.00  20.00
v20190618_00073.fit 198.B-2004(I) 178.8947 -63.7632 d002             Ks      4.00 2019-06-19T02:06:56.4270  1  2  1 Double   0.00   0.00
v20190618_00074.fit 198.B-2004(I) 178.9096 -63.7591 d002             Ks      4.00 2019-06-19T02:07:09.4469  1  2  2 Double  20.00  20.00
v20190618_00075.fit 198.B-2004(I) 179.2996 -63.8025 d002             Ks      4.00 2019-06-19T02:07:29.4707  1  2  1 Double   0.00   0.00
v20190618_00076.fit 198.B-2004(I) 179.3135 -63.7975 d002             Ks      4.00 2019-06-19T02:07:41.8666  1  2  2 Double  20.00  20.00
v20190618_00077.fit 198.B-2004(I) 179.2560 -63.8914 d002             Ks      4.00 2019-06-19T02:08:00.2806  1  2  1 Double   0.00   0.00
v20190618_00078.fit 198.B-2004(I) 179.2709 -63.8872 d002             Ks      4.00 2019-06-19T02:08:12.6694  1  2  2 Double  20.00  20.00
v20190618_00079.fit 198.B-2004(I) 179.2129 -63.9811 d002             Ks      4.00 2019-06-19T02:08:34.9360  1  2  1 Double   0.00   0.00
v20190618_00080.fit 198.B-2004(I) 179.2277 -63.9769 d002             Ks      4.00 2019-06-19T02:08:47.9557  1  2  2 Double  20.00  20.00
v20190618_00081.fit 198.B-2004(I) 176.2267 -62.5368 d039             Ks      4.00 2019-06-19T02:09:40.8693  1  2  1 Double   0.00   0.00
v20190618_00082.fit 198.B-2004(I) 176.2409 -62.5325 d039             Ks      4.00 2019-06-19T02:09:53.8960  1  2  2 Double  20.00  20.00
v20190618_00083.fit 198.B-2004(I) 176.2773 -62.4479 d039             Ks      4.00 2019-06-19T02:10:12.2641  1  2  1 Double   0.00   0.00
v20190618_00084.fit 198.B-2004(I) 176.2920 -62.4441 d039             Ks      4.00 2019-06-19T02:10:24.6560  1  2  2 Double  20.00  20.00
v20190618_00085.fit 198.B-2004(I) 176.3280 -62.3595 d039             Ks      4.00 2019-06-19T02:10:41.4181  1  2  1 Double   0.00   0.00
v20190618_00086.fit 198.B-2004(I) 176.3425 -62.3556 d039             Ks      4.00 2019-06-19T02:10:53.7859  1  2  2 Double  20.00  20.00
v20190618_00087.fit 198.B-2004(I) 176.7101 -62.4058 d039             Ks      4.00 2019-06-19T02:11:16.4927  1  2  1 Double   0.00   0.00
v20190618_00088.fit 198.B-2004(I) 176.7238 -62.4011 d039             Ks      4.00 2019-06-19T02:11:28.8873  1  2  2 Double  20.00  20.00
v20190618_00089.fit 198.B-2004(I) 176.6610 -62.4939 d039             Ks      4.00 2019-06-19T02:11:51.3560  1  2  1 Double   0.00   0.00
v20190618_00090.fit 198.B-2004(I) 176.6755 -62.4900 d039             Ks      4.00 2019-06-19T02:12:03.7529  1  2  2 Double  20.00  20.00
v20190618_00091.fit 198.B-2004(I) 176.6121 -62.5828 d039             Ks      4.00 2019-06-19T02:12:24.6306  1  2  1 Double   0.00   0.00
v20190618_00092.fit 198.B-2004(I) 176.6266 -62.5788 d039             Ks      4.00 2019-06-19T02:12:38.6502  1  2  2 Double  20.00  20.00
v20190618_00093.fit 198.B-2004(I) 179.3213 -62.8748 d040             Ks      4.00 2019-06-19T02:13:37.2484  1  2  1 Double   0.00   0.00
v20190618_00094.fit 198.B-2004(I) 179.3352 -62.8701 d040             Ks      4.00 2019-06-19T02:13:51.2668  1  2  2 Double  20.00  20.00
v20190618_00095.fit 198.B-2004(I) 179.3631 -62.7849 d040             Ks      4.00 2019-06-19T02:14:06.9842  1  2  1 Double   0.00   0.00
v20190618_00096.fit 198.B-2004(I) 179.3775 -62.7807 d040             Ks      4.00 2019-06-19T02:14:20.0049  1  2  2 Double  20.00  20.00
v20190618_00097.fit 198.B-2004(I) 179.4051 -62.6954 d040             Ks      4.00 2019-06-19T02:14:35.1754  1  2  1 Double   0.00   0.00
v20190618_00098.fit 198.B-2004(I) 179.4194 -62.6912 d040             Ks      4.00 2019-06-19T02:14:47.5611  1  2  2 Double  20.00  20.00
v20190618_00099.fit 198.B-2004(I) 179.7959 -62.7332 d040             Ks      4.00 2019-06-19T02:15:11.9378  1  2  1 Double   0.00   0.00
v20190618_00100.fit 198.B-2004(I) 179.8093 -62.7283 d040             Ks      4.00 2019-06-19T02:15:24.9563  1  2  2 Double  20.00  20.00
v20190618_00101.fit 198.B-2004(I) 179.7554 -62.8224 d040             Ks      4.00 2019-06-19T02:15:44.9782  1  2  1 Double   0.00   0.00
v20190618_00102.fit 198.B-2004(I) 179.7697 -62.8181 d040             Ks      4.00 2019-06-19T02:15:57.9959  1  2  2 Double  20.00  20.00
v20190618_00103.fit 198.B-2004(I) 179.7155 -62.9122 d040             Ks      4.00 2019-06-19T02:16:14.5612  1  2  1 Double   0.00   0.00
v20190618_00104.fit 198.B-2004(I) 179.7297 -62.9079 d040             Ks      4.00 2019-06-19T02:16:26.9530  1  2  2 Double  20.00  20.00
v20190618_00105.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2019-06-19T02:25:35.6233  2  5  1 Double   0.00   0.00
v20190618_00106.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2019-06-19T02:26:04.0244  2  5  2 Double  -8.66   5.00
v20190618_00107.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2019-06-19T02:26:28.1248  2  5  3 Double   5.00   8.66
v20190618_00108.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2019-06-19T02:26:49.5237  2  5  4 Double   8.66  -5.00
v20190618_00109.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2019-06-19T02:27:10.9424  2  5  5 Double  -5.00  -8.66
v20190618_00110.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2019-06-19T02:27:59.9804  2  5  1 Double   0.00   0.00
v20190618_00111.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2019-06-19T02:28:21.3692  2  5  2 Double  -8.66   5.00
v20190618_00112.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2019-06-19T02:28:43.3890  2  5  3 Double   5.00   8.66
v20190618_00113.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2019-06-19T02:29:04.7898  2  5  4 Double   8.66  -5.00
v20190618_00114.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2019-06-19T02:29:27.8104  2  5  5 Double  -5.00  -8.66
v20190618_00115.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2019-06-19T02:30:16.8746  2  5  1 Double   0.00   0.00
v20190618_00116.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2019-06-19T02:30:38.8942  2  5  2 Double  -8.66   5.00
v20190618_00117.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2019-06-19T02:31:00.2910  2  5  3 Double   5.00   8.66
v20190618_00118.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2019-06-19T02:31:22.3108  2  5  4 Double   8.66  -5.00
v20190618_00119.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2019-06-19T02:31:43.7027  2  5  5 Double  -5.00  -8.66
v20190618_00120.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2019-06-19T02:32:31.8908  2  5  1 Double   0.00   0.00
v20190618_00121.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2019-06-19T02:32:53.2825  2  5  2 Double  -8.66   5.00
v20190618_00122.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2019-06-19T02:33:15.3023  2  5  3 Double   5.00   8.66
v20190618_00123.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2019-06-19T02:33:37.3270  2  5  4 Double   8.66  -5.00
v20190618_00124.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2019-06-19T02:33:59.3488  2  5  5 Double  -5.00  -8.66
v20190618_00125.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2019-06-19T02:34:50.1646  2  5  1 Double   0.00   0.00
v20190618_00126.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2019-06-19T02:35:13.1882  2  5  2 Double  -8.66   5.00
v20190618_00127.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2019-06-19T02:35:36.2109  2  5  3 Double   5.00   8.66
v20190618_00128.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2019-06-19T02:35:58.2306  2  5  4 Double   8.66  -5.00
v20190618_00129.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2019-06-19T02:36:20.2516  2  5  5 Double  -5.00  -8.66
v20190618_00130.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2019-06-19T02:37:08.7926  1  5  1 Double   0.00   0.00
v20190618_00131.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2019-06-19T02:37:49.0774  1  5  2 Double  -8.66   5.00
v20190618_00132.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2019-06-19T02:38:28.9293  1  5  3 Double   5.00   8.66
v20190618_00133.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2019-06-19T02:39:09.3633  1  5  4 Double   8.66  -5.00
v20190618_00134.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2019-06-19T02:39:48.0082  1  5  5 Double  -5.00  -8.66
v20190618_00135.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-06-19T02:45:42.8510  2  5  1 Double   0.00   0.00
v20190618_00136.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-06-19T02:46:02.0361  2  5  2 Double  -8.66   5.00
v20190618_00137.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-06-19T02:46:21.6591  2  5  3 Double   5.00   8.66
v20190618_00138.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-06-19T02:46:43.0529  2  5  4 Double   8.66  -5.00
v20190618_00139.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-06-19T02:47:04.4207  2  5  5 Double  -5.00  -8.66
v20190618_00140.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-06-19T02:47:49.4521  2  5  1 Double   0.00   0.00
v20190618_00141.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-06-19T02:48:08.6632  2  5  2 Double  -8.66   5.00
v20190618_00142.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-06-19T02:48:28.5891  2  5  3 Double   5.00   8.66
v20190618_00143.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-06-19T02:48:47.7892  2  5  4 Double   8.66  -5.00
v20190618_00144.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-06-19T02:49:09.1960  2  5  5 Double  -5.00  -8.66
v20190618_00145.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-06-19T02:49:56.9642  2  5  1 Double   0.00   0.00
v20190618_00146.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-06-19T02:50:18.3309  2  5  2 Double  -8.66   5.00
v20190618_00147.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-06-19T02:50:38.1459  2  5  3 Double   5.00   8.66
v20190618_00148.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-06-19T02:50:57.6921  2  5  4 Double   8.66  -5.00
v20190618_00149.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-06-19T02:51:16.9059  2  5  5 Double  -5.00  -8.66
v20190618_00150.fit 198.A-2008(F) 207.0245 -11.7426 RXCJ1347         J      30.00 2019-06-19T02:59:35.0461  2  8  1 Double   2.09   5.10
v20190618_00151.fit 198.A-2008(F) 207.0223 -11.7414 RXCJ1347         J      30.00 2019-06-19T03:00:44.2670  2  8  2 Double  -5.77   9.31
v20190618_00152.fit 198.A-2008(F) 207.0278 -11.7420 RXCJ1347         J      30.00 2019-06-19T03:01:53.8691  2  8  3 Double  13.81   7.36
v20190618_00153.fit 198.A-2008(F) 207.0249 -11.7401 RXCJ1347         J      30.00 2019-06-19T03:03:05.0266  2  8  4 Double   3.65  14.01
v20190618_00154.fit 198.A-2008(F) 207.0197 -11.7451 RXCJ1347         J      30.00 2019-06-19T03:04:16.1633  2  8  5 Double -14.92  -3.78
v20190618_00155.fit 198.A-2008(F) 207.0261 -11.7481 RXCJ1347         J      30.00 2019-06-19T03:05:26.7571  2  8  6 Double   7.74 -14.83
v20190618_00156.fit 198.A-2008(F) 207.0277 -11.7454 RXCJ1347         J      30.00 2019-06-19T03:06:38.0388  2  8  7 Double  13.29  -4.97
v20190618_00157.fit 198.A-2008(F) 207.0218 -11.7441 RXCJ1347         J      30.00 2019-06-19T03:07:47.8037  2  8  8 Double  -7.54  -0.32
v20190618_00158.fit 198.A-2008(F) 207.0245 -11.6510 RXCJ1347         J      30.00 2019-06-19T03:09:08.1557  2  8  1 Double   2.09   5.10
v20190618_00159.fit 198.A-2008(F) 207.0245 -11.6510 RXCJ1347         J      30.00 2019-06-19T03:10:17.4054  2  8  2 Double  -5.77   9.31
v20190618_00160.fit 198.A-2008(F) 207.0278 -11.6504 RXCJ1347         J      30.00 2019-06-19T03:11:27.4263  2  8  3 Double  13.81   7.36
v20190618_00161.fit 198.A-2008(F) 207.0249 -11.6485 RXCJ1347         J      30.00 2019-06-19T03:12:37.1641  2  8  4 Double   3.65  14.01
v20190618_00162.fit 198.A-2008(F) 207.0196 -11.6535 RXCJ1347         J      30.00 2019-06-19T03:13:46.5750  2  8  5 Double -14.92  -3.78
v20190618_00163.fit 198.A-2008(F) 207.0261 -11.6565 RXCJ1347         J      30.00 2019-06-19T03:14:56.0359  2  8  6 Double   7.74 -14.83
v20190618_00164.fit 198.A-2008(F) 207.0276 -11.6538 RXCJ1347         J      30.00 2019-06-19T03:16:05.7648  2  8  7 Double  13.29  -4.97
v20190618_00165.fit 198.A-2008(F) 207.0217 -11.6525 RXCJ1347         J      30.00 2019-06-19T03:17:15.7887  2  8  8 Double  -7.54  -0.32
v20190618_00166.fit 198.A-2008(F) 207.0245 -11.5594 RXCJ1347         J      30.00 2019-06-19T03:18:37.1493  2  8  1 Double   2.09   5.10
v20190618_00167.fit 198.A-2008(F) 207.0222 -11.5583 RXCJ1347         J      30.00 2019-06-19T03:19:46.5102  2  8  2 Double  -5.77   9.31
v20190618_00168.fit 198.A-2008(F) 207.0278 -11.5588 RXCJ1347         J      30.00 2019-06-19T03:20:56.5821  2  8  3 Double  13.81   7.36
v20190618_00169.fit 198.A-2008(F) 207.0249 -11.5570 RXCJ1347         J      30.00 2019-06-19T03:22:05.8880  2  8  4 Double   3.65  14.01
v20190618_00170.fit 198.A-2008(F) 207.0196 -11.5619 RXCJ1347         J      30.00 2019-06-19T03:23:15.3441  2  8  5 Double -14.92  -3.78
v20190618_00171.fit 198.A-2008(F) 207.0261 -11.5650 RXCJ1347         J      30.00 2019-06-19T03:24:26.3116  2  8  6 Double   7.74 -14.83
v20190618_00172.fit 198.A-2008(F) 207.0261 -11.5650 RXCJ1347         J      30.00 2019-06-19T03:25:35.6486  2  8  7 Double  13.29  -4.97
v20190618_00173.fit 198.A-2008(F) 207.0217 -11.5609 RXCJ1347         J      30.00 2019-06-19T03:26:45.8555  2  8  8 Double  -7.54  -0.32
v20190618_00174.fit 198.A-2008(F) 207.2114 -11.5593 RXCJ1347         J      30.00 2019-06-19T03:28:08.2619  2  8  1 Double   2.09   5.10
v20190618_00175.fit 198.A-2008(F) 207.2114 -11.5593 RXCJ1347         J      30.00 2019-06-19T03:29:17.4299  2  8  2 Double  -5.77   9.31
v20190618_00176.fit 198.A-2008(F) 207.2147 -11.5586 RXCJ1347         J      30.00 2019-06-19T03:30:26.6908  2  8  3 Double  13.81   7.36
v20190618_00177.fit 198.A-2008(F) 207.2118 -11.5568 RXCJ1347         J      30.00 2019-06-19T03:31:39.5833  2  8  4 Double   3.65  14.01
v20190618_00178.fit 198.A-2008(F) 207.2065 -11.5617 RXCJ1347         J      30.00 2019-06-19T03:32:50.6071  2  8  5 Double -14.92  -3.78
