v20150903_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:45:41.6036  1  0  0 Double   0.00   0.00
v20150903_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:45:58.6218  1  0  0 Double   0.00   0.00
v20150903_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:46:16.9009  1  0  0 Double   0.00   0.00
v20150903_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:46:37.2840  1  0  0 Double   0.00   0.00
v20150903_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:46:57.6627  1  0  0 Double   0.00   0.00
v20150903_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:47:13.7210  1  0  0 Double   0.00   0.00
v20150903_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:47:29.7413  1  0  0 Double   0.00   0.00
v20150903_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:47:48.3864  1  0  0 Double   0.00   0.00
v20150903_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:48:06.3717  1  0  0 Double   0.00   0.00
v20150903_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:48:23.4388  1  0  0 Double   0.00   0.00
v20150903_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:48:40.5002  1  0  0 Double   0.00   0.00
v20150903_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2015-09-03T22:48:58.3781  1  0  0 Double   0.00   0.00
v20150903_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:54:54.4204  1  0  0 Double   0.00   0.00
v20150903_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:55:12.5325  1  0  0 Double   0.00   0.00
v20150903_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:55:28.5506  1  0  0 Double   0.00   0.00
v20150903_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:55:46.1850  1  0  0 Double   0.00   0.00
v20150903_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:56:04.7079  1  0  0 Double   0.00   0.00
v20150903_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:56:21.7803  1  0  0 Double   0.00   0.00
v20150903_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:56:42.1610  1  0  0 Double   0.00   0.00
v20150903_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:57:00.6590  1  0  0 Double   0.00   0.00
v20150903_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:57:19.6746  1  0  0 Double   0.00   0.00
v20150903_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:57:38.0913  1  0  0 Double   0.00   0.00
v20150903_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:57:55.3296  1  0  0 Double   0.00   0.00
v20150903_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:58:11.4017  1  0  0 Double   0.00   0.00
v20150903_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:58:29.8508  1  0  0 Double   0.00   0.00
v20150903_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:58:48.0631  1  0  0 Double   0.00   0.00
v20150903_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:59:04.0832  1  0  0 Double   0.00   0.00
v20150903_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2015-09-03T22:59:24.4503  1  0  0 Double   0.00   0.00
v20150903_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2015-09-03T23:30:09.6067  2  5  1 Double   0.00   0.00
v20150903_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2015-09-03T23:30:28.6917  2  5  2 Double  -8.66   5.00
v20150903_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2015-09-03T23:30:47.7617  2  5  3 Double   5.00   8.66
v20150903_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2015-09-03T23:31:06.9337  2  5  4 Double   8.66  -5.00
v20150903_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2015-09-03T23:31:26.1137  2  5  5 Double  -5.00  -8.66
v20150903_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2015-09-03T23:32:11.5680  2  5  1 Double   0.00   0.00
v20150903_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2015-09-03T23:32:30.6942  2  5  2 Double  -8.66   5.00
v20150903_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2015-09-03T23:32:50.2020  2  5  3 Double   5.00   8.66
v20150903_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2015-09-03T23:33:09.5090  2  5  4 Double   8.66  -5.00
v20150903_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2015-09-03T23:33:29.5239  2  5  5 Double  -5.00  -8.66
v20150903_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2015-09-03T23:34:16.8520  2  5  1 Double   0.00   0.00
v20150903_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2015-09-03T23:34:36.1620  2  5  2 Double  -8.66   5.00
v20150903_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2015-09-03T23:34:57.5908  2  5  3 Double   5.00   8.66
v20150903_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2015-09-03T23:35:17.3007  2  5  4 Double   8.66  -5.00
v20150903_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2015-09-03T23:35:36.4289  2  5  5 Double  -5.00  -8.66
v20150903_00049.fit 179.B-2002(K) 267.6968 -18.3936 b396             H       4.00 2015-09-03T23:38:35.9291  1  2  1 Double   0.00   0.00
v20150903_00050.fit 179.B-2002(K) 267.6948 -18.3860 b396             H       4.00 2015-09-03T23:38:50.9006  1  2  2 Double  20.00  20.00
v20150903_00051.fit 179.B-2002(K) 267.6137 -18.3471 b396             H       4.00 2015-09-03T23:39:09.2929  1  2  1 Double   0.00   0.00
v20150903_00052.fit 179.B-2002(K) 267.6116 -18.3395 b396             H       4.00 2015-09-03T23:39:22.3093  1  2  2 Double  20.00  20.00
v20150903_00053.fit 179.B-2002(K) 267.5306 -18.3005 b396             H       4.00 2015-09-03T23:39:45.1291  1  2  1 Double   0.00   0.00
v20150903_00054.fit 179.B-2002(K) 267.5285 -18.2929 b396             H       4.00 2015-09-03T23:39:58.1586  1  2  2 Double  20.00  20.00
v20150903_00055.fit 179.B-2002(K) 267.6287 -18.1428 b396             H       4.00 2015-09-03T23:40:16.5428  1  2  1 Double   0.00   0.00
v20150903_00056.fit 179.B-2002(K) 267.6266 -18.1352 b396             H       4.00 2015-09-03T23:40:28.9275  1  2  2 Double  20.00  20.00
v20150903_00057.fit 179.B-2002(K) 267.7117 -18.1893 b396             H       4.00 2015-09-03T23:40:45.5027  1  2  1 Double   0.00   0.00
v20150903_00058.fit 179.B-2002(K) 267.7096 -18.1817 b396             H       4.00 2015-09-03T23:40:58.5313  1  2  2 Double  20.00  20.00
v20150903_00059.fit 179.B-2002(K) 267.7947 -18.2357 b396             H       4.00 2015-09-03T23:41:15.3138  1  2  1 Double   0.00   0.00
v20150903_00060.fit 179.B-2002(K) 267.7926 -18.2281 b396             H       4.00 2015-09-03T23:41:28.3344  1  2  2 Double  20.00  20.00
v20150903_00061.fit 179.B-2002(K) 267.6969 -18.3936 b396             Ks      4.00 2015-09-03T23:42:06.6962  1  2  1 Double   0.00   0.00
v20150903_00062.fit 179.B-2002(K) 267.6948 -18.3860 b396             Ks      4.00 2015-09-03T23:42:22.2408  1  2  2 Double  20.00  20.00
v20150903_00063.fit 179.B-2002(K) 267.6137 -18.3471 b396             Ks      4.00 2015-09-03T23:42:40.6267  1  2  1 Double   0.00   0.00
v20150903_00064.fit 179.B-2002(K) 267.6116 -18.3395 b396             Ks      4.00 2015-09-03T23:42:53.6464  1  2  2 Double  20.00  20.00
v20150903_00065.fit 179.B-2002(K) 267.5306 -18.3005 b396             Ks      4.00 2015-09-03T23:43:10.3406  1  2  1 Double   0.00   0.00
v20150903_00066.fit 179.B-2002(K) 267.5285 -18.2929 b396             Ks      4.00 2015-09-03T23:43:23.3585  1  2  2 Double  20.00  20.00
v20150903_00067.fit 179.B-2002(K) 267.6287 -18.1428 b396             Ks      4.00 2015-09-03T23:43:41.7434  1  2  1 Double   0.00   0.00
v20150903_00068.fit 179.B-2002(K) 267.6266 -18.1352 b396             Ks      4.00 2015-09-03T23:43:54.1642  1  2  2 Double  20.00  20.00
v20150903_00069.fit 179.B-2002(K) 267.7117 -18.1893 b396             Ks      4.00 2015-09-03T23:44:13.1831  1  2  1 Double   0.00   0.00
v20150903_00070.fit 179.B-2002(K) 267.7096 -18.1817 b396             Ks      4.00 2015-09-03T23:44:25.5639  1  2  2 Double  20.00  20.00
v20150903_00071.fit 179.B-2002(K) 267.7947 -18.2357 b396             Ks      4.00 2015-09-03T23:44:44.6250  1  2  1 Double   0.00   0.00
v20150903_00072.fit 179.B-2002(K) 267.7926 -18.2281 b396             Ks      4.00 2015-09-03T23:44:57.0476  1  2  2 Double  20.00  20.00
v20150903_00073.fit 179.B-2002(K) 267.6969 -18.3936 b396             J       6.00 2015-09-03T23:45:36.1158  2  2  1 Double   0.00   0.00
v20150903_00074.fit 179.B-2002(K) 267.6948 -18.3860 b396             J       6.00 2015-09-03T23:46:02.1858  2  2  2 Double  20.00  20.00
v20150903_00075.fit 179.B-2002(K) 267.6137 -18.3471 b396             J       6.00 2015-09-03T23:46:31.5397  2  2  1 Double   0.00   0.00
v20150903_00076.fit 179.B-2002(K) 267.6116 -18.3395 b396             J       6.00 2015-09-03T23:46:54.0034  2  2  2 Double  20.00  20.00
v20150903_00077.fit 179.B-2002(K) 267.5306 -18.3005 b396             J       6.00 2015-09-03T23:47:23.1816  2  2  1 Double   0.00   0.00
v20150903_00078.fit 179.B-2002(K) 267.5285 -18.2929 b396             J       6.00 2015-09-03T23:47:45.6790  2  2  2 Double  20.00  20.00
v20150903_00079.fit 179.B-2002(K) 267.6287 -18.1428 b396             J       6.00 2015-09-03T23:48:15.7119  2  2  1 Double   0.00   0.00
v20150903_00080.fit 179.B-2002(K) 267.6266 -18.1352 b396             J       6.00 2015-09-03T23:48:38.3198  2  2  2 Double  20.00  20.00
v20150903_00081.fit 179.B-2002(K) 267.7117 -18.1893 b396             J       6.00 2015-09-03T23:49:05.9829  2  2  1 Double   0.00   0.00
v20150903_00082.fit 179.B-2002(K) 267.7096 -18.1817 b396             J       6.00 2015-09-03T23:49:28.0456  2  2  2 Double  20.00  20.00
v20150903_00083.fit 179.B-2002(K) 267.7947 -18.2357 b396             J       6.00 2015-09-03T23:49:54.5191  2  2  1 Double   0.00   0.00
v20150903_00084.fit 179.B-2002(K) 267.7926 -18.2281 b396             J       6.00 2015-09-03T23:50:17.0935  2  2  2 Double  20.00  20.00
v20150903_00085.fit 179.B-2002(K) 270.6810 -20.0662 b354             H       4.00 2015-09-03T23:51:30.2429  1  2  1 Double   0.00   0.00
v20150903_00086.fit 179.B-2002(K) 270.6788 -20.0587 b354             H       4.00 2015-09-03T23:51:45.9351  1  2  2 Double  20.00  20.00
v20150903_00087.fit 179.B-2002(K) 270.5962 -20.0211 b354             H       4.00 2015-09-03T23:52:04.9561  1  2  1 Double   0.00   0.00
v20150903_00088.fit 179.B-2002(K) 270.5939 -20.0135 b354             H       4.00 2015-09-03T23:52:18.0138  1  2  2 Double  20.00  20.00
v20150903_00089.fit 179.B-2002(K) 270.5114 -19.9759 b354             H       4.00 2015-09-03T23:52:36.4119  1  2  1 Double   0.00   0.00
v20150903_00090.fit 179.B-2002(K) 270.5091 -19.9682 b354             H       4.00 2015-09-03T23:52:50.4734  1  2  2 Double  20.00  20.00
v20150903_00091.fit 179.B-2002(K) 270.6076 -19.8165 b354             H       4.00 2015-09-03T23:53:10.5323  1  2  1 Double   0.00   0.00
v20150903_00092.fit 179.B-2002(K) 270.6053 -19.8090 b354             H       4.00 2015-09-03T23:53:22.9131  1  2  2 Double  20.00  20.00
v20150903_00093.fit 179.B-2002(K) 270.6922 -19.8617 b354             H       4.00 2015-09-03T23:53:42.9751  1  2  1 Double   0.00   0.00
v20150903_00094.fit 179.B-2002(K) 270.6900 -19.8541 b354             H       4.00 2015-09-03T23:53:55.9926  1  2  2 Double  20.00  20.00
v20150903_00095.fit 179.B-2002(K) 270.7769 -19.9068 b354             H       4.00 2015-09-03T23:54:14.3547  1  2  1 Double   0.00   0.00
v20150903_00096.fit 179.B-2002(K) 270.7747 -19.8991 b354             H       4.00 2015-09-03T23:54:27.3743  1  2  2 Double  20.00  20.00
v20150903_00097.fit 179.B-2002(K) 270.6811 -20.0662 b354             Ks      4.00 2015-09-03T23:55:09.1133  1  2  1 Double   0.00   0.00
v20150903_00098.fit 179.B-2002(K) 270.6788 -20.0587 b354             Ks      4.00 2015-09-03T23:55:24.2711  1  2  2 Double  20.00  20.00
v20150903_00099.fit 179.B-2002(K) 270.5962 -20.0211 b354             Ks      4.00 2015-09-03T23:55:43.2916  1  2  1 Double   0.00   0.00
v20150903_00100.fit 179.B-2002(K) 270.5939 -20.0135 b354             Ks      4.00 2015-09-03T23:55:56.3483  1  2  2 Double  20.00  20.00
v20150903_00101.fit 179.B-2002(K) 270.5114 -19.9759 b354             Ks      4.00 2015-09-03T23:56:15.3711  1  2  1 Double   0.00   0.00
v20150903_00102.fit 179.B-2002(K) 270.5091 -19.9682 b354             Ks      4.00 2015-09-03T23:56:27.7899  1  2  2 Double  20.00  20.00
v20150903_00103.fit 179.B-2002(K) 270.6076 -19.8165 b354             Ks      4.00 2015-09-03T23:56:48.1827  1  2  1 Double   0.00   0.00
v20150903_00104.fit 179.B-2002(K) 270.6053 -19.8090 b354             Ks      4.00 2015-09-03T23:57:03.1052  1  2  2 Double  20.00  20.00
v20150903_00105.fit 179.B-2002(K) 270.6922 -19.8617 b354             Ks      4.00 2015-09-03T23:57:21.5015  1  2  1 Double   0.00   0.00
v20150903_00106.fit 179.B-2002(K) 270.6900 -19.8541 b354             Ks      4.00 2015-09-03T23:57:34.5309  1  2  2 Double  20.00  20.00
v20150903_00107.fit 179.B-2002(K) 270.7769 -19.9068 b354             Ks      4.00 2015-09-03T23:57:52.9280  1  2  1 Double   0.00   0.00
v20150903_00108.fit 179.B-2002(K) 270.7747 -19.8991 b354             Ks      4.00 2015-09-03T23:58:05.9576  1  2  2 Double  20.00  20.00
v20150903_00109.fit 179.B-2002(K) 270.6811 -20.0662 b354             J       6.00 2015-09-03T23:59:16.0043  2  2  1 Double   0.00   0.00
v20150903_00110.fit 179.B-2002(K) 270.6788 -20.0587 b354             J       6.00 2015-09-03T23:59:42.9057  2  2  2 Double  20.00  20.00
v20150903_00111.fit 179.B-2002(K) 270.5962 -20.0211 b354             J       6.00 2015-09-04T00:00:15.9251  2  2  1 Double   0.00   0.00
v20150903_00112.fit 179.B-2002(K) 270.5939 -20.0135 b354             J       6.00 2015-09-04T00:00:38.8819  2  2  2 Double  20.00  20.00
v20150903_00113.fit 179.B-2002(K) 270.5114 -19.9759 b354             J       6.00 2015-09-04T00:01:06.6939  2  2  1 Double   0.00   0.00
v20150903_00114.fit 179.B-2002(K) 270.5091 -19.9682 b354             J       6.00 2015-09-04T00:01:28.4616  2  2  2 Double  20.00  20.00
v20150903_00115.fit 179.B-2002(K) 270.6076 -19.8165 b354             J       6.00 2015-09-04T00:01:57.6016  2  2  1 Double   0.00   0.00
v20150903_00116.fit 179.B-2002(K) 270.6053 -19.8090 b354             J       6.00 2015-09-04T00:02:20.2233  2  2  2 Double  20.00  20.00
v20150903_00117.fit 179.B-2002(K) 270.6922 -19.8617 b354             J       6.00 2015-09-04T00:02:52.6570  2  2  1 Double   0.00   0.00
v20150903_00118.fit 179.B-2002(K) 270.6900 -19.8541 b354             J       6.00 2015-09-04T00:03:15.2285  2  2  2 Double  20.00  20.00
v20150903_00119.fit 179.B-2002(K) 270.7769 -19.9068 b354             J       6.00 2015-09-04T00:03:42.4457  2  2  1 Double   0.00   0.00
v20150903_00120.fit 179.B-2002(K) 270.7747 -19.8991 b354             J       6.00 2015-09-04T00:04:04.6943  2  2  2 Double  20.00  20.00
v20150903_00121.fit 179.B-2002(K) 266.2958 -22.7112 b379             H       4.00 2015-09-04T00:05:34.0521  1  2  1 Double   0.00   0.00
v20150903_00122.fit 179.B-2002(K) 266.2939 -22.7036 b379             H       4.00 2015-09-04T00:05:50.6555  1  2  2 Double  20.00  20.00
v20150903_00123.fit 179.B-2002(K) 266.2110 -22.6637 b379             H       4.00 2015-09-04T00:06:09.0454  1  2  1 Double   0.00   0.00
v20150903_00124.fit 179.B-2002(K) 266.2090 -22.6560 b379             H       4.00 2015-09-04T00:06:23.8879  1  2  2 Double  20.00  20.00
v20150903_00125.fit 179.B-2002(K) 266.1263 -22.6160 b379             H       4.00 2015-09-04T00:06:40.6182  1  2  1 Double   0.00   0.00
v20150903_00126.fit 179.B-2002(K) 266.1243 -22.6083 b379             H       4.00 2015-09-04T00:06:54.6477  1  2  2 Double  20.00  20.00
v20150903_00127.fit 179.B-2002(K) 266.2295 -22.4595 b379             H       4.00 2015-09-04T00:07:13.0518  1  2  1 Double   0.00   0.00
v20150903_00128.fit 179.B-2002(K) 266.2274 -22.4519 b379             H       4.00 2015-09-04T00:07:26.0694  1  2  2 Double  20.00  20.00
v20150903_00129.fit 179.B-2002(K) 266.3141 -22.5071 b379             H       4.00 2015-09-04T00:07:42.6888  1  2  1 Double   0.00   0.00
v20150903_00130.fit 179.B-2002(K) 266.3121 -22.4995 b379             H       4.00 2015-09-04T00:07:55.7065  1  2  2 Double  20.00  20.00
v20150903_00131.fit 179.B-2002(K) 266.3988 -22.5546 b379             H       4.00 2015-09-04T00:08:11.6468  1  2  1 Double   0.00   0.00
v20150903_00132.fit 179.B-2002(K) 266.3968 -22.5469 b379             H       4.00 2015-09-04T00:08:24.6665  1  2  2 Double  20.00  20.00
v20150903_00133.fit 179.B-2002(K) 266.2960 -22.7112 b379             Ks      4.00 2015-09-04T00:09:04.3072  1  2  1 Double   0.00   0.00
v20150903_00134.fit 179.B-2002(K) 266.2939 -22.7036 b379             Ks      4.00 2015-09-04T00:09:19.9266  1  2  2 Double  20.00  20.00
v20150903_00135.fit 179.B-2002(K) 266.2110 -22.6637 b379             Ks      4.00 2015-09-04T00:09:38.9466  1  2  1 Double   0.00   0.00
v20150903_00136.fit 179.B-2002(K) 266.2090 -22.6560 b379             Ks      4.00 2015-09-04T00:09:52.0043  1  2  2 Double  20.00  20.00
v20150903_00137.fit 179.B-2002(K) 266.1263 -22.6160 b379             Ks      4.00 2015-09-04T00:10:08.3886  1  2  1 Double   0.00   0.00
v20150903_00138.fit 179.B-2002(K) 266.1243 -22.6083 b379             Ks      4.00 2015-09-04T00:10:21.4042  1  2  2 Double  20.00  20.00
v20150903_00139.fit 179.B-2002(K) 266.2295 -22.4595 b379             Ks      4.00 2015-09-04T00:10:41.4663  1  2  1 Double   0.00   0.00
v20150903_00140.fit 179.B-2002(K) 266.2274 -22.4519 b379             Ks      4.00 2015-09-04T00:10:56.6936  1  2  2 Double  20.00  20.00
v20150903_00141.fit 179.B-2002(K) 266.3141 -22.5071 b379             Ks      4.00 2015-09-04T00:11:13.6608  1  2  1 Double   0.00   0.00
v20150903_00142.fit 179.B-2002(K) 266.3121 -22.4995 b379             Ks      4.00 2015-09-04T00:11:26.6784  1  2  2 Double  20.00  20.00
v20150903_00143.fit 179.B-2002(K) 266.3988 -22.5546 b379             Ks      4.00 2015-09-04T00:11:45.0716  1  2  1 Double   0.00   0.00
v20150903_00144.fit 179.B-2002(K) 266.3968 -22.5469 b379             Ks      4.00 2015-09-04T00:11:59.8930  1  2  2 Double  20.00  20.00
v20150903_00145.fit 179.B-2002(K) 266.2960 -22.7112 b379             J       6.00 2015-09-04T00:12:41.5329  2  2  1 Double   0.00   0.00
v20150903_00146.fit 179.B-2002(K) 266.2939 -22.7036 b379             J       6.00 2015-09-04T00:13:06.6021  2  2  2 Double  20.00  20.00
v20150903_00147.fit 179.B-2002(K) 266.2110 -22.6637 b379             J       6.00 2015-09-04T00:13:34.1852  2  2  1 Double   0.00   0.00
v20150903_00148.fit 179.B-2002(K) 266.2090 -22.6560 b379             J       6.00 2015-09-04T00:13:56.8618  2  2  2 Double  20.00  20.00
v20150903_00149.fit 179.B-2002(K) 266.1263 -22.6160 b379             J       6.00 2015-09-04T00:14:24.4302  2  2  1 Double   0.00   0.00
v20150903_00150.fit 179.B-2002(K) 266.1243 -22.6083 b379             J       6.00 2015-09-04T00:14:47.0066  2  2  2 Double  20.00  20.00
v20150903_00151.fit 179.B-2002(K) 266.2295 -22.4595 b379             J       6.00 2015-09-04T00:15:16.0648  2  2  1 Double   0.00   0.00
v20150903_00152.fit 179.B-2002(K) 266.2274 -22.4519 b379             J       6.00 2015-09-04T00:15:38.6353  2  2  2 Double  20.00  20.00
v20150903_00153.fit 179.B-2002(K) 266.3141 -22.5071 b379             J       6.00 2015-09-04T00:16:04.7087  2  2  1 Double   0.00   0.00
v20150903_00154.fit 179.B-2002(K) 266.3121 -22.4995 b379             J       6.00 2015-09-04T00:16:27.3032  2  2  2 Double  20.00  20.00
v20150903_00155.fit 179.B-2002(K) 266.3988 -22.5546 b379             J       6.00 2015-09-04T00:16:54.3254  2  2  1 Double   0.00   0.00
v20150903_00156.fit 179.B-2002(K) 266.3968 -22.5469 b379             J       6.00 2015-09-04T00:17:16.8961  2  2  2 Double  20.00  20.00
v20150903_00157.fit 179.B-2002(K) 267.1094 -21.4615 b380             H       4.00 2015-09-04T00:18:25.0202  1  2  1 Double   0.00   0.00
v20150903_00158.fit 179.B-2002(K) 267.1073 -21.4539 b380             H       4.00 2015-09-04T00:18:41.4923  1  2  2 Double  20.00  20.00
v20150903_00159.fit 179.B-2002(K) 267.0250 -21.4145 b380             H       4.00 2015-09-04T00:18:57.4337  1  2  1 Double   0.00   0.00
v20150903_00160.fit 179.B-2002(K) 267.0229 -21.4068 b380             H       4.00 2015-09-04T00:19:11.4922  1  2  2 Double  20.00  20.00
v20150903_00161.fit 179.B-2002(K) 266.9406 -21.3673 b380             H       4.00 2015-09-04T00:23:16.4357  1  2  1 Double   0.00   0.00
v20150903_00162.fit 179.B-2002(K) 266.9385 -21.3596 b380             H       4.00 2015-09-04T00:23:29.4526  1  2  2 Double  20.00  20.00
v20150903_00163.fit 179.B-2002(K) 267.0418 -21.2102 b380             H       4.00 2015-09-04T00:23:47.8865  1  2  1 Double   0.00   0.00
v20150903_00164.fit 179.B-2002(K) 267.0397 -21.2026 b380             H       4.00 2015-09-04T00:24:01.9440  1  2  2 Double  20.00  20.00
v20150903_00165.fit 179.B-2002(K) 267.1260 -21.2573 b380             H       4.00 2015-09-04T00:24:17.9754  1  2  1 Double   0.00   0.00
v20150903_00166.fit 179.B-2002(K) 267.1239 -21.2497 b380             H       4.00 2015-09-04T00:24:30.9922  1  2  2 Double  20.00  20.00
v20150903_00167.fit 179.B-2002(K) 267.2103 -21.3043 b380             H       4.00 2015-09-04T00:24:49.3871  1  2  1 Double   0.00   0.00
v20150903_00168.fit 179.B-2002(K) 267.2082 -21.2966 b380             H       4.00 2015-09-04T00:25:04.1348  1  2  2 Double  20.00  20.00
v20150903_00169.fit 179.B-2002(K) 267.1095 -21.4615 b380             Ks      4.00 2015-09-04T00:25:42.7445  1  2  1 Double   0.00   0.00
v20150903_00170.fit 179.B-2002(K) 267.1073 -21.4539 b380             Ks      4.00 2015-09-04T00:26:01.1279  1  2  2 Double  20.00  20.00
v20150903_00171.fit 179.B-2002(K) 267.0250 -21.4145 b380             Ks      4.00 2015-09-04T00:26:17.4350  1  2  1 Double   0.00   0.00
v20150903_00172.fit 179.B-2002(K) 267.0229 -21.4068 b380             Ks      4.00 2015-09-04T00:26:29.8607  1  2  2 Double  20.00  20.00
v20150903_00173.fit 179.B-2002(K) 266.9406 -21.3673 b380             Ks      4.00 2015-09-04T00:26:45.5891  1  2  1 Double   0.00   0.00
v20150903_00174.fit 179.B-2002(K) 266.9385 -21.3596 b380             Ks      4.00 2015-09-04T00:26:59.6466  1  2  2 Double  20.00  20.00
v20150903_00175.fit 179.B-2002(K) 267.0418 -21.2102 b380             Ks      4.00 2015-09-04T00:27:18.0786  1  2  1 Double   0.00   0.00
v20150903_00176.fit 179.B-2002(K) 267.0397 -21.2026 b380             Ks      4.00 2015-09-04T00:27:31.0983  1  2  2 Double  20.00  20.00
v20150903_00177.fit 179.B-2002(K) 267.1260 -21.2573 b380             Ks      4.00 2015-09-04T00:27:47.0476  1  2  1 Double   0.00   0.00
v20150903_00178.fit 179.B-2002(K) 267.1239 -21.2497 b380             Ks      4.00 2015-09-04T00:27:59.4384  1  2  2 Double  20.00  20.00
v20150903_00179.fit 179.B-2002(K) 267.2103 -21.3043 b380             Ks      4.00 2015-09-04T00:28:15.2787  1  2  1 Double   0.00   0.00
v20150903_00180.fit 179.B-2002(K) 267.2082 -21.2966 b380             Ks      4.00 2015-09-04T00:28:30.1782  1  2  2 Double  20.00  20.00
v20150903_00181.fit 179.B-2002(K) 267.1095 -21.4615 b380             J       6.00 2015-09-04T00:29:11.4749  2  2  1 Double   0.00   0.00
v20150903_00182.fit 179.B-2002(K) 267.1073 -21.4539 b380             J       6.00 2015-09-04T00:29:37.5474  2  2  2 Double  20.00  20.00
v20150903_00183.fit 179.B-2002(K) 267.0250 -21.4145 b380             J       6.00 2015-09-04T00:30:04.5074  2  2  1 Double   0.00   0.00
v20150903_00184.fit 179.B-2002(K) 267.0229 -21.4068 b380             J       6.00 2015-09-04T00:30:29.5358  2  2  2 Double  20.00  20.00
v20150903_00185.fit 179.B-2002(K) 266.9406 -21.3673 b380             J       6.00 2015-09-04T00:30:55.5691  2  2  1 Double   0.00   0.00
v20150903_00186.fit 179.B-2002(K) 266.9385 -21.3596 b380             J       6.00 2015-09-04T00:31:17.5908  2  2  2 Double  20.00  20.00
v20150903_00187.fit 179.B-2002(K) 267.0418 -21.2102 b380             J       6.00 2015-09-04T00:31:45.8588  2  2  1 Double   0.00   0.00
