v20140520_00001.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2014-05-20T22:55:19.3153  2  5  1 Double   0.00   0.00
v20140520_00002.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2014-05-20T22:55:38.5545  2  5  2 Double  -8.66   5.00
v20140520_00003.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2014-05-20T22:55:57.6531  2  5  3 Double   5.00   8.66
v20140520_00004.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2014-05-20T22:56:17.0311  2  5  4 Double   8.66  -5.00
v20140520_00005.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2014-05-20T22:56:36.2071  2  5  5 Double  -5.00  -8.66
v20140520_00006.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2014-05-20T22:57:20.4546  2  5  1 Double   0.00   0.00
v20140520_00007.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Y       5.00 2014-05-20T22:57:39.4996  2  5  2 Double  -8.66   5.00
v20140520_00008.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2014-05-20T22:57:58.6427  2  5  3 Double   5.00   8.66
v20140520_00009.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2014-05-20T22:58:17.7287  2  5  4 Double   8.66  -5.00
v20140520_00010.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2014-05-20T22:58:37.1827  2  5  5 Double  -5.00  -8.66
v20140520_00011.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2014-05-20T22:59:23.1739  2  5  1 Double   0.00   0.00
v20140520_00012.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2014-05-20T22:59:42.2618  2  5  2 Double  -8.66   5.00
v20140520_00013.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2014-05-20T23:00:01.3548  2  5  3 Double   5.00   8.66
v20140520_00014.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2014-05-20T23:00:20.8509  2  5  4 Double   8.66  -5.00
v20140520_00015.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2014-05-20T23:00:39.9618  2  5  5 Double  -5.00  -8.66
v20140520_00016.fit 179.B-2002(G) 188.7855 -64.5577 d005             Ks      4.00 2014-05-20T23:05:44.9342  1  2  1 Double   0.00   0.00
v20140520_00017.fit 179.B-2002(G) 188.7968 -64.5632 d005             Ks      4.00 2014-05-20T23:06:03.3054  1  2  2 Double  20.00 -20.00
v20140520_00018.fit 179.B-2002(G) 188.7989 -64.4660 d005             Ks      4.00 2014-05-20T23:06:27.6756  1  2  1 Double   0.00   0.00
v20140520_00019.fit 179.B-2002(G) 188.8109 -64.4719 d005             Ks      4.00 2014-05-20T23:06:43.3929  1  2  2 Double  20.00 -20.00
v20140520_00020.fit 179.B-2002(G) 188.8130 -64.3746 d005             Ks      4.00 2014-05-20T23:07:01.7673  1  2  1 Double   0.00   0.00
v20140520_00021.fit 179.B-2002(G) 188.8249 -64.3805 d005             Ks      4.00 2014-05-20T23:07:17.2656  1  2  2 Double  20.00 -20.00
v20140520_00022.fit 179.B-2002(G) 189.2357 -64.3861 d005             Ks      4.00 2014-05-20T23:07:38.1363  1  2  1 Double   0.00   0.00
v20140520_00023.fit 179.B-2002(G) 189.2466 -64.3913 d005             Ks      4.00 2014-05-20T23:07:53.5186  1  2  2 Double  20.00 -20.00
v20140520_00024.fit 179.B-2002(G) 189.2232 -64.4769 d005             Ks      4.00 2014-05-20T23:08:12.5786  1  2  1 Double   0.00   0.00
v20140520_00025.fit 179.B-2002(G) 189.2354 -64.4828 d005             Ks      4.00 2014-05-20T23:08:28.6212  1  2  2 Double  20.00 -20.00
v20140520_00026.fit 179.B-2002(G) 189.2119 -64.5683 d005             Ks      4.00 2014-05-20T23:08:48.7019  1  2  1 Double   0.00   0.00
v20140520_00027.fit 179.B-2002(G) 189.2241 -64.5742 d005             Ks      4.00 2014-05-20T23:09:05.6061  1  2  2 Double  20.00 -20.00
v20140520_00028.fit 179.B-2002(G) 192.1815 -64.6116 d006             Ks      4.00 2014-05-20T23:10:00.6694  1  2  1 Double   0.00   0.00
v20140520_00029.fit 179.B-2002(G) 192.1935 -64.6169 d006             Ks      4.00 2014-05-20T23:10:15.6429  1  2  2 Double  20.00 -20.00
v20140520_00030.fit 179.B-2002(G) 192.1837 -64.5197 d006             Ks      4.00 2014-05-20T23:10:34.6630  1  2  1 Double   0.00   0.00
v20140520_00031.fit 179.B-2002(G) 192.1964 -64.5253 d006             Ks      4.00 2014-05-20T23:10:50.0543  1  2  2 Double  20.00 -20.00
v20140520_00032.fit 179.B-2002(G) 192.1866 -64.4281 d006             Ks      4.00 2014-05-20T23:11:09.1553  1  2  1 Double   0.00   0.00
v20140520_00033.fit 179.B-2002(G) 192.1993 -64.4337 d006             Ks      4.00 2014-05-20T23:11:27.5286  1  2  2 Double  20.00 -20.00
v20140520_00034.fit 179.B-2002(G) 192.6110 -64.4300 d006             Ks      4.00 2014-05-20T23:11:49.0513  1  2  1 Double   0.00   0.00
v20140520_00035.fit 179.B-2002(G) 192.6225 -64.4350 d006             Ks      4.00 2014-05-20T23:12:04.4230  1  2  2 Double  20.00 -20.00
v20140520_00036.fit 179.B-2002(G) 192.6095 -64.5210 d006             Ks      4.00 2014-05-20T23:12:25.5333  1  2  1 Double   0.00   0.00
v20140520_00037.fit 179.B-2002(G) 192.6224 -64.5266 d006             Ks      4.00 2014-05-20T23:12:45.6214  1  2  2 Double  20.00 -20.00
v20140520_00038.fit 179.B-2002(G) 192.6094 -64.6126 d006             Ks      4.00 2014-05-20T23:13:04.6812  1  2  1 Double   0.00   0.00
v20140520_00039.fit 179.B-2002(G) 192.6223 -64.6181 d006             Ks      4.00 2014-05-20T23:13:20.3978  1  2  2 Double  20.00 -20.00
v20140520_00040.fit 179.B-2002(G) 188.9366 -63.4675 d043             Ks      4.00 2014-05-20T23:14:20.8284  1  2  1 Double   0.00   0.00
v20140520_00041.fit 179.B-2002(G) 188.9476 -63.4731 d043             Ks      4.00 2014-05-20T23:14:37.2736  1  2  2 Double  20.00 -20.00
v20140520_00042.fit 179.B-2002(G) 188.9491 -63.3758 d043             Ks      4.00 2014-05-20T23:14:56.3376  1  2  1 Double   0.00   0.00
v20140520_00043.fit 179.B-2002(G) 188.9607 -63.3817 d043             Ks      4.00 2014-05-20T23:15:11.4860  1  2  2 Double  20.00 -20.00
v20140520_00044.fit 179.B-2002(G) 188.9621 -63.2844 d043             Ks      4.00 2014-05-20T23:15:30.5061  1  2  1 Double   0.00   0.00
v20140520_00045.fit 179.B-2002(G) 188.9736 -63.2903 d043             Ks      4.00 2014-05-20T23:15:46.1634  1  2  2 Double  20.00 -20.00
v20140520_00046.fit 179.B-2002(G) 189.3688 -63.2954 d043             Ks      4.00 2014-05-20T23:16:07.4894  1  2  1 Double   0.00   0.00
v20140520_00047.fit 179.B-2002(G) 189.3794 -63.3007 d043             Ks      4.00 2014-05-20T23:16:23.0096  1  2  2 Double  20.00 -20.00
v20140520_00048.fit 179.B-2002(G) 189.3573 -63.3863 d043             Ks      4.00 2014-05-20T23:16:43.0737  1  2  1 Double   0.00   0.00
v20140520_00049.fit 179.B-2002(G) 189.3690 -63.3922 d043             Ks      4.00 2014-05-20T23:16:58.4859  1  2  2 Double  20.00 -20.00
v20140520_00050.fit 179.B-2002(G) 189.3468 -63.4778 d043             Ks      4.00 2014-05-20T23:17:18.5488  1  2  1 Double   0.00   0.00
v20140520_00051.fit 179.B-2002(G) 189.3585 -63.4836 d043             Ks      4.00 2014-05-20T23:17:35.1903  1  2  2 Double  20.00 -20.00
v20140520_00052.fit 179.B-2002(G) 192.2031 -63.5194 d044             Ks      4.00 2014-05-20T23:18:28.7355  1  2  1 Double   0.00   0.00
v20140520_00053.fit 179.B-2002(G) 192.2147 -63.5247 d044             Ks      4.00 2014-05-20T23:18:44.0551  1  2  2 Double  20.00 -20.00
v20140520_00054.fit 179.B-2002(G) 192.2051 -63.4275 d044             Ks      4.00 2014-05-20T23:19:06.7272  1  2  1 Double   0.00   0.00
v20140520_00055.fit 179.B-2002(G) 192.2174 -63.4331 d044             Ks      4.00 2014-05-20T23:19:22.1351  1  2  2 Double  20.00 -20.00
v20140520_00056.fit 179.B-2002(G) 192.2079 -63.3360 d044             Ks      4.00 2014-05-20T23:19:42.1591  1  2  1 Double   0.00   0.00
v20140520_00057.fit 179.B-2002(G) 192.2201 -63.3416 d044             Ks      4.00 2014-05-20T23:19:57.9944  1  2  2 Double  20.00 -20.00
v20140520_00058.fit 179.B-2002(G) 192.6160 -63.3378 d044             Ks      4.00 2014-05-20T23:20:19.7391  1  2  1 Double   0.00   0.00
v20140520_00059.fit 179.B-2002(G) 192.6271 -63.3428 d044             Ks      4.00 2014-05-20T23:20:35.6425  1  2  2 Double  20.00 -20.00
v20140520_00060.fit 179.B-2002(G) 192.6147 -63.4288 d044             Ks      4.00 2014-05-20T23:20:55.6664  1  2  1 Double   0.00   0.00
v20140520_00061.fit 179.B-2002(G) 192.6271 -63.4344 d044             Ks      4.00 2014-05-20T23:21:12.1175  1  2  2 Double  20.00 -20.00
v20140520_00062.fit 179.B-2002(G) 192.6146 -63.5204 d044             Ks      4.00 2014-05-20T23:21:32.1384  1  2  1 Double   0.00   0.00
v20140520_00063.fit 179.B-2002(G) 192.6270 -63.5259 d044             Ks      4.00 2014-05-20T23:21:48.1518  1  2  2 Double  20.00 -20.00
v20140520_00064.fit 179.B-2002(G) 188.7855 -64.5577 d005             Ks      4.00 2014-05-20T23:23:02.8730  1  2  1 Double   0.00   0.00
v20140520_00065.fit 179.B-2002(G) 188.7968 -64.5632 d005             Ks      4.00 2014-05-20T23:23:18.8497  1  2  2 Double  20.00 -20.00
v20140520_00066.fit 179.B-2002(G) 188.7989 -64.4660 d005             Ks      4.00 2014-05-20T23:23:38.9104  1  2  1 Double   0.00   0.00
v20140520_00067.fit 179.B-2002(G) 188.8109 -64.4719 d005             Ks      4.00 2014-05-20T23:23:54.6726  1  2  2 Double  20.00 -20.00
v20140520_00068.fit 179.B-2002(G) 188.8130 -64.3746 d005             Ks      4.00 2014-05-20T23:24:13.7306  1  2  1 Double   0.00   0.00
v20140520_00069.fit 179.B-2002(G) 188.8249 -64.3805 d005             Ks      4.00 2014-05-20T23:24:32.1010  1  2  2 Double  20.00 -20.00
v20140520_00070.fit 179.B-2002(G) 189.2357 -64.3861 d005             Ks      4.00 2014-05-20T23:24:53.0265  1  2  1 Double   0.00   0.00
v20140520_00071.fit 179.B-2002(G) 189.2466 -64.3913 d005             Ks      4.00 2014-05-20T23:25:08.2340  1  2  2 Double  20.00 -20.00
v20140520_00072.fit 179.B-2002(G) 189.2232 -64.4769 d005             Ks      4.00 2014-05-20T23:25:27.2542  1  2  1 Double   0.00   0.00
v20140520_00073.fit 179.B-2002(G) 189.2354 -64.4828 d005             Ks      4.00 2014-05-20T23:27:58.3294  1  2  2 Double  20.00 -20.00
v20140520_00074.fit 179.B-2002(G) 189.2119 -64.5683 d005             Ks      4.00 2014-05-20T23:28:22.7119  1  2  1 Double   0.00   0.00
v20140520_00075.fit 179.B-2002(G) 189.2241 -64.5742 d005             Ks      4.00 2014-05-20T23:28:38.2853  1  2  2 Double  20.00 -20.00
v20140520_00076.fit 179.B-2002(G) 192.1815 -64.6116 d006             Ks      4.00 2014-05-20T23:29:32.9416  1  2  1 Double   0.00   0.00
v20140520_00077.fit 179.B-2002(G) 192.1935 -64.6169 d006             Ks      4.00 2014-05-20T23:29:49.2437  1  2  2 Double  20.00 -20.00
v20140520_00078.fit 179.B-2002(G) 192.1837 -64.5197 d006             Ks      4.00 2014-05-20T23:30:09.3056  1  2  1 Double   0.00   0.00
v20140520_00079.fit 179.B-2002(G) 192.1964 -64.5253 d006             Ks      4.00 2014-05-20T23:30:24.7710  1  2  2 Double  20.00 -20.00
v20140520_00080.fit 179.B-2002(G) 192.1866 -64.4281 d006             Ks      4.00 2014-05-20T23:30:44.8329  1  2  1 Double   0.00   0.00
v20140520_00081.fit 179.B-2002(G) 192.1993 -64.4337 d006             Ks      4.00 2014-05-20T23:31:00.3913  1  2  2 Double  20.00 -20.00
v20140520_00082.fit 179.B-2002(G) 192.6110 -64.4300 d006             Ks      4.00 2014-05-20T23:31:21.8023  1  2  1 Double   0.00   0.00
v20140520_00083.fit 179.B-2002(G) 192.6225 -64.4350 d006             Ks      4.00 2014-05-20T23:31:38.2224  1  2  2 Double  20.00 -20.00
v20140520_00084.fit 179.B-2002(G) 192.6095 -64.5210 d006             Ks      4.00 2014-05-20T23:31:57.2466  1  2  1 Double   0.00   0.00
v20140520_00085.fit 179.B-2002(G) 192.6224 -64.5266 d006             Ks      4.00 2014-05-20T23:32:15.6185  1  2  2 Double  20.00 -20.00
v20140520_00086.fit 179.B-2002(G) 192.6094 -64.6126 d006             Ks      4.00 2014-05-20T23:32:33.9826  1  2  1 Double   0.00   0.00
v20140520_00087.fit 179.B-2002(G) 192.6223 -64.6181 d006             Ks      4.00 2014-05-20T23:32:49.0170  1  2  2 Double  20.00 -20.00
v20140520_00088.fit 179.B-2002(G) 188.9366 -63.4675 d043             Ks      4.00 2014-05-20T23:33:47.3899  1  2  1 Double   0.00   0.00
v20140520_00089.fit 179.B-2002(G) 188.9476 -63.4731 d043             Ks      4.00 2014-05-20T23:34:03.8834  1  2  2 Double  20.00 -20.00
v20140520_00090.fit 179.B-2002(G) 188.9491 -63.3758 d043             Ks      4.00 2014-05-20T23:34:22.9122  1  2  1 Double   0.00   0.00
v20140520_00091.fit 179.B-2002(G) 188.9607 -63.3817 d043             Ks      4.00 2014-05-20T23:34:38.0539  1  2  2 Double  20.00 -20.00
v20140520_00092.fit 179.B-2002(G) 188.9621 -63.2844 d043             Ks      4.00 2014-05-20T23:34:59.3146  1  2  1 Double   0.00   0.00
v20140520_00093.fit 179.B-2002(G) 188.9736 -63.2903 d043             Ks      4.00 2014-05-20T23:35:15.2850  1  2  2 Double  20.00 -20.00
v20140520_00094.fit 179.B-2002(G) 189.3688 -63.2954 d043             Ks      4.00 2014-05-20T23:35:37.0105  1  2  1 Double   0.00   0.00
v20140520_00095.fit 179.B-2002(G) 189.3794 -63.3007 d043             Ks      4.00 2014-05-20T23:35:56.0717  1  2  2 Double  20.00 -20.00
v20140520_00096.fit 179.B-2002(G) 189.3573 -63.3863 d043             Ks      4.00 2014-05-20T23:36:16.1437  1  2  1 Double   0.00   0.00
v20140520_00097.fit 179.B-2002(G) 189.3690 -63.3922 d043             Ks      4.00 2014-05-20T23:36:31.3779  1  2  2 Double  20.00 -20.00
v20140520_00098.fit 179.B-2002(G) 189.3468 -63.4778 d043             Ks      4.00 2014-05-20T23:36:51.4420  1  2  1 Double   0.00   0.00
v20140520_00099.fit 179.B-2002(G) 189.3585 -63.4836 d043             Ks      4.00 2014-05-20T23:37:06.6913  1  2  2 Double  20.00 -20.00
v20140520_00100.fit 179.B-2002(G) 192.2031 -63.5194 d044             Ks      4.00 2014-05-20T23:38:03.4605  1  2  1 Double   0.00   0.00
v20140520_00101.fit 179.B-2002(G) 192.2147 -63.5247 d044             Ks      4.00 2014-05-20T23:38:18.6287  1  2  2 Double  20.00 -20.00
v20140520_00102.fit 179.B-2002(G) 192.2051 -63.4275 d044             Ks      4.00 2014-05-20T23:38:38.6516  1  2  1 Double   0.00   0.00
v20140520_00103.fit 179.B-2002(G) 192.2174 -63.4331 d044             Ks      4.00 2014-05-20T23:38:54.1910  1  2  2 Double  20.00 -20.00
v20140520_00104.fit 179.B-2002(G) 192.2079 -63.3360 d044             Ks      4.00 2014-05-20T23:39:15.7879  1  2  1 Double   0.00   0.00
v20140520_00105.fit 179.B-2002(G) 192.2201 -63.3416 d044             Ks      4.00 2014-05-20T23:39:31.1063  1  2  2 Double  20.00 -20.00
v20140520_00106.fit 179.B-2002(G) 192.6160 -63.3378 d044             Ks      4.00 2014-05-20T23:39:52.8181  1  2  1 Double   0.00   0.00
v20140520_00107.fit 179.B-2002(G) 192.6271 -63.3428 d044             Ks      4.00 2014-05-20T23:40:08.5153  1  2  2 Double  20.00 -20.00
v20140520_00108.fit 179.B-2002(G) 192.6147 -63.4288 d044             Ks      4.00 2014-05-20T23:40:29.5872  1  2  1 Double   0.00   0.00
v20140520_00109.fit 179.B-2002(G) 192.6271 -63.4344 d044             Ks      4.00 2014-05-20T23:40:44.1136  1  2  2 Double  20.00 -20.00
v20140520_00110.fit 179.B-2002(G) 192.6146 -63.5204 d044             Ks      4.00 2014-05-20T23:41:03.1566  1  2  1 Double   0.00   0.00
v20140520_00111.fit 179.B-2002(G) 192.6270 -63.5259 d044             Ks      4.00 2014-05-20T23:41:18.5180  1  2  2 Double  20.00 -20.00
v20140520_00112.fit 179.B-2002(G) 188.7855 -64.5577 d005             Ks      4.00 2014-05-20T23:42:19.8898  1  2  1 Double   0.00   0.00
v20140520_00113.fit 179.B-2002(G) 188.7968 -64.5632 d005             Ks      4.00 2014-05-20T23:42:38.9106  1  2  2 Double  20.00 -20.00
v20140520_00114.fit 179.B-2002(G) 188.7989 -64.4660 d005             Ks      4.00 2014-05-20T23:42:57.2967  1  2  1 Double   0.00   0.00
v20140520_00115.fit 179.B-2002(G) 188.8109 -64.4719 d005             Ks      4.00 2014-05-20T23:43:12.7671  1  2  2 Double  20.00 -20.00
v20140520_00116.fit 179.B-2002(G) 188.8130 -64.3746 d005             Ks      4.00 2014-05-20T23:43:31.7871  1  2  1 Double   0.00   0.00
v20140520_00117.fit 179.B-2002(G) 188.8249 -64.3805 d005             Ks      4.00 2014-05-20T23:43:47.6796  1  2  2 Double  20.00 -20.00
v20140520_00118.fit 179.B-2002(G) 189.2357 -64.3861 d005             Ks      4.00 2014-05-20T23:44:09.0412  1  2  1 Double   0.00   0.00
v20140520_00119.fit 179.B-2002(G) 189.2466 -64.3913 d005             Ks      4.00 2014-05-20T23:44:24.6136  1  2  2 Double  20.00 -20.00
v20140520_00120.fit 179.B-2002(G) 189.2232 -64.4769 d005             Ks      4.00 2014-05-20T23:44:44.6347  1  2  1 Double   0.00   0.00
v20140520_00121.fit 179.B-2002(G) 189.2354 -64.4828 d005             Ks      4.00 2014-05-20T23:44:59.9741  1  2  2 Double  20.00 -20.00
v20140520_00122.fit 179.B-2002(G) 189.2119 -64.5683 d005             Ks      4.00 2014-05-20T23:45:19.0339  1  2  1 Double   0.00   0.00
v20140520_00123.fit 179.B-2002(G) 189.2241 -64.5742 d005             Ks      4.00 2014-05-20T23:45:35.1434  1  2  2 Double  20.00 -20.00
v20140520_00124.fit 179.B-2002(G) 192.1815 -64.6116 d006             Ks      4.00 2014-05-20T23:46:28.8777  1  2  1 Double   0.00   0.00
v20140520_00125.fit 179.B-2002(G) 192.1935 -64.6169 d006             Ks      4.00 2014-05-20T23:46:43.6911  1  2  2 Double  20.00 -20.00
v20140520_00126.fit 179.B-2002(G) 192.1837 -64.5197 d006             Ks      4.00 2014-05-20T23:47:04.3940  1  2  1 Double   0.00   0.00
v20140520_00127.fit 179.B-2002(G) 192.1964 -64.5253 d006             Ks      4.00 2014-05-20T23:47:20.4815  1  2  2 Double  20.00 -20.00
v20140520_00128.fit 179.B-2002(G) 192.1866 -64.4281 d006             Ks      4.00 2014-05-20T23:47:40.5432  1  2  1 Double   0.00   0.00
v20140520_00129.fit 179.B-2002(G) 192.1993 -64.4337 d006             Ks      4.00 2014-05-20T23:47:56.7465  1  2  2 Double  20.00 -20.00
v20140520_00130.fit 179.B-2002(G) 192.6110 -64.4300 d006             Ks      4.00 2014-05-20T23:49:31.4227  1  2  1 Double   0.00   0.00
v20140520_00131.fit 179.B-2002(G) 192.6225 -64.4350 d006             Ks      4.00 2014-05-20T23:49:48.3449  1  2  2 Double  20.00 -20.00
v20140520_00132.fit 179.B-2002(G) 192.6095 -64.5210 d006             Ks      4.00 2014-05-20T23:50:10.2186  1  2  1 Double   0.00   0.00
v20140520_00133.fit 179.B-2002(G) 192.6224 -64.5266 d006             Ks      4.00 2014-05-20T23:50:25.5110  1  2  2 Double  20.00 -20.00
v20140520_00134.fit 179.B-2002(G) 192.6094 -64.6126 d006             Ks      4.00 2014-05-20T23:50:44.5290  1  2  1 Double   0.00   0.00
v20140520_00135.fit 179.B-2002(G) 192.6223 -64.6181 d006             Ks      4.00 2014-05-20T23:50:59.5835  1  2  2 Double  20.00 -20.00
v20140520_00136.fit 179.B-2002(G) 188.9366 -63.4675 d043             Ks      4.00 2014-05-20T23:51:56.8635  1  2  1 Double   0.00   0.00
v20140520_00137.fit 179.B-2002(G) 188.9476 -63.4731 d043             Ks      4.00 2014-05-20T23:52:12.6879  1  2  2 Double  20.00 -20.00
v20140520_00138.fit 179.B-2002(G) 188.9491 -63.3758 d043             Ks      4.00 2014-05-20T23:52:31.0610  1  2  1 Double   0.00   0.00
v20140520_00139.fit 179.B-2002(G) 188.9607 -63.3817 d043             Ks      4.00 2014-05-20T23:52:46.5605  1  2  2 Double  20.00 -20.00
v20140520_00140.fit 179.B-2002(G) 188.9621 -63.2844 d043             Ks      4.00 2014-05-20T23:53:06.5813  1  2  1 Double   0.00   0.00
v20140520_00141.fit 179.B-2002(G) 188.9736 -63.2903 d043             Ks      4.00 2014-05-20T23:53:22.5816  1  2  2 Double  20.00 -20.00
v20140520_00142.fit 179.B-2002(G) 189.3688 -63.2954 d043             Ks      4.00 2014-05-20T23:53:45.1182  1  2  1 Double   0.00   0.00
v20140520_00143.fit 179.B-2002(G) 189.3794 -63.3007 d043             Ks      4.00 2014-05-20T23:54:00.7166  1  2  2 Double  20.00 -20.00
v20140520_00144.fit 179.B-2002(G) 189.3573 -63.3863 d043             Ks      4.00 2014-05-20T23:54:19.7378  1  2  1 Double   0.00   0.00
v20140520_00145.fit 179.B-2002(G) 189.3690 -63.3922 d043             Ks      4.00 2014-05-20T23:54:35.6500  1  2  2 Double  20.00 -20.00
v20140520_00146.fit 179.B-2002(G) 189.3468 -63.4778 d043             Ks      4.00 2014-05-20T23:54:56.1879  1  2  1 Double   0.00   0.00
v20140520_00147.fit 179.B-2002(G) 189.3585 -63.4836 d043             Ks      4.00 2014-05-20T23:55:11.6933  1  2  2 Double  20.00 -20.00
v20140520_00148.fit 179.B-2002(G) 192.2031 -63.5194 d044             Ks      4.00 2014-05-20T23:56:09.2982  1  2  1 Double   0.00   0.00
v20140520_00149.fit 179.B-2002(G) 192.2147 -63.5247 d044             Ks      4.00 2014-05-20T23:56:24.0637  1  2  2 Double  20.00 -20.00
v20140520_00150.fit 179.B-2002(G) 192.2051 -63.4275 d044             Ks      4.00 2014-05-20T23:56:45.4145  1  2  1 Double   0.00   0.00
v20140520_00151.fit 179.B-2002(G) 192.2174 -63.4331 d044             Ks      4.00 2014-05-20T23:57:00.9749  1  2  2 Double  20.00 -20.00
v20140520_00152.fit 179.B-2002(G) 192.2079 -63.3360 d044             Ks      4.00 2014-05-20T23:57:21.6859  1  2  1 Double   0.00   0.00
v20140520_00153.fit 179.B-2002(G) 192.2201 -63.3416 d044             Ks      4.00 2014-05-20T23:57:37.5111  1  2  2 Double  20.00 -20.00
v20140520_00154.fit 179.B-2002(G) 192.6160 -63.3378 d044             Ks      4.00 2014-05-20T23:57:59.4678  1  2  1 Double   0.00   0.00
v20140520_00155.fit 179.B-2002(G) 192.6271 -63.3428 d044             Ks      4.00 2014-05-20T23:58:17.8339  1  2  2 Double  20.00 -20.00
v20140520_00156.fit 179.B-2002(G) 192.6147 -63.4288 d044             Ks      4.00 2014-05-20T23:58:37.8960  1  2  1 Double   0.00   0.00
v20140520_00157.fit 179.B-2002(G) 192.6271 -63.4344 d044             Ks      4.00 2014-05-20T23:58:53.6432  1  2  2 Double  20.00 -20.00
v20140520_00158.fit 179.B-2002(G) 192.6146 -63.5204 d044             Ks      4.00 2014-05-20T23:59:12.7061  1  2  1 Double   0.00   0.00
v20140520_00159.fit 179.B-2002(G) 192.6270 -63.5259 d044             Ks      4.00 2014-05-20T23:59:28.4975  1  2  2 Double  20.00 -20.00
v20140520_00160.fit 179.B-2002(G) 195.5813 -64.5884 d007             Ks      4.00 2014-05-21T00:00:27.7185  1  2  1 Double   0.00   0.00
v20140520_00161.fit 179.B-2002(G) 195.5940 -64.5935 d007             Ks      4.00 2014-05-21T00:00:43.5537  1  2  2 Double  20.00 -20.00
v20140520_00162.fit 179.B-2002(G) 195.5723 -64.4966 d007             Ks      4.00 2014-05-21T00:01:02.5727  1  2  1 Double   0.00   0.00
v20140520_00163.fit 179.B-2002(G) 195.5856 -64.5019 d007             Ks      4.00 2014-05-21T00:01:17.4902  1  2  2 Double  20.00 -20.00
v20140520_00164.fit 179.B-2002(G) 195.5640 -64.4051 d007             Ks      4.00 2014-05-21T00:01:38.5811  1  2  1 Double   0.00   0.00
v20140520_00165.fit 179.B-2002(G) 195.5774 -64.4104 d007             Ks      4.00 2014-05-21T00:01:57.6030  1  2  2 Double  20.00 -20.00
v20140520_00166.fit 179.B-2002(G) 195.9876 -64.3974 d007             Ks      4.00 2014-05-21T00:02:19.5107  1  2  1 Double   0.00   0.00
v20140520_00167.fit 179.B-2002(G) 195.9997 -64.4021 d007             Ks      4.00 2014-05-21T00:02:35.2584  1  2  2 Double  20.00 -20.00
v20140520_00168.fit 179.B-2002(G) 195.9972 -64.4883 d007             Ks      4.00 2014-05-21T00:02:53.6432  1  2  1 Double   0.00   0.00
v20140520_00169.fit 179.B-2002(G) 196.0108 -64.4935 d007             Ks      4.00 2014-05-21T00:03:12.6633  1  2  2 Double  20.00 -20.00
v20140520_00170.fit 179.B-2002(G) 196.0084 -64.5797 d007             Ks      4.00 2014-05-21T00:03:31.7232  1  2  1 Double   0.00   0.00
v20140520_00171.fit 179.B-2002(G) 196.0219 -64.5850 d007             Ks      4.00 2014-05-21T00:03:47.7577  1  2  2 Double  20.00 -20.00
v20140520_00172.fit 179.B-2002(G) 198.9659 -64.4884 d008             Ks      4.00 2014-05-21T00:04:44.8136  1  2  1 Double   0.00   0.00
v20140520_00173.fit 179.B-2002(G) 198.9793 -64.4931 d008             Ks      4.00 2014-05-21T00:05:01.1001  1  2  2 Double  20.00 -20.00
v20140520_00174.fit 179.B-2002(G) 198.9458 -64.3969 d008             Ks      4.00 2014-05-21T00:05:21.1630  1  2  1 Double   0.00   0.00
v20140520_00175.fit 179.B-2002(G) 198.9598 -64.4019 d008             Ks      4.00 2014-05-21T00:05:36.8501  1  2  2 Double  20.00 -20.00
v20140520_00176.fit 179.B-2002(G) 198.9265 -64.3057 d008             Ks      4.00 2014-05-21T00:05:58.7429  1  2  1 Double   0.00   0.00
v20140520_00177.fit 179.B-2002(G) 198.9405 -64.3107 d008             Ks      4.00 2014-05-21T00:06:15.7521  1  2  2 Double  20.00 -20.00
v20140520_00178.fit 179.B-2002(G) 199.3471 -64.2885 d008             Ks      4.00 2014-05-21T00:06:37.8378  1  2  1 Double   0.00   0.00
v20140520_00179.fit 179.B-2002(G) 199.3596 -64.2929 d008             Ks      4.00 2014-05-21T00:06:54.2783  1  2  2 Double  20.00 -20.00
v20140520_00180.fit 179.B-2002(G) 199.3675 -64.3790 d008             Ks      4.00 2014-05-21T00:07:14.3400  1  2  1 Double   0.00   0.00
v20140520_00181.fit 179.B-2002(G) 199.3817 -64.3839 d008             Ks      4.00 2014-05-21T00:07:34.4051  1  2  2 Double  20.00 -20.00
v20140520_00182.fit 179.B-2002(G) 199.3897 -64.4701 d008             Ks      4.00 2014-05-21T00:07:53.4249  1  2  1 Double   0.00   0.00
