o20190305_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2019-03-05T23:24:22 71.75000 -19.25000
o20190305_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    14.97 2019-03-05T23:24:22 71.75000 -19.25000
o20190305_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    18.89 2019-03-05T23:24:22 71.75000 -19.25000
o20190305_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    24.17 2019-03-05T23:24:22 71.72791 -19.23754
o20190305_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    31.77 2019-03-05T23:24:22 71.74111 -19.21668
o20190305_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    43.16 2019-03-05T23:24:22 71.76320 -19.22915
o20190305_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS     0.50 2019-03-05T23:29:53 71.75000 -19.25000
o20190305_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    25.19 2019-03-05T23:29:53 71.75440 -19.24583
o20190305_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    33.94 2019-03-05T23:29:53 71.75000 -19.25000
o20190305_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    46.75 2019-03-05T23:29:53 71.72791 -19.23754
o20190305_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY    u_g_r_i_SDSS    68.44 2019-03-05T23:29:53 71.74111 -19.21668
o20190305_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2019-03-05T23:40:30 71.75000 -19.25000
o20190305_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-06T00:01:33 58.45417 0.04250
o20190305_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-06T00:06:54 58.45417 0.04250
o20190305_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-06T00:09:10 58.45417 0.04250
o20190305_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-06T00:11:43 58.45417 0.04250
o20190305_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-06T00:14:51 58.45417 0.04250
o20190305_00018.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-03-06T00:18:03 58.45417 0.04250
o20190305_00019.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-06T00:28:38 51.42917 -89.04250
o20190305_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:22:04 161.50920 -26.38510
o20190305_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:22:04 161.51694 -26.36148
o20190305_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:27:30 162.60330 -26.38510
o20190305_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:27:30 162.61104 -26.36148
o20190305_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:32:48 163.69740 -26.38510
o20190305_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:32:48 163.70514 -26.36148
o20190305_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:38:16 164.79150 -26.38510
o20190305_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:38:16 164.79924 -26.36149
o20190305_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:43:45 165.88570 -26.38510
o20190305_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:43:45 165.89343 -26.36149
o20190305_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:52:23 166.97980 -26.38510
o20190305_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:52:23 166.98753 -26.36149
o20190305_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:57:42 168.07390 -26.38510
o20190305_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T02:57:42 168.08163 -26.36149
o20190305_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:03:04 169.16800 -26.38510
o20190305_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:03:04 169.17574 -26.36149
o20190305_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:08:33 170.26210 -26.38510
o20190305_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:08:33 170.26984 -26.36149
o20190305_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:14:02 171.35620 -26.38510
o20190305_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS   120.00 2019-03-06T03:14:02 171.36394 -26.36149
o20190305_00051.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T03:26:00 166.46240 3.46703
o20190305_00052.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T03:26:00 166.46935 3.49065
o20190305_00053.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T03:26:00 166.47629 3.51426
o20190305_00054.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T03:26:00 166.45544 3.44342
o20190305_00055.fit       KIDS_166.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T03:26:00 166.44850 3.41980
o20190305_00056.fit       KIDS_181.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:04:48 181.50418 3.46703
o20190305_00057.fit       KIDS_181.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:04:48 181.51114 3.49064
o20190305_00058.fit       KIDS_181.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:04:48 181.51810 3.51426
o20190305_00059.fit       KIDS_181.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:04:48 181.49722 3.44342
o20190305_00060.fit       KIDS_181.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:04:48 181.49026 3.41981
o20190305_00061.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:41:10 180.50139 3.46703
o20190305_00062.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:41:10 180.50835 3.49064
o20190305_00063.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:41:10 180.51530 3.51426
o20190305_00064.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:41:10 180.49443 3.44342
o20190305_00065.fit       KIDS_180.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T04:41:10 180.48747 3.41981
o20190305_00066.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2019-03-06T05:21:49 234.76250 -0.23111
o20190305_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2019-03-06T05:27:10 234.76250 -0.23111
o20190305_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2019-03-06T05:29:21 234.76250 -0.23111
o20190305_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2019-03-06T05:31:55 234.76250 -0.23111
o20190305_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2019-03-06T05:35:03 234.76250 -0.23111
o20190305_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2019-03-06T05:37:37 234.76250 -0.23111
o20190305_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-06T05:46:59 51.42917 -89.04250
o20190305_00073.fit       KIDS_182.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T05:55:53 182.50696 3.46703
o20190305_00074.fit       KIDS_182.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T05:55:53 182.51392 3.49064
o20190305_00075.fit       KIDS_182.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T05:55:53 182.52089 3.51426
o20190305_00076.fit       KIDS_182.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T05:55:53 182.50000 3.44342
o20190305_00077.fit       KIDS_182.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T05:55:53 182.49304 3.41981
o20190305_00078.fit       KIDS_186.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T06:34:33 186.51810 3.46703
o20190305_00079.fit       KIDS_186.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T06:34:33 186.52507 3.49064
o20190305_00080.fit       KIDS_186.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T06:34:33 186.53203 3.51425
o20190305_00081.fit       KIDS_186.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T06:34:33 186.51114 3.44342
o20190305_00082.fit       KIDS_186.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T06:34:33 186.50418 3.41981
o20190305_00083.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:12:48 213.59332 3.46703
o20190305_00084.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:12:48 213.60030 3.49064
o20190305_00085.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:12:48 213.60728 3.51424
o20190305_00086.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:12:48 213.58633 3.44343
o20190305_00087.fit       KIDS_213.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:12:48 213.57935 3.41982
o20190305_00088.fit       KIDS_192.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:50:40 192.53482 3.46703
o20190305_00089.fit       KIDS_192.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:50:40 192.54179 3.49064
o20190305_00090.fit       KIDS_192.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:50:40 192.54875 3.51425
o20190305_00091.fit       KIDS_192.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:50:40 192.52785 3.44342
o20190305_00092.fit       KIDS_192.5_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T07:50:40 192.52089 3.41981
o20190305_00093.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T08:28:57 222.61838 3.46703
o20190305_00094.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T08:28:57 222.62537 3.49064
o20190305_00095.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T08:28:57 222.63235 3.51424
o20190305_00096.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T08:28:57 222.61139 3.44343
o20190305_00097.fit       KIDS_222.6_3.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2019-03-06T08:28:57 222.60442 3.41982
o20190305_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:07:58 220.09641 -27.37710
o20190305_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:07:58 220.10426 -27.35350
o20190305_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:10:53 221.19991 -27.37710
o20190305_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:10:53 221.20776 -27.35350
o20190305_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:14:03 222.30341 -27.37710
o20190305_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2019-03-06T09:14:03 222.31126 -27.35350
o20190305_00104.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2019-03-06T09:22:18 51.42917 -89.04250
o20190305_00105.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-06T09:36:48 0.00000 0.00000
o20190305_00106.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-06T09:41:36 0.00000 0.00000
o20190305_00107.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-06T09:41:36 0.00000 0.00000
o20190305_00108.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00109.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00110.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00111.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00112.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00113.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00114.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00115.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00116.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00117.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2019-03-06T09:45:05 0.00000 0.00000
o20190305_00118.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2019-03-06T09:52:11 0.00000 0.00000
o20190305_00119.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-06T09:56:59 0.00000 0.00000
o20190305_00120.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2019-03-06T09:56:59 0.00000 0.00000
