v20130913_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2013-09-13T22:57:50.9423  1  0  0 Double   0.00   0.00
v20130913_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2013-09-13T22:58:06.9598  1  0  0 Double   0.00   0.00
v20130913_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2013-09-13T22:58:24.0220  1  0  0 Double   0.00   0.00
v20130913_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2013-09-13T22:58:40.0403  1  0  0 Double   0.00   0.00
v20130913_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2013-09-13T22:58:58.9356  1  0  0 Double   0.00   0.00
v20130913_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2013-09-13T22:59:16.0266  1  0  0 Double   0.00   0.00
v20130913_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2013-09-13T22:59:32.0449  1  0  0 Double   0.00   0.00
v20130913_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2013-09-13T22:59:48.0662  1  0  0 Double   0.00   0.00
v20130913_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2013-09-13T23:00:05.1496  1  0  0 Double   0.00   0.00
v20130913_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2013-09-13T23:00:21.1678  1  0  0 Double   0.00   0.00
v20130913_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2013-09-13T23:00:38.1870  1  0  0 Double   0.00   0.00
v20130913_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2013-09-13T23:00:55.2072  1  0  0 Double   0.00   0.00
v20130913_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2013-09-13T23:01:13.6426  1  0  0 Double   0.00   0.00
v20130913_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2013-09-13T23:01:32.6287  1  0  0 Double   0.00   0.00
v20130913_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2013-09-13T23:01:48.6887  1  0  0 Double   0.00   0.00
v20130913_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2013-09-13T23:02:04.7090  1  0  0 Double   0.00   0.00
v20130913_00018.fit 60.A-9292(A) 299.8325 -60.0830 FLAT,TWILIGHT    H       7.00 2013-09-13T23:03:30.7292  1  0  0 Double   0.00   0.00
v20130913_00019.fit 60.A-9292(A) 299.8325 -60.0275 FLAT,TWILIGHT    H       7.00 2013-09-13T23:03:51.6569  1  0  0 Double   0.00   0.00
v20130913_00020.fit 60.A-9292(A) 299.8325 -59.9719 FLAT,TWILIGHT    H       7.00 2013-09-13T23:04:12.3047  1  0  0 Double   0.00   0.00
v20130913_00021.fit 60.A-9292(A) 299.8325 -59.9164 FLAT,TWILIGHT    H       7.00 2013-09-13T23:04:33.3565  1  0  0 Double   0.00   0.00
v20130913_00022.fit 60.A-9292(A) 300.0553 -60.0837 FLAT,TWILIGHT    H       7.00 2013-09-13T23:04:57.0212  1  0  0 Double   0.00   0.00
v20130913_00023.fit 60.A-9292(A) 300.0562 -60.0280 FLAT,TWILIGHT    H       7.00 2013-09-13T23:05:17.0890  1  0  0 Double   0.00   0.00
v20130913_00024.fit 60.A-9292(A) 300.0566 -59.9719 FLAT,TWILIGHT    H       7.00 2013-09-13T23:05:37.3118  1  0  0 Double   0.00   0.00
v20130913_00025.fit 60.A-9292(A) 300.0569 -59.9164 FLAT,TWILIGHT    H       7.00 2013-09-13T23:05:58.6406  1  0  0 Double   0.00   0.00
v20130913_00026.fit 60.A-9292(A) 299.9445 -60.0839 FLAT,TWILIGHT    H       7.00 2013-09-13T23:06:21.2673  1  0  0 Double   0.00   0.00
v20130913_00027.fit 60.A-9292(A) 299.9438 -60.0283 FLAT,TWILIGHT    H       7.00 2013-09-13T23:06:41.3242  1  0  0 Double   0.00   0.00
v20130913_00028.fit 60.A-9292(A) 299.9434 -59.9716 FLAT,TWILIGHT    H       7.00 2013-09-13T23:07:01.3591  1  0  0 Double   0.00   0.00
v20130913_00029.fit 60.A-9292(A) 299.9431 -59.9161 FLAT,TWILIGHT    H       7.00 2013-09-13T23:07:22.3861  1  0  0 Double   0.00   0.00
v20130913_00030.fit 60.A-9292(A) 300.1669 -60.0841 FLAT,TWILIGHT    H       7.00 2013-09-13T23:07:44.7046  1  0  0 Double   0.00   0.00
v20130913_00031.fit 60.A-9292(A) 299.8328 -60.0287 FLAT,TWILIGHT    H       7.00 2013-09-13T23:08:08.4141  1  0  0 Double   0.00   0.00
v20130913_00032.fit 60.A-9292(A) 299.8325 -59.9711 FLAT,TWILIGHT    H       7.00 2013-09-13T23:08:31.2339  1  0  0 Double   0.00   0.00
v20130913_00033.fit 60.A-9292(A) 299.8326 -59.9155 FLAT,TWILIGHT    H       7.00 2013-09-13T23:08:51.7878  1  0  0 Double   0.00   0.00
v20130913_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-13T23:25:36.2341  2  5  1 Double   0.00   0.00
v20130913_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-13T23:25:55.4570  2  5  2 Double  -8.66   5.00
v20130913_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-13T23:26:16.8477  2  5  3 Double   5.00   8.66
v20130913_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-13T23:26:38.2885  2  5  4 Double   8.66  -5.00
v20130913_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-13T23:26:58.1744  2  5  5 Double  -5.00  -8.66
v20130913_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-13T23:27:42.9189  2  5  1 Double   0.00   0.00
v20130913_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-13T23:28:02.7417  2  5  2 Double  -8.66   5.00
v20130913_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-13T23:28:25.8143  2  5  3 Double   5.00   8.66
v20130913_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-13T23:28:47.2810  2  5  4 Double   8.66  -5.00
v20130913_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-13T23:29:08.7450  2  5  5 Double  -5.00  -8.66
v20130913_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-13T23:29:54.9342  2  5  1 Double   0.00   0.00
v20130913_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-13T23:30:16.3908  2  5  2 Double  -8.66   5.00
v20130913_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-13T23:30:36.3667  2  5  3 Double   5.00   8.66
v20130913_00047.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-09-13T23:35:59.4840  2  5  1 Double   0.00   0.00
v20130913_00048.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-09-13T23:36:21.5049  2  5  2 Double  -8.66   5.00
v20130913_00049.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-09-13T23:36:42.9455  2  5  3 Double   5.00   8.66
v20130913_00050.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-09-13T23:37:02.9364  2  5  4 Double   8.66  -5.00
v20130913_00051.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-09-13T23:37:22.2604  2  5  5 Double  -5.00  -8.66
v20130913_00052.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-09-13T23:38:08.2397  2  5  1 Double   0.00   0.00
v20130913_00053.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-09-13T23:38:29.6683  2  5  2 Double  -8.66   5.00
v20130913_00054.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-09-13T23:38:49.0503  2  5  3 Double   5.00   8.66
v20130913_00055.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-09-13T23:39:08.4095  2  5  4 Double   8.66  -5.00
v20130913_00056.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-09-13T23:39:28.3742  2  5  5 Double  -5.00  -8.66
v20130913_00057.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-09-13T23:40:15.0763  2  5  1 Double   0.00   0.00
v20130913_00058.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-09-13T23:40:34.8663  2  5  2 Double  -8.66   5.00
v20130913_00059.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-09-13T23:40:57.9409  2  5  3 Double   5.00   8.66
v20130913_00060.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-09-13T23:41:17.2978  2  5  4 Double   8.66  -5.00
v20130913_00061.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-09-13T23:41:38.7598  2  5  5 Double  -5.00  -8.66
v20130913_00062.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         H       5.00 2013-09-13T23:49:49.7474  2  5  1 Double   0.00   0.00
v20130913_00063.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         H       5.00 2013-09-13T23:50:11.2132  2  5  2 Double  -8.66   5.00
v20130913_00064.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         H       5.00 2013-09-13T23:50:30.7492  2  5  3 Double   5.00   8.66
v20130913_00065.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         H       5.00 2013-09-13T23:50:50.0361  2  5  4 Double   8.66  -5.00
v20130913_00066.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         H       5.00 2013-09-13T23:51:11.4549  2  5  5 Double  -5.00  -8.66
v20130913_00067.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Ks      5.00 2013-09-13T23:51:56.0503  2  5  1 Double   0.00   0.00
v20130913_00068.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Ks      5.00 2013-09-13T23:52:17.5072  2  5  2 Double  -8.66   5.00
v20130913_00069.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Ks      5.00 2013-09-13T23:52:38.8968  2  5  3 Double   5.00   8.66
v20130913_00070.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Ks      5.00 2013-09-13T23:53:00.3326  2  5  4 Double   8.66  -5.00
v20130913_00071.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Ks      5.00 2013-09-13T23:53:21.7614  2  5  5 Double  -5.00  -8.66
v20130913_00072.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         J       5.00 2013-09-13T23:54:06.5527  2  5  1 Double   0.00   0.00
v20130913_00073.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         J       5.00 2013-09-13T23:54:28.0154  2  5  2 Double  -8.66   5.00
v20130913_00074.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         J       5.00 2013-09-13T23:54:49.4755  2  5  3 Double   5.00   8.66
v20130913_00075.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         J       5.00 2013-09-13T23:55:11.5079  2  5  4 Double   8.66  -5.00
v20130913_00076.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         J       5.00 2013-09-13T23:55:32.9668  2  5  5 Double  -5.00  -8.66
v20130913_00077.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Y       5.00 2013-09-13T23:56:19.4950  2  5  1 Double   0.00   0.00
v20130913_00078.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Y       5.00 2013-09-13T23:56:40.9537  2  5  2 Double  -8.66   5.00
v20130913_00079.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Y       5.00 2013-09-13T23:57:03.0133  2  5  3 Double   5.00   8.66
v20130913_00080.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Y       5.00 2013-09-13T23:57:24.4820  2  5  4 Double   8.66  -5.00
v20130913_00081.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Y       5.00 2013-09-13T23:57:44.3760  2  5  5 Double  -5.00  -8.66
v20130913_00082.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         Z       5.00 2013-09-13T23:58:30.1092  2  5  1 Double   0.00   0.00
v20130913_00083.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         Z       5.00 2013-09-13T23:58:53.1310  2  5  2 Double  -8.66   5.00
v20130913_00084.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         Z       5.00 2013-09-13T23:59:14.6006  2  5  3 Double   5.00   8.66
v20130913_00085.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         Z       5.00 2013-09-13T23:59:36.6733  2  5  4 Double   8.66  -5.00
v20130913_00086.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         Z       5.00 2013-09-13T23:59:58.1290  2  5  5 Double  -5.00  -8.66
v20130913_00087.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB118  30.00 2013-09-14T00:00:43.2855  1  5  1 Double   0.00   0.00
v20130913_00088.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB118  30.00 2013-09-14T00:01:24.3910  1  5  2 Double  -8.66   5.00
v20130913_00089.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB118  30.00 2013-09-14T00:02:07.7907  1  5  3 Double   5.00   8.66
v20130913_00090.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB118  30.00 2013-09-14T00:02:46.2435  1  5  4 Double   8.66  -5.00
v20130913_00091.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB118  30.00 2013-09-14T00:03:25.3884  1  5  5 Double  -5.00  -8.66
v20130913_00092.fit 60.A-9292(A) 266.8342 -45.2894 STD,FLUX         NB980  30.00 2013-09-14T00:04:36.5450  1  5  1 Double   0.00   0.00
v20130913_00093.fit 60.A-9292(A) 266.8308 -45.2880 STD,FLUX         NB980  30.00 2013-09-14T00:05:15.4571  1  5  2 Double  -8.66   5.00
v20130913_00094.fit 60.A-9292(A) 266.8361 -45.2870 STD,FLUX         NB980  30.00 2013-09-14T00:05:54.0509  1  5  3 Double   5.00   8.66
v20130913_00095.fit 60.A-9292(A) 266.8376 -45.2908 STD,FLUX         NB980  30.00 2013-09-14T00:06:33.5928  1  5  4 Double   8.66  -5.00
v20130913_00096.fit 60.A-9292(A) 266.8322 -45.2918 STD,FLUX         NB980  30.00 2013-09-14T00:07:14.0188  1  5  5 Double  -5.00  -8.66
v20130913_00097.fit 091.A-0426(A) 349.9702 -55.3591 SVDF2            Ks     10.00 2013-09-14T00:12:47.2920  6  6  1 Double  16.44  10.52
v20130913_00098.fit 091.A-0426(A) 349.9583 -55.3639 SVDF2            Ks     10.00 2013-09-14T00:14:08.7623  6  6  2 Double  -8.04  -8.56
v20130913_00099.fit 091.A-0426(A) 349.9718 -55.3584 SVDF2            Ks     10.00 2013-09-14T00:15:29.5559  6  6  3 Double  18.90  12.46
v20130913_00100.fit 091.A-0426(A) 349.9673 -55.3614 SVDF2            Ks     10.00 2013-09-14T00:16:51.0284  6  6  4 Double  10.12   1.24
v20130913_00101.fit 091.A-0426(A) 349.9637 -55.3581 SVDF2            Ks     10.00 2013-09-14T00:18:10.9080  6  6  5 Double   2.16  13.01
v20130913_00102.fit 091.A-0426(A) 349.9693 -55.3618 SVDF2            Ks     10.00 2013-09-14T00:19:32.4726  6  6  6 Double  14.24  -0.12
v20130913_00103.fit 091.A-0426(A) 349.6487 -55.3510 SVDF2            Ks     10.00 2013-09-14T00:21:04.1202  6  6  1 Double  16.44  10.52
v20130913_00104.fit 091.A-0426(A) 349.6356 -55.3556 SVDF2            Ks     10.00 2013-09-14T00:22:25.9645  6  6  2 Double  -8.04  -8.56
v20130913_00105.fit 091.A-0426(A) 349.6492 -55.3501 SVDF2            Ks     10.00 2013-09-14T00:23:46.9770  6  6  3 Double  18.90  12.46
v20130913_00106.fit 091.A-0426(A) 349.6447 -55.3531 SVDF2            Ks     10.00 2013-09-14T00:25:07.2838  6  6  4 Double  10.12   1.24
v20130913_00107.fit 091.A-0426(A) 349.6411 -55.3497 SVDF2            Ks     10.00 2013-09-14T00:26:31.7160  6  6  5 Double   2.16  13.01
v20130913_00108.fit 091.A-0426(A) 349.6466 -55.3535 SVDF2            Ks     10.00 2013-09-14T00:27:51.3747  6  6  6 Double  14.24  -0.12
v20130913_00109.fit 091.A-0426(A) 349.9771 -55.2679 SVDF2            Ks     10.00 2013-09-14T00:29:21.6961  6  6  1 Double  16.44  10.52
v20130913_00110.fit 091.A-0426(A) 349.9648 -55.2724 SVDF2            Ks     10.00 2013-09-14T00:30:42.6179  6  6  2 Double  -8.04  -8.56
v20130913_00111.fit 091.A-0426(A) 349.9784 -55.2669 SVDF2            Ks     10.00 2013-09-14T00:32:03.1932  6  6  3 Double  18.90  12.46
v20130913_00112.fit 091.A-0426(A) 349.9739 -55.2699 SVDF2            Ks     10.00 2013-09-14T00:33:23.4309  6  6  4 Double  10.12   1.24
v20130913_00113.fit 091.A-0426(A) 349.9702 -55.2665 SVDF2            Ks     10.00 2013-09-14T00:34:48.4650  6  6  5 Double   2.16  13.01
v20130913_00114.fit 091.A-0426(A) 349.9759 -55.2703 SVDF2            Ks     10.00 2013-09-14T00:36:07.4298  6  6  6 Double  14.24  -0.12
v20130913_00115.fit 091.A-0426(A) 349.6559 -55.2595 SVDF2            Ks     10.00 2013-09-14T00:37:35.9665  6  6  1 Double  16.44  10.52
v20130913_00116.fit 091.A-0426(A) 349.6436 -55.2641 SVDF2            Ks     10.00 2013-09-14T00:39:00.4468  6  6  2 Double  -8.04  -8.56
v20130913_00117.fit 091.A-0426(A) 349.6572 -55.2586 SVDF2            Ks     10.00 2013-09-14T00:40:22.9451  6  6  3 Double  18.90  12.46
v20130913_00118.fit 091.A-0426(A) 349.6527 -55.2616 SVDF2            Ks     10.00 2013-09-14T00:41:43.9446  6  6  4 Double  10.12   1.24
v20130913_00119.fit 091.A-0426(A) 349.6491 -55.2583 SVDF2            Ks     10.00 2013-09-14T00:43:04.7813  6  6  5 Double   2.16  13.01
v20130913_00120.fit 091.A-0426(A) 349.6547 -55.2621 SVDF2            Ks     10.00 2013-09-14T00:44:25.5338  6  6  6 Double  14.24  -0.12
v20130913_00121.fit 091.A-0426(A) 349.9843 -55.1763 SVDF2            Ks     10.00 2013-09-14T00:45:55.7403  6  6  1 Double  16.44  10.52
v20130913_00122.fit 091.A-0426(A) 349.9713 -55.1809 SVDF2            Ks     10.00 2013-09-14T00:47:16.9839  6  6  2 Double  -8.04  -8.56
v20130913_00123.fit 091.A-0426(A) 349.9849 -55.1754 SVDF2            Ks     10.00 2013-09-14T00:48:38.9324  6  6  3 Double  18.90  12.46
v20130913_00124.fit 091.A-0426(A) 349.9803 -55.1784 SVDF2            Ks     10.00 2013-09-14T00:49:59.8829  6  6  4 Double  10.12   1.24
v20130913_00125.fit 091.A-0426(A) 349.9767 -55.1750 SVDF2            Ks     10.00 2013-09-14T00:51:20.8266  6  6  5 Double   2.16  13.01
v20130913_00126.fit 091.A-0426(A) 349.9823 -55.1788 SVDF2            Ks     10.00 2013-09-14T00:52:42.0999  6  6  6 Double  14.24  -0.12
v20130913_00127.fit 091.A-0426(A) 349.6632 -55.1681 SVDF2            Ks     10.00 2013-09-14T00:54:12.1065  6  6  1 Double  16.44  10.52
v20130913_00128.fit 091.A-0426(A) 349.6516 -55.1726 SVDF2            Ks     10.00 2013-09-14T00:55:33.1351  6  6  2 Double  -8.04  -8.56
v20130913_00129.fit 091.A-0426(A) 349.6652 -55.1672 SVDF2            Ks     10.00 2013-09-14T00:56:55.9264  6  6  3 Double  18.90  12.46
v20130913_00130.fit 091.A-0426(A) 349.6607 -55.1702 SVDF2            Ks     10.00 2013-09-14T00:58:16.0572  6  6  4 Double  10.12   1.24
v20130913_00131.fit 091.A-0426(A) 349.6571 -55.1668 SVDF2            Ks     10.00 2013-09-14T00:59:35.4888  6  6  5 Double   2.16  13.01
v20130913_00132.fit 091.A-0426(A) 349.6626 -55.1706 SVDF2            Ks     10.00 2013-09-14T01:00:54.1776  6  6  6 Double  14.24  -0.12
v20130913_00133.fit 091.A-0426(A) 354.9454 -54.2878 SVDF1            Ks     10.00 2013-09-14T01:03:06.1110  6  6  1 Double  -0.61  12.37
v20130913_00134.fit 091.A-0426(A) 354.9539 -54.2915 SVDF1            Ks     10.00 2013-09-14T01:04:24.8420  6  6  2 Double  16.20  -2.38
v20130913_00135.fit 091.A-0426(A) 354.9437 -54.2900 SVDF1            Ks     10.00 2013-09-14T01:05:47.5890  6  6  3 Double  -5.23   3.68
v20130913_00136.fit 091.A-0426(A) 354.9530 -54.2936 SVDF1            Ks     10.00 2013-09-14T01:07:07.9296  6  6  4 Double  14.09  -9.59
v20130913_00137.fit 091.A-0426(A) 354.9366 -54.2887 SVDF1            Ks     10.00 2013-09-14T01:08:28.7152  6  6  5 Double -19.95   8.88
v20130913_00138.fit 091.A-0426(A) 354.9542 -54.2948 SVDF1            Ks     10.00 2013-09-14T01:09:53.7453  6  6  6 Double  16.49 -14.28
v20130913_00139.fit 091.A-0426(A) 354.6320 -54.2927 SVDF1            Ks     10.00 2013-09-14T01:11:24.3178  6  6  1 Double  -0.61  12.37
v20130913_00140.fit 091.A-0426(A) 354.6395 -54.2963 SVDF1            Ks     10.00 2013-09-14T01:12:43.5478  6  6  2 Double  16.20  -2.38
v20130913_00141.fit 091.A-0426(A) 354.6292 -54.2947 SVDF1            Ks     10.00 2013-09-14T01:14:03.5344  6  6  3 Double  -5.23   3.68
v20130913_00142.fit 091.A-0426(A) 354.6385 -54.2983 SVDF1            Ks     10.00 2013-09-14T01:15:26.0268  6  6  4 Double  14.09  -9.59
v20130913_00143.fit 091.A-0426(A) 354.6222 -54.2933 SVDF1            Ks     10.00 2013-09-14T01:16:51.0579  6  6  5 Double -19.95   8.88
v20130913_00144.fit 091.A-0426(A) 354.6397 -54.2995 SVDF1            Ks     10.00 2013-09-14T01:18:12.9914  6  6  6 Double  16.49 -14.28
v20130913_00145.fit 091.A-0426(A) 354.9411 -54.1964 SVDF1            Ks     10.00 2013-09-14T01:19:42.6272  6  6  1 Double  -0.61  12.37
v20130913_00146.fit 091.A-0426(A) 354.9492 -54.2000 SVDF1            Ks     10.00 2013-09-14T01:21:04.8803  6  6  2 Double  16.20  -2.38
v20130913_00147.fit 091.A-0426(A) 354.9390 -54.1985 SVDF1            Ks     10.00 2013-09-14T01:22:23.6571  6  6  3 Double  -5.23   3.68
v20130913_00148.fit 091.A-0426(A) 354.9483 -54.2020 SVDF1            Ks     10.00 2013-09-14T01:23:42.9108  6  6  4 Double  14.09  -9.59
v20130913_00149.fit 091.A-0426(A) 354.9319 -54.1972 SVDF1            Ks     10.00 2013-09-14T01:25:03.1114  6  6  5 Double -19.95   8.88
v20130913_00150.fit 091.A-0426(A) 354.9495 -54.2033 SVDF1            Ks     10.00 2013-09-14T01:26:25.1731  6  6  6 Double  16.49 -14.28
v20130913_00151.fit 091.A-0426(A) 354.6280 -54.2011 SVDF1            Ks     10.00 2013-09-14T01:27:56.5713  6  6  1 Double  -0.61  12.37
v20130913_00152.fit 091.A-0426(A) 354.6362 -54.2047 SVDF1            Ks     10.00 2013-09-14T01:29:16.3460  6  6  2 Double  16.20  -2.38
v20130913_00153.fit 091.A-0426(A) 354.6259 -54.2031 SVDF1            Ks     10.00 2013-09-14T01:30:36.6956  6  6  3 Double  -5.23   3.68
v20130913_00154.fit 091.A-0426(A) 354.6352 -54.2067 SVDF1            Ks     10.00 2013-09-14T01:31:59.1410  6  6  4 Double  14.09  -9.59
v20130913_00155.fit 091.A-0426(A) 354.6189 -54.2018 SVDF1            Ks     10.00 2013-09-14T01:33:20.0586  6  6  5 Double -19.95   8.88
v20130913_00156.fit 091.A-0426(A) 354.6364 -54.2080 SVDF1            Ks     10.00 2013-09-14T01:34:42.1570  6  6  6 Double  16.49 -14.28
v20130913_00157.fit 091.A-0426(A) 354.9371 -54.1049 SVDF1            Ks     10.00 2013-09-14T01:36:15.8984  6  6  1 Double  -0.61  12.37
v20130913_00158.fit 091.A-0426(A) 354.9446 -54.1085 SVDF1            Ks     10.00 2013-09-14T01:37:36.1219  6  6  2 Double  16.20  -2.38
v20130913_00159.fit 091.A-0426(A) 354.9343 -54.1069 SVDF1            Ks     10.00 2013-09-14T01:38:57.2924  6  6  3 Double  -5.23   3.68
v20130913_00160.fit 091.A-0426(A) 354.9437 -54.1105 SVDF1            Ks     10.00 2013-09-14T01:40:17.9960  6  6  4 Double  14.09  -9.59
v20130913_00161.fit 091.A-0426(A) 354.9273 -54.1056 SVDF1            Ks     10.00 2013-09-14T01:41:39.7636  6  6  5 Double -19.95   8.88
v20130913_00162.fit 091.A-0426(A) 354.9449 -54.1118 SVDF1            Ks     10.00 2013-09-14T01:43:01.0902  6  6  6 Double  16.49 -14.28
v20130913_00163.fit 091.A-0426(A) 354.6241 -54.1095 SVDF1            Ks     10.00 2013-09-14T01:44:30.5778  6  6  1 Double  -0.61  12.37
v20130913_00164.fit 091.A-0426(A) 354.6329 -54.1131 SVDF1            Ks     10.00 2013-09-14T01:45:52.1731  6  6  2 Double  16.20  -2.38
v20130913_00165.fit 091.A-0426(A) 354.6227 -54.1116 SVDF1            Ks     10.00 2013-09-14T01:47:12.4847  6  6  3 Double  -5.23   3.68
v20130913_00166.fit 091.A-0426(A) 354.6320 -54.1151 SVDF1            Ks     10.00 2013-09-14T01:48:34.2741  6  6  4 Double  14.09  -9.59
v20130913_00167.fit 091.A-0426(A) 354.6156 -54.1102 SVDF1            Ks     10.00 2013-09-14T01:49:55.8038  6  6  5 Double -19.95   8.88
v20130913_00168.fit 091.A-0426(A) 354.6332 -54.1164 SVDF1            Ks     10.00 2013-09-14T01:51:20.2830  6  6  6 Double  16.49 -14.28
v20130913_00169.fit 179.A-2006(H)   9.2953 -44.6283 No name          H      10.00 2013-09-14T01:55:42.3097  6  7  1 Double  -7.31  14.62
v20130913_00170.fit 179.A-2006(H)   9.3001 -44.6358 No name          H      10.00 2013-09-14T01:57:01.6262  6  7  2 Double   5.58 -13.01
v20130913_00171.fit 179.A-2006(H)   9.2980 -44.6341 No name          H      10.00 2013-09-14T01:58:26.1064  6  7  3 Double   0.04  -6.54
v20130913_00172.fit 179.A-2006(H)   9.2938 -44.6286 No name          H      10.00 2013-09-14T01:59:46.7341  6  7  4 Double -10.70  13.09
v20130913_00173.fit 179.A-2006(H)   9.2952 -44.6371 No name          H      10.00 2013-09-14T02:01:07.0966  6  7  5 Double  -6.97 -17.64
v20130913_00174.fit 179.A-2006(H)   9.3019 -44.6352 No name          H      10.00 2013-09-14T02:02:27.2642  6  7  6 Double  10.17 -10.69
