v20140506_00001.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:03.3671  1  0  0 Double   0.00   0.00
v20140506_00002.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:19.4382  1  0  0 Double   0.00   0.00
v20140506_00003.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:35.4976  1  0  0 Double   0.00   0.00
v20140506_00004.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:28:53.1129  1  0  0 Double   0.00   0.00
v20140506_00005.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:13.4946  1  0  0 Double   0.00   0.00
v20140506_00006.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:29.5139  1  0  0 Double   0.00   0.00
v20140506_00007.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:29:46.5905  1  0  0 Double   0.00   0.00
v20140506_00008.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:03.6574  1  0  0 Double   0.00   0.00
v20140506_00009.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:24.0502  1  0  0 Double   0.00   0.00
v20140506_00010.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:40.0676  1  0  0 Double   0.00   0.00
v20140506_00011.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:30:56.0859  1  0  0 Double   0.00   0.00
v20140506_00012.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:11.4694  1  0  0 Double   0.00   0.00
v20140506_00013.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:33.5312  1  0  0 Double   0.00   0.00
v20140506_00014.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:31:53.9091  1  0  0 Double   0.00   0.00
v20140506_00015.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:09.9835  1  0  0 Double   0.00   0.00
v20140506_00016.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Ks      3.00 2014-05-06T22:32:30.4141  1  0  0 Double   0.00   0.00
v20140506_00018.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    J       4.00 2014-05-06T22:33:54.9954  1  0  0 Double   0.00   0.00
v20140506_00019.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:15.0573  1  0  0 Double   0.00   0.00
v20140506_00020.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:34.0762  1  0  0 Double   0.00   0.00
v20140506_00021.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    J       4.00 2014-05-06T22:34:50.9064  1  0  0 Double   0.00   0.00
v20140506_00022.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:11.0207  1  0  0 Double   0.00   0.00
v20140506_00023.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:27.5948  1  0  0 Double   0.00   0.00
v20140506_00024.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    J       4.00 2014-05-06T22:35:45.9499  1  0  0 Double   0.00   0.00
v20140506_00025.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:04.3178  1  0  0 Double   0.00   0.00
v20140506_00026.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:24.3935  1  0  0 Double   0.00   0.00
v20140506_00027.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:40.9631  1  0  0 Double   0.00   0.00
v20140506_00028.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    J       4.00 2014-05-06T22:36:59.9861  1  0  0 Double   0.00   0.00
v20140506_00029.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:16.9382  1  0  0 Double   0.00   0.00
v20140506_00030.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:37.0833  1  0  0 Double   0.00   0.00
v20140506_00031.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    J       4.00 2014-05-06T22:37:57.1042  1  0  0 Double   0.00   0.00
v20140506_00032.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:13.8423  1  0  0 Double   0.00   0.00
v20140506_00033.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    J       4.00 2014-05-06T22:38:32.8625  1  0  0 Double   0.00   0.00
v20140506_00035.fit 60.A-9293(A) 149.9137 -15.0833 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:13.4488  1  0  0 Double   0.00   0.00
v20140506_00036.fit 60.A-9293(A) 149.9134 -15.0277 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:40:36.5056  1  0  0 Double   0.00   0.00
v20140506_00037.fit 60.A-9293(A) 149.9132 -14.9722 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:00.5241  1  0  0 Double   0.00   0.00
v20140506_00038.fit 60.A-9293(A) 149.9129 -14.9166 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:24.5814  1  0  0 Double   0.00   0.00
v20140506_00039.fit 60.A-9293(A) 150.0287 -15.0836 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:41:51.1798  1  0  0 Double   0.00   0.00
v20140506_00040.fit 60.A-9293(A) 150.0291 -15.0281 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:13.5573  1  0  0 Double   0.00   0.00
v20140506_00041.fit 60.A-9293(A) 150.0293 -14.9719 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:42:38.3328  1  0  0 Double   0.00   0.00
v20140506_00042.fit 60.A-9293(A) 150.0296 -14.9164 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:01.3485  1  0  0 Double   0.00   0.00
v20140506_00043.fit 60.A-9293(A) 149.9712 -15.0839 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:25.3670  1  0  0 Double   0.00   0.00
v20140506_00044.fit 60.A-9293(A) 149.9709 -15.0283 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:43:47.7225  1  0  0 Double   0.00   0.00
v20140506_00045.fit 60.A-9293(A) 149.9707 -14.9717 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:10.0942  1  0  0 Double   0.00   0.00
v20140506_00046.fit 60.A-9293(A) 149.9704 -14.9161 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:32.5150  1  0  0 Double   0.00   0.00
v20140506_00047.fit 60.A-9293(A) 150.0863 -15.0841 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:44:58.9660  1  0  0 Double   0.00   0.00
v20140506_00048.fit 60.A-9293(A) 149.9134 -15.0286 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:23.0247  1  0  0 Double   0.00   0.00
v20140506_00049.fit 60.A-9293(A) 149.9132 -14.9713 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:45:48.9808  1  0  0 Double   0.00   0.00
v20140506_00050.fit 60.A-9293(A) 149.9129 -14.9158 FLAT,TWILIGHT    Z       9.00 2014-05-06T22:46:13.6862  1  0  0 Double   0.00   0.00
v20140506_00051.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Z       5.00 2014-05-06T23:03:29.9242  2  5  1 Double   0.00   0.00
v20140506_00052.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Z       5.00 2014-05-06T23:03:48.9615  2  5  2 Double  -8.66   5.00
v20140506_00053.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Z       5.00 2014-05-06T23:04:08.3794  2  5  3 Double   5.00   8.66
v20140506_00054.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Z       5.00 2014-05-06T23:04:27.4772  2  5  4 Double   8.66  -5.00
v20140506_00055.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Z       5.00 2014-05-06T23:04:46.5983  2  5  5 Double  -5.00  -8.66
v20140506_00056.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         Y       5.00 2014-05-06T23:05:31.7685  2  5  1 Double   0.00   0.00
v20140506_00057.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         Y       5.00 2014-05-06T23:05:53.1404  2  5  2 Double  -8.66   5.00
v20140506_00058.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         Y       5.00 2014-05-06T23:06:12.4183  2  5  3 Double   5.00   8.66
v20140506_00059.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         Y       5.00 2014-05-06T23:06:34.4392  2  5  4 Double   8.66  -5.00
v20140506_00060.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         Y       5.00 2014-05-06T23:06:53.5550  2  5  5 Double  -5.00  -8.66
v20140506_00061.fit 60.A-9292(A) 158.2395 -11.5553 STD,FLUX         J       5.00 2014-05-06T23:07:39.0984  2  5  1 Double   0.00   0.00
v20140506_00062.fit 60.A-9292(A) 158.2370 -11.5539 STD,FLUX         J       5.00 2014-05-06T23:07:58.1613  2  5  2 Double  -8.66   5.00
v20140506_00063.fit 60.A-9292(A) 158.2409 -11.5528 STD,FLUX         J       5.00 2014-05-06T23:08:17.2823  2  5  3 Double   5.00   8.66
v20140506_00064.fit 60.A-9292(A) 158.2420 -11.5566 STD,FLUX         J       5.00 2014-05-06T23:08:36.3673  2  5  4 Double   8.66  -5.00
v20140506_00065.fit 60.A-9292(A) 158.2381 -11.5577 STD,FLUX         J       5.00 2014-05-06T23:08:59.4281  2  5  5 Double  -5.00  -8.66
v20140506_00066.fit 179.A-2004(I) 165.6263   2.3319 No name          Ks     10.00 2014-05-06T23:11:33.0340  6  4  1 Double  -3.66  13.66
v20140506_00067.fit 179.A-2004(I) 165.6311   2.3291 No name          Ks     10.00 2014-05-06T23:12:52.2336  6  4  2 Double  13.66   3.66
v20140506_00068.fit 179.A-2004(I) 165.6284   2.3243 No name          Ks     10.00 2014-05-06T23:14:12.7732  6  4  3 Double   3.66 -13.66
v20140506_00069.fit 179.A-2004(I) 165.6235   2.3271 No name          Ks     10.00 2014-05-06T23:15:31.8272  6  4  4 Double -13.66  -3.66
v20140506_00070.fit 179.A-2004(I) 165.6263   2.4235 No name          Ks     10.00 2014-05-06T23:17:01.9028  6  4  1 Double  -3.66  13.66
v20140506_00071.fit 179.A-2004(I) 165.6311   2.4207 No name          Ks     10.00 2014-05-06T23:18:23.5401  6  4  2 Double  13.66   3.66
v20140506_00072.fit 179.A-2004(I) 165.6283   2.4159 No name          Ks     10.00 2014-05-06T23:19:41.2460  6  4  3 Double   3.66 -13.66
v20140506_00073.fit 179.A-2004(I) 165.6235   2.4187 No name          Ks     10.00 2014-05-06T23:21:00.1127  6  4  4 Double -13.66  -3.66
v20140506_00074.fit 179.A-2004(I) 165.6263   2.5151 No name          Ks     10.00 2014-05-06T23:22:27.7476  6  4  1 Double  -3.66  13.66
v20140506_00075.fit 179.A-2004(I) 165.6311   2.5123 No name          Ks     10.00 2014-05-06T23:23:47.3743  6  4  2 Double  13.66   3.66
v20140506_00076.fit 179.A-2004(I) 165.6283   2.5075 No name          Ks     10.00 2014-05-06T23:25:04.4472  6  4  3 Double   3.66 -13.66
v20140506_00077.fit 179.A-2004(I) 165.6235   2.5103 No name          Ks     10.00 2014-05-06T23:26:24.8110  6  4  4 Double -13.66  -3.66
v20140506_00078.fit 179.A-2004(I) 165.8097   2.5151 No name          Ks     10.00 2014-05-06T23:27:53.6166  6  4  1 Double  -3.66  13.66
v20140506_00079.fit 179.A-2004(I) 165.8145   2.5123 No name          Ks     10.00 2014-05-06T23:29:12.8045  6  4  2 Double  13.66   3.66
v20140506_00080.fit 179.A-2004(I) 165.8117   2.5075 No name          Ks     10.00 2014-05-06T23:30:30.2332  6  4  3 Double   3.66 -13.66
v20140506_00081.fit 179.A-2004(I) 165.8069   2.5103 No name          Ks     10.00 2014-05-06T23:31:54.6564  6  4  4 Double -13.66  -3.66
v20140506_00082.fit 179.A-2004(I) 165.8097   2.4235 No name          Ks     10.00 2014-05-06T23:33:23.6653  6  4  1 Double  -3.66  13.66
v20140506_00083.fit 179.A-2004(I) 165.8145   2.4207 No name          Ks     10.00 2014-05-06T23:34:48.0853  6  4  2 Double  13.66   3.66
v20140506_00084.fit 179.A-2004(I) 165.8117   2.4159 No name          Ks     10.00 2014-05-06T23:36:05.6342  6  4  3 Double   3.66 -13.66
v20140506_00085.fit 179.A-2004(I) 165.8069   2.4187 No name          Ks     10.00 2014-05-06T23:37:24.6022  6  4  4 Double -13.66  -3.66
v20140506_00086.fit 179.A-2004(I) 165.8096   2.3319 No name          Ks     10.00 2014-05-06T23:38:51.9541  6  4  1 Double  -3.66  13.66
v20140506_00087.fit 179.A-2004(I) 165.8144   2.3291 No name          Ks     10.00 2014-05-06T23:40:12.1505  6  4  2 Double  13.66   3.66
v20140506_00088.fit 179.A-2004(I) 165.8117   2.3243 No name          Ks     10.00 2014-05-06T23:41:32.4801  6  4  3 Double   3.66 -13.66
v20140506_00089.fit 179.A-2004(I) 165.8069   2.3271 No name          Ks     10.00 2014-05-06T23:42:52.5700  6  4  4 Double -13.66  -3.66
v20140506_00090.fit 179.A-2004(I) 165.6273   2.3281 No name          H      10.00 2014-05-06T23:44:44.1732  5  3  1 Double   0.00   0.00
v20140506_00091.fit 179.A-2004(I) 165.6246   2.3309 No name          H      10.00 2014-05-06T23:45:52.8494  5  3  2 Double -10.00  10.00
v20140506_00092.fit 179.A-2004(I) 165.6301   2.3253 No name          H      10.00 2014-05-06T23:47:01.0070  5  3  3 Double  10.00 -10.00
v20140506_00093.fit 179.A-2004(I) 165.6273   2.4197 No name          H      10.00 2014-05-06T23:48:17.6920  5  3  1 Double   0.00   0.00
v20140506_00094.fit 179.A-2004(I) 165.6245   2.4225 No name          H      10.00 2014-05-06T23:49:24.2149  5  3  2 Double -10.00  10.00
v20140506_00095.fit 179.A-2004(I) 165.6301   2.4169 No name          H      10.00 2014-05-06T23:50:32.3518  5  3  3 Double  10.00 -10.00
v20140506_00096.fit 179.A-2004(I) 165.6273   2.5113 No name          H      10.00 2014-05-06T23:51:47.2310  5  3  1 Double   0.00   0.00
v20140506_00097.fit 179.A-2004(I) 165.6245   2.5141 No name          H      10.00 2014-05-06T23:52:52.3072  5  3  2 Double -10.00  10.00
v20140506_00098.fit 179.A-2004(I) 165.6301   2.5085 No name          H      10.00 2014-05-06T23:54:00.8091  5  3  3 Double  10.00 -10.00
v20140506_00099.fit 179.A-2004(I) 165.8107   2.5113 No name          H      10.00 2014-05-06T23:55:19.3078  5  3  1 Double   0.00   0.00
v20140506_00100.fit 179.A-2004(I) 165.8079   2.5141 No name          H      10.00 2014-05-06T23:56:26.0819  5  3  2 Double -10.00  10.00
v20140506_00101.fit 179.A-2004(I) 165.8135   2.5085 No name          H      10.00 2014-05-06T23:57:34.5168  5  3  3 Double  10.00 -10.00
v20140506_00102.fit 179.A-2004(I) 165.8107   2.4197 No name          H      10.00 2014-05-06T23:58:50.2438  5  3  1 Double   0.00   0.00
v20140506_00103.fit 179.A-2004(I) 165.8079   2.4225 No name          H      10.00 2014-05-06T23:59:59.6167  5  3  2 Double -10.00  10.00
v20140506_00104.fit 179.A-2004(I) 165.8135   2.4169 No name          H      10.00 2014-05-07T00:01:09.1133  5  3  3 Double  10.00 -10.00
v20140506_00105.fit 179.A-2004(I) 165.8107   2.3281 No name          H      10.00 2014-05-07T00:02:25.4766  5  3  1 Double   0.00   0.00
v20140506_00106.fit 179.A-2004(I) 165.8079   2.3309 No name          H      10.00 2014-05-07T00:03:33.4123  5  3  2 Double -10.00  10.00
v20140506_00107.fit 179.A-2004(I) 165.8134   2.3253 No name          H      10.00 2014-05-07T00:04:41.1803  5  3  3 Double  10.00 -10.00
v20140506_00108.fit 179.A-2004(I) 165.6246   2.3253 No name          J      25.00 2014-05-07T00:06:22.1579  2  2  1 Double -10.00 -10.00
v20140506_00109.fit 179.A-2004(I) 165.6301   2.3309 No name          J      25.00 2014-05-07T00:07:23.6895  2  2  2 Double  10.00  10.00
v20140506_00110.fit 179.A-2004(I) 165.6245   2.4169 No name          J      25.00 2014-05-07T00:08:37.6966  2  2  1 Double -10.00 -10.00
v20140506_00111.fit 179.A-2004(I) 165.6301   2.4225 No name          J      25.00 2014-05-07T00:09:43.1928  2  2  2 Double  10.00  10.00
v20140506_00112.fit 179.A-2004(I) 165.6245   2.5085 No name          J      25.00 2014-05-07T00:10:51.5658  2  2  1 Double -10.00 -10.00
v20140506_00113.fit 179.A-2004(I) 165.6301   2.5141 No name          J      25.00 2014-05-07T00:11:56.4658  2  2  2 Double  10.00  10.00
v20140506_00114.fit 179.A-2004(I) 165.8079   2.5085 No name          J      25.00 2014-05-07T00:13:06.2697  2  2  1 Double -10.00 -10.00
v20140506_00115.fit 179.A-2004(I) 165.8135   2.5141 No name          J      25.00 2014-05-07T00:14:11.8467  2  2  2 Double  10.00  10.00
v20140506_00116.fit 179.A-2004(I) 165.8079   2.4169 No name          J      25.00 2014-05-07T00:15:23.6382  2  2  1 Double -10.00 -10.00
v20140506_00117.fit 179.A-2004(I) 165.8135   2.4225 No name          J      25.00 2014-05-07T00:16:25.4598  2  2  2 Double  10.00  10.00
v20140506_00118.fit 179.A-2004(I) 165.8079   2.3253 No name          J      25.00 2014-05-07T00:17:32.6577  2  2  1 Double -10.00 -10.00
v20140506_00119.fit 179.A-2004(I) 165.8134   2.3309 No name          J      25.00 2014-05-07T00:18:38.5929  2  2  2 Double  10.00  10.00
v20140506_00120.fit 179.A-2004(I) 167.0589   2.3319 No name          Ks     10.00 2014-05-07T00:20:31.5263  6  4  1 Double  -3.66  13.66
v20140506_00121.fit 179.A-2004(I) 167.0637   2.3291 No name          Ks     10.00 2014-05-07T00:21:50.4028  6  4  2 Double  13.66   3.66
v20140506_00122.fit 179.A-2004(I) 167.0610   2.3243 No name          Ks     10.00 2014-05-07T00:23:15.4851  6  4  3 Double   3.66 -13.66
v20140506_00123.fit 179.A-2004(I) 167.0562   2.3271 No name          Ks     10.00 2014-05-07T00:24:34.8007  6  4  4 Double -13.66  -3.66
v20140506_00124.fit 179.A-2004(I) 167.0589   2.4235 No name          Ks     10.00 2014-05-07T00:26:03.2206  6  4  1 Double  -3.66  13.66
v20140506_00125.fit 179.A-2004(I) 167.0637   2.4207 No name          Ks     10.00 2014-05-07T00:27:22.2072  6  4  2 Double  13.66   3.66
v20140506_00126.fit 179.A-2004(I) 167.0609   2.4159 No name          Ks     10.00 2014-05-07T00:28:43.2589  6  4  3 Double   3.66 -13.66
v20140506_00127.fit 179.A-2004(I) 167.0561   2.4187 No name          Ks     10.00 2014-05-07T00:30:03.8653  6  4  4 Double -13.66  -3.66
v20140506_00128.fit 179.A-2004(I) 167.0589   2.5151 No name          Ks     10.00 2014-05-07T00:31:32.1484  6  4  1 Double  -3.66  13.66
v20140506_00129.fit 179.A-2004(I) 167.0637   2.5123 No name          Ks     10.00 2014-05-07T00:32:50.9041  6  4  2 Double  13.66   3.66
v20140506_00130.fit 179.A-2004(I) 167.0609   2.5075 No name          Ks     10.00 2014-05-07T00:34:13.5923  6  4  3 Double   3.66 -13.66
v20140506_00131.fit 179.A-2004(I) 167.0561   2.5103 No name          Ks     10.00 2014-05-07T00:35:32.5900  6  4  4 Double -13.66  -3.66
v20140506_00132.fit 179.A-2004(I) 167.2423   2.5151 No name          Ks     10.00 2014-05-07T00:37:01.5220  6  4  1 Double  -3.66  13.66
v20140506_00133.fit 179.A-2004(I) 167.2471   2.5123 No name          Ks     10.00 2014-05-07T00:38:20.5545  6  4  2 Double  13.66   3.66
v20140506_00134.fit 179.A-2004(I) 167.2443   2.5075 No name          Ks     10.00 2014-05-07T00:39:44.9447  6  4  3 Double   3.66 -13.66
v20140506_00135.fit 179.A-2004(I) 167.2395   2.5103 No name          Ks     10.00 2014-05-07T00:41:03.8697  6  4  4 Double -13.66  -3.66
