o20181127_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2018-11-27T23:29:18 12.50000 -20.33333
o20181127_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     7.07 2018-11-27T23:29:18 12.50000 -20.33333
o20181127_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     8.66 2018-11-27T23:29:18 12.50000 -20.33333
o20181127_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.60 2018-11-27T23:29:18 12.47778 -20.32084
o20181127_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.10 2018-11-27T23:29:18 12.49110 -20.30001
o20181127_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    16.33 2018-11-27T23:29:18 12.51332 -20.31250
o20181127_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2018-11-27T23:33:57 12.50000 -20.33333
o20181127_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     3.65 2018-11-27T23:33:57 12.50444 -20.32917
o20181127_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     4.46 2018-11-27T23:33:57 12.50000 -20.33333
o20181127_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     5.37 2018-11-27T23:33:57 12.47778 -20.32084
o20181127_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     6.47 2018-11-27T23:33:57 12.49110 -20.30001
o20181127_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     7.85 2018-11-27T23:33:57 12.51332 -20.31250
o20181127_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS     0.50 2018-11-27T23:40:25 12.50000 -20.33333
o20181127_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    13.84 2018-11-27T23:40:25 12.50444 -20.32917
o20181127_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    17.66 2018-11-27T23:40:25 12.50000 -20.33333
o20181127_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    22.58 2018-11-27T23:40:25 12.47778 -20.32084
o20181127_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    29.41 2018-11-27T23:40:25 12.49110 -20.30001
o20181127_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          i_SDSS    39.57 2018-11-27T23:40:25 12.51332 -20.31250
o20181127_00019.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-28T00:03:52 13.80000 0.93278
o20181127_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-11-28T00:09:09 13.80000 0.93278
o20181127_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-11-28T00:11:25 13.80000 0.93278
o20181127_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-11-28T00:14:01 13.80000 0.93278
o20181127_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-11-28T00:17:09 13.80000 0.93278
o20181127_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-11-28T00:20:00 13.80000 0.93278
o20181127_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-28T00:32:11 51.42917 -89.04250
o20181127_00026.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T00:43:24 339.32431 -35.11540
o20181127_00027.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T00:43:24 339.33282 -35.09180
o20181127_00028.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T00:43:24 339.34134 -35.06819
o20181127_00029.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T00:43:24 339.31583 -35.13900
o20181127_00030.fit     KIDS_339.3_-35.1    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T00:43:24 339.30728 -35.16261
o20181127_00031.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:33:07 4.93460 -24.60820
o20181127_00032.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:33:07 4.92697 -24.63181
o20181127_00033.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:36:33 3.85620 -24.60820
o20181127_00034.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:36:33 3.84857 -24.63181
o20181127_00035.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:39:51 2.77780 -24.60820
o20181127_00036.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:39:51 2.77016 -24.63181
o20181127_00037.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:43:20 1.69940 -24.60820
o20181127_00038.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:43:20 1.69176 -24.63181
o20181127_00039.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:46:49 0.62090 -24.60820
o20181127_00040.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:46:49 0.61326 -24.63181
o20181127_00041.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:50:17 359.54251 -24.60820
o20181127_00042.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:50:17 359.53485 -24.63181
o20181127_00043.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:53:45 358.46411 -24.60820
o20181127_00044.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T01:53:45 358.45645 -24.63181
o20181127_00045.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:01:59 357.38568 -24.60820
o20181127_00046.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:01:59 357.37805 -24.63181
o20181127_00047.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:05:19 356.30731 -24.60820
o20181127_00048.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:05:19 356.29965 -24.63181
o20181127_00049.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:08:39 355.22891 -24.60820
o20181127_00050.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:08:39 355.22125 -24.63181
o20181127_00051.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:12:07 354.15048 -24.60820
o20181127_00052.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:12:07 354.14285 -24.63181
o20181127_00053.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:15:37 353.07208 -24.60820
o20181127_00054.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:15:37 353.06445 -24.63181
o20181127_00055.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:19:05 351.99359 -24.60820
o20181127_00056.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:19:05 351.98596 -24.63181
o20181127_00057.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:22:34 350.91519 -24.60820
o20181127_00058.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:22:34 350.90756 -24.63181
o20181127_00059.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:26:03 349.83679 -24.60820
o20181127_00060.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2018-11-28T02:26:03 349.82916 -24.63181
o20181127_00061.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T02:37:17 18.05643 -28.19230
o20181127_00062.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T02:37:17 18.06429 -28.16869
o20181127_00063.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T02:37:17 18.07214 -28.14507
o20181127_00064.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T02:37:17 18.04856 -28.21591
o20181127_00065.fit      KIDS_18.1_-28.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T02:37:17 18.04070 -28.23953
o20181127_00066.fit      KIDS_14.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T03:15:57 14.57944 -27.20330
o20181127_00067.fit      KIDS_14.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T03:15:57 14.58723 -27.17969
o20181127_00068.fit      KIDS_14.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T03:15:57 14.59502 -27.15607
o20181127_00069.fit      KIDS_14.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T03:15:57 14.57164 -27.22691
o20181127_00070.fit      KIDS_14.6_-27.2    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2018-11-28T03:15:57 14.56384 -27.25053
o20181127_00071.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T03:57:16 354.35736 -28.19230
o20181127_00072.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T03:57:16 354.36523 -28.16869
o20181127_00073.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T03:57:16 354.37314 -28.14508
o20181127_00074.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T03:57:16 354.34949 -28.21591
o20181127_00075.fit     KIDS_354.4_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T03:57:16 354.34158 -28.23952
o20181127_00076.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2018-11-28T04:26:16 13.80000 0.93278
o20181127_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2018-11-28T04:31:36 13.80000 0.93278
o20181127_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2018-11-28T04:33:53 13.80000 0.93278
o20181127_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2018-11-28T04:36:28 13.80000 0.93278
o20181127_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2018-11-28T04:39:35 13.80000 0.93278
o20181127_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2018-11-28T04:42:09 13.80000 0.93278
o20181127_00082.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-28T04:51:23 51.42917 -89.04250
o20181127_00093.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T05:26:44 20.18692 -27.20330
o20181127_00094.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T05:26:44 20.19470 -27.17969
o20181127_00095.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T05:26:44 20.20249 -27.15607
o20181127_00096.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T05:26:44 20.17913 -27.22691
o20181127_00097.fit      KIDS_20.2_-27.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T05:26:44 20.17133 -27.25053
o20181127_00118.fit      KIDS_36.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T06:47:47 36.11285 -28.19230
o20181127_00119.fit      KIDS_36.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T06:47:47 36.12070 -28.16868
o20181127_00120.fit      KIDS_36.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T06:47:47 36.12854 -28.14506
o20181127_00121.fit      KIDS_36.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T06:47:47 36.10500 -28.21592
o20181127_00122.fit      KIDS_36.1_-28.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T06:47:47 36.09715 -28.23954
o20181127_00123.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T07:19:40 40.13513 -35.11540
o20181127_00124.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T07:19:40 40.14358 -35.09178
o20181127_00125.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T07:19:40 40.15202 -35.06816
o20181127_00126.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T07:19:40 40.12668 -35.13902
o20181127_00127.fit      KIDS_40.1_-35.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-11-28T07:19:40 40.11823 -35.16264
o20181127_00131.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-11-28T08:18:23 51.42917 -89.04250
o20181127_00132.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-28T08:42:06 0.00000 0.00000
o20181127_00133.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-28T08:46:53 0.00000 0.00000
o20181127_00134.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-28T08:46:53 0.00000 0.00000
o20181127_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00137.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00138.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00139.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00140.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00141.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00142.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00143.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00144.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-11-28T08:50:42 0.00000 0.00000
o20181127_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-11-28T08:57:48 0.00000 0.00000
o20181127_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-11-28T08:57:48 0.00000 0.00000
o20181127_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-11-28T08:57:48 0.00000 0.00000
o20181127_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-11-28T08:57:48 0.00000 0.00000
o20181127_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2018-11-28T08:57:48 0.00000 0.00000
o20181127_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-11-28T09:06:07 0.00000 0.00000
o20181127_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-11-28T09:06:07 0.00000 0.00000
o20181127_00152.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-11-28T09:06:07 0.00000 0.00000
o20181127_00153.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-11-28T09:06:07 0.00000 0.00000
o20181127_00154.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2018-11-28T09:06:07 0.00000 0.00000
o20181127_00155.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-11-28T09:11:01 0.00000 0.00000
o20181127_00156.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-11-28T09:11:01 0.00000 0.00000
o20181127_00157.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-11-28T09:11:01 0.00000 0.00000
o20181127_00158.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-11-28T09:11:01 0.00000 0.00000
o20181127_00159.fit            FLAT,DOME           IMAGE            FLAT,DOME          v_STRM    60.00 2018-11-28T09:11:01 0.00000 0.00000
o20181127_00160.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-28T09:21:20 0.00000 0.00000
o20181127_00161.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-28T09:21:20 0.00000 0.00000
o20181127_00162.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-28T09:21:20 0.00000 0.00000
o20181127_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-28T09:21:20 0.00000 0.00000
o20181127_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-11-28T09:21:20 0.00000 0.00000
o20181127_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-11-28T09:26:33 0.00000 0.00000
o20181127_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-11-28T09:26:33 0.00000 0.00000
o20181127_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-11-28T09:26:33 0.00000 0.00000
o20181127_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-11-28T09:26:33 0.00000 0.00000
o20181127_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME         H_ALPHA     7.00 2018-11-28T09:26:33 0.00000 0.00000
o20181127_00170.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-11-28T09:32:29 0.00000 0.00000
o20181127_00171.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-28T09:38:46 0.00000 0.00000
o20181127_00172.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-11-28T09:38:46 0.00000 0.00000
