o20130128_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2013-01-28T23:41:37 73.50000 -34.00000
o20130128_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.70 2013-01-28T23:41:37 73.50000 -34.00000
o20130128_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.81 2013-01-28T23:41:37 73.47988 -33.99169
o20130128_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.08 2013-01-28T23:41:37 73.48991 -33.97501
o20130128_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.31 2013-01-28T23:41:37 73.51002 -33.98332
o20130128_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.58 2013-01-28T23:41:37 73.50000 -34.00000
o20130128_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS     0.50 2013-01-28T23:47:13 73.50000 -34.00000
o20130128_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    10.87 2013-01-28T23:47:13 73.50000 -34.00000
o20130128_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    13.21 2013-01-28T23:47:13 73.47988 -33.99169
o20130128_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    17.74 2013-01-28T23:47:13 73.48991 -33.97501
o20130128_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    25.34 2013-01-28T23:47:13 73.51002 -33.98332
o20130128_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          u_SDSS    32.78 2013-01-28T23:47:13 73.50000 -34.00000
o20130128_00013.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2013-01-28T23:56:30 73.50000 -34.00000
o20130128_00014.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    16.02 2013-01-28T23:56:30 73.50000 -34.00000
o20130128_00015.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    19.84 2013-01-28T23:56:30 73.47988 -33.99169
o20130128_00016.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    25.60 2013-01-28T23:56:30 73.48991 -33.97501
o20130128_00017.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    35.91 2013-01-28T23:56:30 73.51002 -33.98332
o20130128_00018.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS    47.51 2013-01-28T23:56:30 73.50000 -34.00000
o20130128_00019.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          r_SDSS     0.50 2013-01-29T00:07:15 73.50000 -34.00000
o20130128_00020.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-01-29T00:24:19 58.45417 0.04250
o20130128_00021.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-01-29T00:29:39 58.45417 0.04250
o20130128_00022.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-01-29T00:31:48 58.45417 0.04250
o20130128_00023.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-01-29T00:34:16 58.45417 0.04250
o20130128_00024.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-01-29T00:37:24 58.45417 0.04250
o20130128_00025.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-29T00:54:04 51.42917 -89.04250
o20130128_00026.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 103.02100 -0.32800
o20130128_00027.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.95718 0.05968
o20130128_00028.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.83024 0.05952
o20130128_00029.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.70303 0.05936
o20130128_00030.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.57609 0.05920
o20130128_00031.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.95751 -0.20503
o20130128_00032.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.83057 -0.20519
o20130128_00033.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.70335 -0.20535
o20130128_00034.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.57642 -0.20551
o20130128_00035.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.95782 -0.45113
o20130128_00036.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.83088 -0.45129
o20130128_00037.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.70366 -0.45145
o20130128_00038.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.57671 -0.45161
o20130128_00039.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.95815 -0.71584
o20130128_00040.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.83120 -0.71600
o20130128_00041.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.70398 -0.71616
o20130128_00042.fit                SA 98    IMAGE,OFFSET               OBJECT          B_JOHN   150.00 2013-01-29T01:10:59 102.57703 -0.71632
o20130128_00043.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.02100 -0.32800
o20130128_00044.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.46522 0.06032
o20130128_00045.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.33828 0.06016
o20130128_00046.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.21106 0.06000
o20130128_00047.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.08412 0.05984
o20130128_00048.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.46555 -0.20439
o20130128_00049.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.33862 -0.20455
o20130128_00050.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.21140 -0.20471
o20130128_00051.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.08446 -0.20487
o20130128_00052.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.46587 -0.45049
o20130128_00053.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.33893 -0.45065
o20130128_00054.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.21171 -0.45081
o20130128_00055.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.08476 -0.45097
o20130128_00056.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.46622 -0.71520
o20130128_00057.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.33928 -0.71536
o20130128_00058.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.21205 -0.71552
o20130128_00059.fit                SA 98    IMAGE,OFFSET               OBJECT          V_JOHN   150.00 2013-01-29T02:10:36 103.08510 -0.71568
o20130128_00060.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          B_JOHN    75.00 2013-01-29T03:13:17 58.45417 0.04250
o20130128_00061.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          V_JOHN    75.00 2013-01-29T03:14:53 58.45417 0.04250
o20130128_00062.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-01-29T03:31:15 161.28542 -59.86778
o20130128_00063.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-01-29T03:31:15 161.29921 -59.84416
o20130128_00064.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-01-29T03:31:15 161.31299 -59.82054
o20130128_00065.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-01-29T03:31:15 161.27161 -59.89139
o20130128_00066.fit        Carina Nebula    IMAGE,DITHER               OBJECT          NB_659   400.00 2013-01-29T03:31:15 161.25777 -59.91501
o20130128_00067.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2013-01-29T04:27:50 78.52792 -40.04661
o20130128_00068.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2013-01-29T04:33:10 78.52792 -40.04661
o20130128_00069.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2013-01-29T04:35:37 78.52792 -40.04661
o20130128_00070.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2013-01-29T04:38:08 78.52792 -40.04661
o20130128_00071.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2013-01-29T04:41:16 78.52792 -40.04661
o20130128_00072.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-29T04:50:36 51.42917 -89.04250
o20130128_00073.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-01-29T05:44:52 161.28542 -59.86778
o20130128_00074.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-01-29T05:44:52 161.29921 -59.84416
o20130128_00075.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-01-29T05:44:52 161.31299 -59.82054
o20130128_00076.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-01-29T05:44:52 161.27161 -59.89139
o20130128_00077.fit        Carina Nebula    IMAGE,DITHER               OBJECT          r_SDSS   300.00 2013-01-29T05:44:52 161.25777 -59.91501
o20130128_00078.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2013-01-29T06:18:39 161.28542 -59.86778
o20130128_00079.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2013-01-29T06:18:39 161.29921 -59.84416
o20130128_00080.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2013-01-29T06:18:39 161.31299 -59.82054
o20130128_00081.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2013-01-29T06:18:39 161.27161 -59.89139
o20130128_00082.fit        Carina Nebula    IMAGE,DITHER               OBJECT          g_SDSS   300.00 2013-01-29T06:18:39 161.25777 -59.91501
o20130128_00083.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T06:56:40 184.06731 -4.60820
o20130128_00084.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T06:56:40 184.07426 -4.58459
o20130128_00085.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:00:02 185.05431 -4.60820
o20130128_00086.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:00:02 185.06126 -4.58459
o20130128_00087.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:03:14 186.04131 -4.60820
o20130128_00088.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:03:14 186.04826 -4.58459
o20130128_00089.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:06:31 187.02820 -4.60820
o20130128_00090.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:06:31 187.03517 -4.58459
o20130128_00091.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:09:46 188.01520 -4.60820
o20130128_00092.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:09:46 188.02217 -4.58459
o20130128_00093.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:13:14 189.00220 -4.60820
o20130128_00094.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:13:14 189.00917 -4.58459
o20130128_00095.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:16:33 189.98911 -4.60820
o20130128_00096.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:16:33 189.99608 -4.58459
o20130128_00097.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:19:49 190.97610 -4.60820
o20130128_00098.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:19:49 190.98308 -4.58459
o20130128_00099.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:30:37 191.96310 -4.60820
o20130128_00100.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:30:37 191.97008 -4.58459
o20130128_00101.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:34:16 192.95000 -4.60820
o20130128_00102.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:34:16 192.95697 -4.58459
o20130128_00103.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:37:44 193.93700 -4.60820
o20130128_00104.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:37:44 193.94397 -4.58459
o20130128_00105.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:41:12 194.92400 -4.60820
o20130128_00106.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:41:12 194.93097 -4.58459
o20130128_00107.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:44:31 195.91090 -4.60820
o20130128_00108.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:44:31 195.91788 -4.58459
o20130128_00109.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:47:54 196.89790 -4.60820
o20130128_00110.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:47:54 196.90488 -4.58459
o20130128_00111.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:51:11 197.88490 -4.60820
o20130128_00112.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:51:11 197.89188 -4.58459
o20130128_00113.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          opaque    45.00 2013-01-29T07:54:28 198.87180 -4.60820
o20130128_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:54:28 198.87878 -4.58459
o20130128_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:58:14 199.85880 -4.60820
o20130128_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          z_SDSS    45.00 2013-01-29T07:58:14 199.86578 -4.58459
o20130128_00117.fit       KIDS_214.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-29T08:07:50 214.00000 0.50000
o20130128_00118.fit       KIDS_214.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-29T08:07:50 214.00696 0.52361
o20130128_00119.fit       KIDS_214.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-29T08:07:50 214.01393 0.54722
o20130128_00120.fit       KIDS_214.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-29T08:07:50 213.99304 0.47639
o20130128_00121.fit       KIDS_214.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2013-01-29T08:07:50 213.98607 0.45278
o20130128_00122.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          NB_659   200.00 2013-01-29T08:38:55 190.55000 -0.50444
o20130128_00123.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2013-01-29T08:50:51 51.42917 -89.04250
o20130128_00124.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2013-01-29T09:06:52 0.00000 0.00000
o20130128_00125.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-01-29T09:09:35 0.00000 0.00000
o20130128_00126.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2013-01-29T09:09:35 0.00000 0.00000
o20130128_00127.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00128.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00129.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00130.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00131.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00132.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00133.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00134.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00135.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00136.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2013-01-29T09:13:21 0.00000 0.00000
o20130128_00137.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-01-29T09:24:47 0.00000 0.00000
o20130128_00138.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-01-29T09:24:47 0.00000 0.00000
o20130128_00139.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-01-29T09:24:47 0.00000 0.00000
o20130128_00140.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-01-29T09:24:47 0.00000 0.00000
o20130128_00141.fit            FLAT,DOME           IMAGE            FLAT,DOME          B_JOHN     7.00 2013-01-29T09:24:47 0.00000 0.00000
o20130128_00142.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-01-29T09:34:54 0.00000 0.00000
o20130128_00143.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-01-29T09:34:54 0.00000 0.00000
o20130128_00144.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-01-29T09:34:54 0.00000 0.00000
o20130128_00145.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-01-29T09:34:54 0.00000 0.00000
o20130128_00146.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-01-29T09:34:54 0.00000 0.00000
o20130128_00147.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-01-29T09:42:07 0.00000 0.00000
o20130128_00148.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-01-29T09:42:07 0.00000 0.00000
o20130128_00149.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-01-29T09:42:07 0.00000 0.00000
o20130128_00150.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-01-29T09:42:07 0.00000 0.00000
o20130128_00151.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-01-29T09:42:07 0.00000 0.00000
