v20200201_00001.fit 60.A-9293(A)  59.8820 -45.0833 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:50:30.2042  1  0  0 Double   0.00   0.00
v20200201_00002.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:50:47.3575  1  0  0 Double   0.00   0.00
v20200201_00003.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:51:02.7401  1  0  0 Double   0.00   0.00
v20200201_00004.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:51:18.7863  1  0  0 Double   0.00   0.00
v20200201_00005.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:51:40.8100  1  0  0 Double   0.00   0.00
v20200201_00006.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:51:56.9236  1  0  0 Double   0.00   0.00
v20200201_00007.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:52:12.9416  1  0  0 Double   0.00   0.00
v20200201_00008.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:52:28.3302  1  0  0 Double   0.00   0.00
v20200201_00009.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:52:50.3519  1  0  0 Double   0.00   0.00
v20200201_00010.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:53:08.0701  1  0  0 Double   0.00   0.00
v20200201_00011.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:53:26.7162  1  0  0 Double   0.00   0.00
v20200201_00012.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    NB980   3.00 2020-02-01T23:53:44.4924  1  0  0 Double   0.00   0.00
v20200201_00013.fit 60.A-9293(A)  59.8819 -45.0832 FLAT,TWILIGHT    J       7.00 2020-02-02T00:00:05.6055  1  0  0 Double   0.00   0.00
v20200201_00014.fit 60.A-9293(A)  59.8817 -45.0276 FLAT,TWILIGHT    J       7.00 2020-02-02T00:00:25.6234  1  0  0 Double   0.00   0.00
v20200201_00015.fit 60.A-9293(A)  59.8815 -44.9720 FLAT,TWILIGHT    J       7.00 2020-02-02T00:00:47.0703  1  0  0 Double   0.00   0.00
v20200201_00016.fit 60.A-9293(A)  59.8813 -44.9165 FLAT,TWILIGHT    J       7.00 2020-02-02T00:01:07.8941  1  0  0 Double   0.00   0.00
v20200201_00017.fit 60.A-9293(A)  60.0392 -45.0836 FLAT,TWILIGHT    J       7.00 2020-02-02T00:01:32.6387  1  0  0 Double   0.00   0.00
v20200201_00018.fit 60.A-9293(A)  60.0397 -45.0280 FLAT,TWILIGHT    J       7.00 2020-02-02T00:01:55.1383  1  0  0 Double   0.00   0.00
v20200201_00019.fit 60.A-9293(A)  60.0400 -44.9719 FLAT,TWILIGHT    J       7.00 2020-02-02T00:02:15.1582  1  0  0 Double   0.00   0.00
v20200201_00020.fit 60.A-9293(A)  60.0403 -44.9164 FLAT,TWILIGHT    J       7.00 2020-02-02T00:02:38.6688  1  0  0 Double   0.00   0.00
v20200201_00021.fit 60.A-9293(A)  59.9607 -45.0839 FLAT,TWILIGHT    J       7.00 2020-02-02T00:03:02.8005  1  0  0 Double   0.00   0.00
v20200201_00022.fit 60.A-9293(A)  59.9603 -45.0283 FLAT,TWILIGHT    J       7.00 2020-02-02T00:03:25.7040  1  0  0 Double   0.00   0.00
v20200201_00023.fit 60.A-9293(A)  59.9600 -44.9716 FLAT,TWILIGHT    J       7.00 2020-02-02T00:03:46.4990  1  0  0 Double   0.00   0.00
v20200201_00024.fit 60.A-9293(A)  59.9597 -44.9161 FLAT,TWILIGHT    J       7.00 2020-02-02T00:04:08.6337  1  0  0 Double   0.00   0.00
v20200201_00025.fit 60.A-9293(A)  60.1179 -45.0841 FLAT,TWILIGHT    J       7.00 2020-02-02T00:04:32.6953  1  0  0 Double   0.00   0.00
v20200201_00026.fit 60.A-9293(A)  59.8818 -45.0287 FLAT,TWILIGHT    J       7.00 2020-02-02T00:04:58.3005  1  0  0 Double   0.00   0.00
v20200201_00027.fit 60.A-9293(A)  59.8815 -44.9712 FLAT,TWILIGHT    J       7.00 2020-02-02T00:05:21.2832  1  0  0 Double   0.00   0.00
v20200201_00028.fit 60.A-9293(A)  59.8813 -44.9157 FLAT,TWILIGHT    J       7.00 2020-02-02T00:05:40.4615  1  0  0 Double   0.00   0.00
v20200201_00029.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2020-02-02T00:26:38.1677  2  5  1 Double   0.00   0.00
v20200201_00030.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2020-02-02T00:26:57.3827  2  5  2 Double  -8.66   5.00
v20200201_00031.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2020-02-02T00:27:16.7227  2  5  3 Double   5.00   8.66
v20200201_00032.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2020-02-02T00:27:36.6299  2  5  4 Double   8.66  -5.00
v20200201_00033.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2020-02-02T00:27:55.9717  2  5  5 Double  -5.00  -8.66
v20200201_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2020-02-02T00:28:41.4542  2  5  1 Double   0.00   0.00
v20200201_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2020-02-02T00:29:02.8531  2  5  2 Double  -8.66   5.00
v20200201_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2020-02-02T00:29:22.1569  2  5  3 Double   5.00   8.66
v20200201_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2020-02-02T00:29:42.1280  2  5  4 Double   8.66  -5.00
v20200201_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2020-02-02T00:30:01.3510  2  5  5 Double  -5.00  -8.66
v20200201_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2020-02-02T00:30:46.6474  2  5  1 Double   0.00   0.00
v20200201_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2020-02-02T00:31:05.8245  2  5  2 Double  -8.66   5.00
v20200201_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2020-02-02T00:31:25.1064  2  5  3 Double   5.00   8.66
v20200201_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2020-02-02T00:31:44.9555  2  5  4 Double   8.66  -5.00
v20200201_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2020-02-02T00:32:04.1463  2  5  5 Double  -5.00  -8.66
v20200201_00044.fit 198.B-2004(K) 107.3595 -16.9477 e0               Ks      4.00 2020-02-02T00:52:34.5976  1  2  1 Double   0.00   0.00
v20200201_00045.fit 198.B-2004(K) 107.3674 -16.9500 e0               Ks      4.00 2020-02-02T00:52:47.6142  1  2  2 Double  20.00  20.00
v20200201_00046.fit 198.B-2004(K) 107.4447 -16.9058 e0               Ks      4.00 2020-02-02T00:53:03.7986  1  2  1 Double   0.00   0.00
v20200201_00047.fit 198.B-2004(K) 107.4525 -16.9082 e0               Ks      4.00 2020-02-02T00:53:16.1923  1  2  2 Double  20.00  20.00
v20200201_00048.fit 198.B-2004(K) 107.5298 -16.8638 e0               Ks      4.00 2020-02-02T00:53:30.3579  1  2  1 Double   0.00   0.00
v20200201_00049.fit 198.B-2004(K) 107.5375 -16.8662 e0               Ks      4.00 2020-02-02T00:53:42.7546  1  2  2 Double  20.00  20.00
v20200201_00050.fit 198.B-2004(K) 107.6175 -17.0266 e0               Ks      4.00 2020-02-02T00:54:02.7737  1  2  1 Double   0.00   0.00
v20200201_00051.fit 198.B-2004(K) 107.6254 -17.0289 e0               Ks      4.00 2020-02-02T00:54:15.1743  1  2  2 Double  20.00  20.00
v20200201_00052.fit 198.B-2004(K) 107.5324 -17.0686 e0               Ks      4.00 2020-02-02T00:54:29.3130  1  2  1 Double   0.00   0.00
v20200201_00053.fit 198.B-2004(K) 107.5402 -17.0710 e0               Ks      4.00 2020-02-02T00:54:41.6766  1  2  2 Double  20.00  20.00
v20200201_00054.fit 198.B-2004(K) 107.4472 -17.1106 e0               Ks      4.00 2020-02-02T00:55:01.6997  1  2  1 Double   0.00   0.00
v20200201_00055.fit 198.B-2004(K) 107.4550 -17.1130 e0               Ks      4.00 2020-02-02T00:55:14.0983  1  2  2 Double  20.00  20.00
v20200201_00056.fit 198.B-2004(K) 108.0606 -18.2433 e0               Ks      4.00 2020-02-02T00:55:57.3279  1  2  1 Double   0.00   0.00
v20200201_00057.fit 198.B-2004(K) 108.0685 -18.2457 e0               Ks      4.00 2020-02-02T00:56:10.3475  1  2  2 Double  20.00  20.00
v20200201_00058.fit 198.B-2004(K) 108.1463 -18.2012 e0               Ks      4.00 2020-02-02T00:56:29.3656  1  2  1 Double   0.00   0.00
v20200201_00059.fit 198.B-2004(K) 108.1542 -18.2036 e0               Ks      4.00 2020-02-02T00:56:41.7813  1  2  2 Double  20.00  20.00
v20200201_00060.fit 198.B-2004(K) 108.2319 -18.1592 e0               Ks      4.00 2020-02-02T00:56:57.3837  1  2  1 Double   0.00   0.00
v20200201_00061.fit 198.B-2004(K) 108.2397 -18.1615 e0               Ks      4.00 2020-02-02T00:57:09.8037  1  2  2 Double  20.00  20.00
v20200201_00062.fit 198.B-2004(K) 108.3206 -18.3217 e0               Ks      4.00 2020-02-02T00:57:28.2346  1  2  1 Double   0.00   0.00
v20200201_00063.fit 198.B-2004(K) 108.3286 -18.3240 e0               Ks      4.00 2020-02-02T00:57:40.6513  1  2  2 Double  20.00  20.00
v20200201_00064.fit 198.B-2004(K) 108.2350 -18.3639 e0               Ks      4.00 2020-02-02T00:57:59.0514  1  2  1 Double   0.00   0.00
v20200201_00065.fit 198.B-2004(K) 108.2429 -18.3663 e0               Ks      4.00 2020-02-02T00:58:12.0691  1  2  2 Double  20.00  20.00
v20200201_00066.fit 198.B-2004(K) 108.1493 -18.4061 e0               Ks      4.00 2020-02-02T00:58:28.1854  1  2  1 Double   0.00   0.00
v20200201_00067.fit 198.B-2004(K) 108.1571 -18.4084 e0               Ks      4.00 2020-02-02T00:58:40.5782  1  2  2 Double  20.00  20.00
v20200201_00068.fit 198.B-2004(K) 108.7700 -19.5375 e0               Ks      4.00 2020-02-02T00:59:30.4442  1  2  1 Double   0.00   0.00
v20200201_00069.fit 198.B-2004(K) 108.7780 -19.5398 e0               Ks      4.00 2020-02-02T00:59:43.4607  1  2  2 Double  20.00  20.00
v20200201_00070.fit 198.B-2004(K) 108.8563 -19.4952 e0               Ks      4.00 2020-02-02T00:59:58.7662  1  2  1 Double   0.00   0.00
v20200201_00071.fit 198.B-2004(K) 108.8642 -19.4976 e0               Ks      4.00 2020-02-02T01:00:11.1619  1  2  2 Double  20.00  20.00
v20200201_00072.fit 198.B-2004(K) 108.9424 -19.4530 e0               Ks      4.00 2020-02-02T01:00:30.3501  1  2  1 Double   0.00   0.00
v20200201_00073.fit 198.B-2004(K) 108.9503 -19.4553 e0               Ks      4.00 2020-02-02T01:00:42.7347  1  2  2 Double  20.00  20.00
v20200201_00074.fit 198.B-2004(K) 109.0323 -19.6153 e0               Ks      4.00 2020-02-02T01:01:02.7556  1  2  1 Double   0.00   0.00
v20200201_00075.fit 198.B-2004(K) 109.0402 -19.6176 e0               Ks      4.00 2020-02-02T01:01:15.1724  1  2  2 Double  20.00  20.00
v20200201_00076.fit 198.B-2004(K) 108.9461 -19.6577 e0               Ks      4.00 2020-02-02T01:01:30.7768  1  2  1 Double   0.00   0.00
v20200201_00077.fit 198.B-2004(K) 108.9540 -19.6601 e0               Ks      4.00 2020-02-02T01:01:43.1695  1  2  2 Double  20.00  20.00
v20200201_00078.fit 198.B-2004(K) 108.8598 -19.7000 e0               Ks      4.00 2020-02-02T01:01:57.5360  1  2  1 Double   0.00   0.00
v20200201_00079.fit 198.B-2004(K) 108.8677 -19.7024 e0               Ks      4.00 2020-02-02T01:02:09.9317  1  2  2 Double  20.00  20.00
v20200201_00080.fit 198.B-2004(K) 109.4884 -20.8301 e0               Ks      4.00 2020-02-02T01:02:57.3061  1  2  1 Double   0.00   0.00
v20200201_00081.fit 198.B-2004(K) 109.4965 -20.8323 e0               Ks      4.00 2020-02-02T01:03:10.3226  1  2  2 Double  20.00  20.00
v20200201_00082.fit 198.B-2004(K) 109.5753 -20.7875 e0               Ks      4.00 2020-02-02T01:03:25.7104  1  2  1 Double   0.00   0.00
v20200201_00083.fit 198.B-2004(K) 109.5833 -20.7899 e0               Ks      4.00 2020-02-02T01:03:38.7317  1  2  2 Double  20.00  20.00
v20200201_00084.fit 198.B-2004(K) 109.6620 -20.7451 e0               Ks      4.00 2020-02-02T01:03:57.1318  1  2  1 Double   0.00   0.00
v20200201_00085.fit 198.B-2004(K) 109.6699 -20.7474 e0               Ks      4.00 2020-02-02T01:04:09.4955  1  2  2 Double  20.00  20.00
v20200201_00086.fit 198.B-2004(K) 109.7531 -20.9072 e0               Ks      4.00 2020-02-02T01:04:28.5176  1  2  1 Double   0.00   0.00
v20200201_00087.fit 198.B-2004(K) 109.7611 -20.9095 e0               Ks      4.00 2020-02-02T01:04:40.9083  1  2  2 Double  20.00  20.00
v20200201_00088.fit 198.B-2004(K) 109.6663 -20.9498 e0               Ks      4.00 2020-02-02T01:04:56.2133  1  2  1 Double   0.00   0.00
v20200201_00089.fit 198.B-2004(K) 109.6743 -20.9521 e0               Ks      4.00 2020-02-02T01:05:08.6085  1  2  2 Double  20.00  20.00
v20200201_00090.fit 198.B-2004(K) 109.5794 -20.9923 e0               Ks      4.00 2020-02-02T01:05:24.7328  1  2  1 Double   0.00   0.00
v20200201_00091.fit 198.B-2004(K) 109.5874 -20.9947 e0               Ks      4.00 2020-02-02T01:05:37.1127  1  2  2 Double  20.00  20.00
v20200201_00092.fit 198.B-2004(K) 110.2169 -22.1207 e0               Ks      4.00 2020-02-02T01:06:22.2151  1  2  1 Double   0.00   0.00
v20200201_00093.fit 198.B-2004(K) 110.2250 -22.1230 e0               Ks      4.00 2020-02-02T01:06:35.2326  1  2  2 Double  20.00  20.00
v20200201_00094.fit 198.B-2004(K) 110.3044 -22.0780 e0               Ks      4.00 2020-02-02T01:06:52.1169  1  2  1 Double   0.00   0.00
v20200201_00095.fit 198.B-2004(K) 110.3125 -22.0803 e0               Ks      4.00 2020-02-02T01:07:04.5138  1  2  2 Double  20.00  20.00
v20200201_00096.fit 198.B-2004(K) 110.3918 -22.0353 e0               Ks      4.00 2020-02-02T01:07:19.6101  1  2  1 Double   0.00   0.00
v20200201_00097.fit 198.B-2004(K) 110.3998 -22.0375 e0               Ks      4.00 2020-02-02T01:07:32.0008  1  2  2 Double  20.00  20.00
v20200201_00098.fit 198.B-2004(K) 110.4842 -22.1971 e0               Ks      4.00 2020-02-02T01:07:51.0199  1  2  1 Double   0.00   0.00
v20200201_00099.fit 198.B-2004(K) 110.4923 -22.1993 e0               Ks      4.00 2020-02-02T01:08:04.0415  1  2  2 Double  20.00  20.00
v20200201_00100.fit 198.B-2004(K) 110.3968 -22.2400 e0               Ks      4.00 2020-02-02T01:08:22.4388  1  2  1 Double   0.00   0.00
v20200201_00101.fit 198.B-2004(K) 110.4049 -22.2423 e0               Ks      4.00 2020-02-02T01:08:35.4553  1  2  2 Double  20.00  20.00
v20200201_00102.fit 198.B-2004(K) 110.3093 -22.2828 e0               Ks      4.00 2020-02-02T01:08:53.8555  1  2  1 Double   0.00   0.00
v20200201_00103.fit 198.B-2004(K) 110.3173 -22.2851 e0               Ks      4.00 2020-02-02T01:09:06.2542  1  2  2 Double  20.00  20.00
v20200201_00104.fit 198.B-2004(K) 108.3718 -16.4450 e0               Ks      4.00 2020-02-02T01:10:00.7136  1  2  1 Double   0.00   0.00
v20200201_00105.fit 198.B-2004(K) 108.3796 -16.4473 e0               Ks      4.00 2020-02-02T01:10:14.8492  1  2  2 Double  20.00  20.00
v20200201_00106.fit 198.B-2004(K) 108.4565 -16.4027 e0               Ks      4.00 2020-02-02T01:10:31.1685  1  2  1 Double   0.00   0.00
v20200201_00107.fit 198.B-2004(K) 108.4643 -16.4050 e0               Ks      4.00 2020-02-02T01:10:43.5312  1  2  2 Double  20.00  20.00
v20200201_00108.fit 198.B-2004(K) 108.5411 -16.3603 e0               Ks      4.00 2020-02-02T01:10:58.7349  1  2  1 Double   0.00   0.00
v20200201_00109.fit 198.B-2004(K) 108.5489 -16.3627 e0               Ks      4.00 2020-02-02T01:11:11.1296  1  2  2 Double  20.00  20.00
v20200201_00110.fit 198.B-2004(K) 108.6295 -16.5227 e0               Ks      4.00 2020-02-02T01:11:30.1495  1  2  1 Double   0.00   0.00
v20200201_00111.fit 198.B-2004(K) 108.6373 -16.5250 e0               Ks      4.00 2020-02-02T01:11:43.1671  1  2  2 Double  20.00  20.00
v20200201_00112.fit 198.B-2004(K) 108.5449 -16.5651 e0               Ks      4.00 2020-02-02T01:11:58.1334  1  2  1 Double   0.00   0.00
v20200201_00113.fit 198.B-2004(K) 108.5526 -16.5675 e0               Ks      4.00 2020-02-02T01:14:04.5678  1  2  2 Double  20.00  20.00
v20200201_00114.fit 198.B-2004(K) 108.4601 -16.6075 e0               Ks      4.00 2020-02-02T01:14:23.0959  1  2  1 Double   0.00   0.00
v20200201_00115.fit 198.B-2004(K) 108.4679 -16.6098 e0               Ks      4.00 2020-02-02T01:14:35.4737  1  2  2 Double  20.00  20.00
v20200201_00116.fit 198.B-2004(K) 109.0783 -17.7373 e0               Ks      4.00 2020-02-02T01:15:29.0991  1  2  1 Double   0.00   0.00
v20200201_00117.fit 198.B-2004(K) 109.0862 -17.7396 e0               Ks      4.00 2020-02-02T01:15:42.1187  1  2  2 Double  20.00  20.00
v20200201_00118.fit 198.B-2004(K) 109.1635 -17.6948 e0               Ks      4.00 2020-02-02T01:16:02.1427  1  2  1 Double   0.00   0.00
v20200201_00119.fit 198.B-2004(K) 109.1713 -17.6971 e0               Ks      4.00 2020-02-02T01:16:14.5384  1  2  2 Double  20.00  20.00
v20200201_00120.fit 198.B-2004(K) 109.2486 -17.6522 e0               Ks      4.00 2020-02-02T01:16:29.6949  1  2  1 Double   0.00   0.00
v20200201_00121.fit 198.B-2004(K) 109.2564 -17.6546 e0               Ks      4.00 2020-02-02T01:16:42.0576  1  2  2 Double  20.00  20.00
v20200201_00122.fit 198.B-2004(K) 109.3380 -17.8144 e0               Ks      4.00 2020-02-02T01:17:00.4607  1  2  1 Double   0.00   0.00
v20200201_00123.fit 198.B-2004(K) 109.3459 -17.8166 e0               Ks      4.00 2020-02-02T01:17:12.8515  1  2  2 Double  20.00  20.00
v20200201_00124.fit 198.B-2004(K) 109.2529 -17.8570 e0               Ks      4.00 2020-02-02T01:17:31.8716  1  2  1 Double   0.00   0.00
v20200201_00125.fit 198.B-2004(K) 109.2607 -17.8593 e0               Ks      4.00 2020-02-02T01:17:44.3083  1  2  2 Double  20.00  20.00
v20200201_00126.fit 198.B-2004(K) 109.1676 -17.8996 e0               Ks      4.00 2020-02-02T01:18:04.3312  1  2  1 Double   0.00   0.00
v20200201_00127.fit 198.B-2004(K) 109.1755 -17.9019 e0               Ks      4.00 2020-02-02T01:18:16.7261  1  2  2 Double  20.00  20.00
v20200201_00128.fit 198.B-2004(K) 109.7934 -19.0279 e0               Ks      4.00 2020-02-02T01:19:02.5582  1  2  1 Double   0.00   0.00
v20200201_00129.fit 198.B-2004(K) 109.8013 -19.0301 e0               Ks      4.00 2020-02-02T01:19:15.5761  1  2  2 Double  20.00  20.00
v20200201_00130.fit 198.B-2004(K) 109.8791 -18.9851 e0               Ks      4.00 2020-02-02T01:19:31.8554  1  2  1 Double   0.00   0.00
v20200201_00131.fit 198.B-2004(K) 109.8870 -18.9874 e0               Ks      4.00 2020-02-02T01:19:44.2600  1  2  2 Double  20.00  20.00
v20200201_00132.fit 198.B-2004(K) 109.9647 -18.9423 e0               Ks      4.00 2020-02-02T01:20:02.6571  1  2  1 Double   0.00   0.00
v20200201_00133.fit 198.B-2004(K) 109.9726 -18.9446 e0               Ks      4.00 2020-02-02T01:20:15.0629  1  2  2 Double  20.00  20.00
v20200201_00134.fit 198.B-2004(K) 110.0553 -19.1042 e0               Ks      4.00 2020-02-02T01:20:35.0838  1  2  1 Double   0.00   0.00
v20200201_00135.fit 198.B-2004(K) 110.0632 -19.1064 e0               Ks      4.00 2020-02-02T01:20:47.4815  1  2  2 Double  20.00  20.00
v20200201_00136.fit 198.B-2004(K) 109.9697 -19.1470 e0               Ks      4.00 2020-02-02T01:21:05.8746  1  2  1 Double   0.00   0.00
v20200201_00137.fit 198.B-2004(K) 109.9776 -19.1494 e0               Ks      4.00 2020-02-02T01:21:18.2684  1  2  2 Double  20.00  20.00
v20200201_00138.fit 198.B-2004(K) 109.8839 -19.1899 e0               Ks      4.00 2020-02-02T01:21:34.1348  1  2  1 Double   0.00   0.00
v20200201_00139.fit 198.B-2004(K) 109.8918 -19.1922 e0               Ks      4.00 2020-02-02T01:21:46.5645  1  2  2 Double  20.00  20.00
v20200201_00140.fit 198.B-2004(K) 110.5180 -20.3165 e0               Ks      4.00 2020-02-02T01:22:37.2723  1  2  1 Double   0.00   0.00
v20200201_00141.fit 198.B-2004(K) 110.5260 -20.3188 e0               Ks      4.00 2020-02-02T01:22:50.2910  1  2  2 Double  20.00  20.00
v20200201_00142.fit 198.B-2004(K) 110.6043 -20.2735 e0               Ks      4.00 2020-02-02T01:23:08.6821  1  2  1 Double   0.00   0.00
v20200201_00143.fit 198.B-2004(K) 110.6122 -20.2758 e0               Ks      4.00 2020-02-02T01:23:21.1039  1  2  2 Double  20.00  20.00
v20200201_00144.fit 198.B-2004(K) 110.6904 -20.2305 e0               Ks      4.00 2020-02-02T01:23:37.7551  1  2  1 Double   0.00   0.00
v20200201_00145.fit 198.B-2004(K) 110.6984 -20.2328 e0               Ks      4.00 2020-02-02T01:23:50.1189  1  2  2 Double  20.00  20.00
v20200201_00146.fit 198.B-2004(K) 110.7823 -20.3921 e0               Ks      4.00 2020-02-02T01:24:09.1379  1  2  1 Double   0.00   0.00
v20200201_00147.fit 198.B-2004(K) 110.7903 -20.3943 e0               Ks      4.00 2020-02-02T01:24:21.5428  1  2  2 Double  20.00  20.00
v20200201_00148.fit 198.B-2004(K) 110.6961 -20.4352 e0               Ks      4.00 2020-02-02T01:24:36.8891  1  2  1 Double   0.00   0.00
v20200201_00149.fit 198.B-2004(K) 110.7041 -20.4375 e0               Ks      4.00 2020-02-02T01:24:49.2838  1  2  2 Double  20.00  20.00
v20200201_00150.fit 198.B-2004(K) 110.6098 -20.4783 e0               Ks      4.00 2020-02-02T01:25:06.2941  1  2  1 Double   0.00   0.00
v20200201_00151.fit 198.B-2004(K) 110.6177 -20.4806 e0               Ks      4.00 2020-02-02T01:25:18.6738  1  2  2 Double  20.00  20.00
v20200201_00152.fit 198.B-2004(K) 111.2531 -21.6030 e0               Ks      4.00 2020-02-02T01:26:04.7803  1  2  1 Double   0.00   0.00
v20200201_00153.fit 198.B-2004(K) 111.2612 -21.6051 e0               Ks      4.00 2020-02-02T01:26:18.7977  1  2  2 Double  20.00  20.00
v20200201_00154.fit 198.B-2004(K) 111.3400 -21.5597 e0               Ks      4.00 2020-02-02T01:26:37.2258  1  2  1 Double   0.00   0.00
v20200201_00155.fit 198.B-2004(K) 111.3480 -21.5619 e0               Ks      4.00 2020-02-02T01:26:49.5926  1  2  2 Double  20.00  20.00
v20200201_00156.fit 198.B-2004(K) 111.4267 -21.5164 e0               Ks      4.00 2020-02-02T01:27:08.8066  1  2  1 Double   0.00   0.00
v20200201_00157.fit 198.B-2004(K) 111.4347 -21.5186 e0               Ks      4.00 2020-02-02T01:27:21.2284  1  2  2 Double  20.00  20.00
v20200201_00158.fit 198.B-2004(K) 111.5200 -21.6777 e0               Ks      4.00 2020-02-02T01:27:41.2513  1  2  1 Double   0.00   0.00
v20200201_00159.fit 198.B-2004(K) 111.5281 -21.6799 e0               Ks      4.00 2020-02-02T01:27:53.6470  1  2  2 Double  20.00  20.00
v20200201_00160.fit 198.B-2004(K) 111.4332 -21.7211 e0               Ks      4.00 2020-02-02T01:28:10.5662  1  2  1 Double   0.00   0.00
v20200201_00161.fit 198.B-2004(K) 111.4413 -21.7233 e0               Ks      4.00 2020-02-02T01:28:22.9550  1  2  2 Double  20.00  20.00
v20200201_00162.fit 198.B-2004(K) 111.3463 -21.7644 e0               Ks      4.00 2020-02-02T01:28:38.8325  1  2  1 Double   0.00   0.00
v20200201_00163.fit 198.B-2004(K) 111.3543 -21.7667 e0               Ks      4.00 2020-02-02T01:28:51.1961  1  2  2 Double  20.00  20.00
v20200201_00164.fit 179.A-2010(P)  34.9492 -26.0873 No name          Ks      7.50 2020-02-02T01:35:43.7229  4  2  1 Double   0.00   0.00
v20200201_00165.fit 179.A-2010(P)  34.9430 -26.0927 No name          Ks      7.50 2020-02-02T01:36:29.8834  4  2  2 Double  20.00 -20.00
v20200201_00166.fit 179.A-2010(P)  34.9495 -25.9040 No name          Ks      7.50 2020-02-02T01:37:23.8887  4  2  1 Double   0.00   0.00
v20200201_00167.fit 179.A-2010(P)  34.9433 -25.9095 No name          Ks      7.50 2020-02-02T01:38:11.8250  4  2  2 Double  20.00 -20.00
v20200201_00168.fit 179.A-2010(P)  35.0511 -26.0873 No name          Ks      7.50 2020-02-02T01:39:11.6857  4  2  1 Double   0.00   0.00
v20200201_00169.fit 179.A-2010(P)  35.0450 -26.0928 No name          Ks      7.50 2020-02-02T01:39:55.1234  4  2  2 Double  20.00 -20.00
v20200201_00170.fit 179.A-2010(P)  35.0512 -25.9041 No name          Ks      7.50 2020-02-02T01:40:45.0993  4  2  1 Double   0.00   0.00
v20200201_00171.fit 179.A-2010(P)  35.0450 -25.9097 No name          Ks      7.50 2020-02-02T01:41:29.7695  4  2  2 Double  20.00 -20.00
v20200201_00172.fit 179.A-2010(P)  35.1532 -26.0873 No name          Ks      7.50 2020-02-02T01:42:25.1328  4  2  1 Double   0.00   0.00
v20200201_00173.fit 179.A-2010(P)  35.1471 -26.0927 No name          Ks      7.50 2020-02-02T01:43:13.2381  4  2  2 Double  20.00 -20.00
v20200201_00174.fit 179.A-2010(P)  35.1529 -25.9040 No name          Ks      7.50 2020-02-02T01:44:29.6103  4  2  1 Double   0.00   0.00
v20200201_00175.fit 179.A-2010(P)  35.1468 -25.9096 No name          Ks      7.50 2020-02-02T01:45:20.3139  4  2  2 Double  20.00 -20.00
v20200201_00176.fit 179.A-2010(P)  34.9493 -26.0873 No name          J      15.00 2020-02-02T01:46:47.3730  4  2  1 Double   0.00   0.00
v20200201_00177.fit 179.A-2010(P)  34.9430 -26.0927 No name          J      15.00 2020-02-02T01:48:07.0990  4  2  2 Double  20.00 -20.00
v20200201_00178.fit 179.A-2010(P)  34.9495 -25.9040 No name          J      15.00 2020-02-02T01:49:28.6215  4  2  1 Double   0.00   0.00
v20200201_00179.fit 179.A-2010(P)  34.9433 -25.9095 No name          J      15.00 2020-02-02T01:50:44.0488  4  2  2 Double  20.00 -20.00
v20200201_00180.fit 179.A-2010(P)  35.0511 -26.0873 No name          J      15.00 2020-02-02T01:52:18.2411  4  2  1 Double   0.00   0.00
