v20140709_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:25:59.7495  1  0  0 Double   0.00   0.00
v20140709_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:26:16.8105  1  0  0 Double   0.00   0.00
v20140709_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:26:32.8419  1  0  0 Double   0.00   0.00
v20140709_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:26:53.8639  1  0  0 Double   0.00   0.00
v20140709_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:27:14.9298  1  0  0 Double   0.00   0.00
v20140709_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:27:33.6996  1  0  0 Double   0.00   0.00
v20140709_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:27:49.7189  1  0  0 Double   0.00   0.00
v20140709_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:28:06.7892  1  0  0 Double   0.00   0.00
v20140709_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:28:27.1343  1  0  0 Double   0.00   0.00
v20140709_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:28:44.1922  1  0  0 Double   0.00   0.00
v20140709_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:29:06.2600  1  0  0 Double   0.00   0.00
v20140709_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:29:24.3683  1  0  0 Double   0.00   0.00
v20140709_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:29:42.8524  1  0  0 Double   0.00   0.00
v20140709_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:30:01.5442  1  0  0 Double   0.00   0.00
v20140709_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:30:18.6065  1  0  0 Double   0.00   0.00
v20140709_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2014-07-09T22:30:36.9676  1  0  0 Double   0.00   0.00
v20140709_00018.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    J      11.00 2014-07-09T22:38:20.0245  1  0  0 Double   0.00   0.00
v20140709_00019.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    J      11.00 2014-07-09T22:38:46.4438  1  0  0 Double   0.00   0.00
v20140709_00020.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    J      11.00 2014-07-09T22:39:10.9622  1  0  0 Double   0.00   0.00
v20140709_00021.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    J      11.00 2014-07-09T22:39:37.2985  1  0  0 Double   0.00   0.00
v20140709_00022.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    J      11.00 2014-07-09T22:40:05.3806  1  0  0 Double   0.00   0.00
v20140709_00023.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    J      11.00 2014-07-09T22:40:30.1410  1  0  0 Double   0.00   0.00
v20140709_00024.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    J      11.00 2014-07-09T22:40:56.5713  1  0  0 Double   0.00   0.00
v20140709_00025.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    J      11.00 2014-07-09T22:41:23.5954  1  0  0 Double   0.00   0.00
v20140709_00026.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    J      11.00 2014-07-09T22:41:50.6176  1  0  0 Double   0.00   0.00
v20140709_00027.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    J      11.00 2014-07-09T22:42:15.3312  1  0  0 Double   0.00   0.00
v20140709_00028.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    J      11.00 2014-07-09T22:42:43.3592  1  0  0 Double   0.00   0.00
v20140709_00029.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    J      11.00 2014-07-09T22:43:08.0456  1  0  0 Double   0.00   0.00
v20140709_00030.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    J      11.00 2014-07-09T22:43:36.7318  1  0  0 Double   0.00   0.00
v20140709_00031.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    J      11.00 2014-07-09T22:44:03.1279  1  0  0 Double   0.00   0.00
v20140709_00032.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    J      11.00 2014-07-09T22:44:29.4954  1  0  0 Double   0.00   0.00
v20140709_00033.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    J      11.00 2014-07-09T22:44:54.1936  1  0  0 Double   0.00   0.00
v20140709_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2014-07-09T23:00:10.7456  2  5  1 Double   0.00   0.00
v20140709_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2014-07-09T23:00:29.9746  2  5  2 Double  -8.66   5.00
v20140709_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2014-07-09T23:00:49.4235  2  5  3 Double   5.00   8.66
v20140709_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2014-07-09T23:01:09.2075  2  5  4 Double   8.66  -5.00
v20140709_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2014-07-09T23:01:28.6943  2  5  5 Double  -5.00  -8.66
v20140709_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2014-07-09T23:02:14.8595  2  5  1 Double   0.00   0.00
v20140709_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2014-07-09T23:02:34.7524  2  5  2 Double  -8.66   5.00
v20140709_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2014-07-09T23:02:57.8190  2  5  3 Double   5.00   8.66
v20140709_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2014-07-09T23:03:16.9861  2  5  4 Double   8.66  -5.00
v20140709_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2014-07-09T23:03:36.1001  2  5  5 Double  -5.00  -8.66
v20140709_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2014-07-09T23:04:23.1963  2  5  1 Double   0.00   0.00
v20140709_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2014-07-09T23:04:42.2564  2  5  2 Double  -8.66   5.00
v20140709_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2014-07-09T23:05:03.6061  2  5  3 Double   5.00   8.66
v20140709_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2014-07-09T23:05:23.1549  2  5  4 Double   8.66  -5.00
v20140709_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2014-07-09T23:05:42.2721  2  5  5 Double  -5.00  -8.66
v20140709_00049.fit 179.B-2002(G) 239.7527 -55.4303 d023             Ks      4.00 2014-07-09T23:13:00.9754  1  2  1 Double   0.00   0.00
v20140709_00050.fit 179.B-2002(G) 239.7665 -55.4309 d023             Ks      4.00 2014-07-09T23:13:15.9699  1  2  2 Double  20.00 -20.00
v20140709_00051.fit 179.B-2002(G) 239.6480 -55.3607 d023             Ks      4.00 2014-07-09T23:13:34.3360  1  2  1 Double   0.00   0.00
v20140709_00052.fit 179.B-2002(G) 239.6616 -55.3612 d023             Ks      4.00 2014-07-09T23:13:49.3264  1  2  2 Double  20.00 -20.00
v20140709_00053.fit 179.B-2002(G) 239.5436 -55.2908 d023             Ks      4.00 2014-07-09T23:14:07.6917  1  2  1 Double   0.00   0.00
v20140709_00054.fit 179.B-2002(G) 239.5574 -55.2912 d023             Ks      4.00 2014-07-09T23:14:23.0991  1  2  2 Double  20.00 -20.00
v20140709_00055.fit 179.B-2002(G) 239.7887 -55.1721 d023             Ks      4.00 2014-07-09T23:14:43.1230  1  2  1 Double   0.00   0.00
v20140709_00056.fit 179.B-2002(G) 239.8016 -55.1727 d023             Ks      4.00 2014-07-09T23:14:59.1161  1  2  2 Double  20.00 -20.00
v20140709_00057.fit 179.B-2002(G) 239.8924 -55.2415 d023             Ks      4.00 2014-07-09T23:15:17.4763  1  2  1 Double   0.00   0.00
v20140709_00058.fit 179.B-2002(G) 239.9060 -55.2420 d023             Ks      4.00 2014-07-09T23:15:32.8477  1  2  2 Double  20.00 -20.00
v20140709_00059.fit 179.B-2002(G) 239.9973 -55.3108 d023             Ks      4.00 2014-07-09T23:15:52.9287  1  2  1 Double   0.00   0.00
v20140709_00060.fit 179.B-2002(G) 240.0111 -55.3112 d023             Ks      4.00 2014-07-09T23:16:08.0222  1  2  2 Double  20.00 -20.00
v20140709_00061.fit 179.B-2002(G) 241.6603 -54.4676 d024             Ks      4.00 2014-07-09T23:17:07.7810  1  2  1 Double   0.00   0.00
v20140709_00062.fit 179.B-2002(G) 241.6738 -54.4680 d024             Ks      4.00 2014-07-09T23:17:23.0142  1  2  2 Double  20.00 -20.00
v20140709_00063.fit 179.B-2002(G) 241.5549 -54.3996 d024             Ks      4.00 2014-07-09T23:17:41.3723  1  2  1 Double   0.00   0.00
v20140709_00064.fit 179.B-2002(G) 241.5682 -54.3999 d024             Ks      4.00 2014-07-09T23:17:56.5967  1  2  2 Double  20.00 -20.00
v20140709_00065.fit 179.B-2002(G) 241.4499 -54.3313 d024             Ks      4.00 2014-07-09T23:18:16.6576  1  2  1 Double   0.00   0.00
v20140709_00066.fit 179.B-2002(G) 241.4633 -54.3315 d024             Ks      4.00 2014-07-09T23:18:31.7051  1  2  2 Double  20.00 -20.00
v20140709_00067.fit 179.B-2002(G) 241.6837 -54.2090 d024             Ks      4.00 2014-07-09T23:18:53.5270  1  2  1 Double   0.00   0.00
v20140709_00068.fit 179.B-2002(G) 241.6964 -54.2093 d024             Ks      4.00 2014-07-09T23:19:08.0673  1  2  2 Double  20.00 -20.00
v20140709_00069.fit 179.B-2002(G) 241.7881 -54.2769 d024             Ks      4.00 2014-07-09T23:19:26.4314  1  2  1 Double   0.00   0.00
v20140709_00070.fit 179.B-2002(G) 241.8014 -54.2771 d024             Ks      4.00 2014-07-09T23:19:41.4070  1  2  2 Double  20.00 -20.00
v20140709_00071.fit 179.B-2002(G) 241.8936 -54.3445 d024             Ks      4.00 2014-07-09T23:20:01.4689  1  2  1 Double   0.00   0.00
v20140709_00072.fit 179.B-2002(G) 241.9071 -54.3447 d024             Ks      4.00 2014-07-09T23:20:16.5222  1  2  2 Double  20.00 -20.00
v20140709_00073.fit 179.B-2002(G) 238.5542 -54.5812 d061             Ks      4.00 2014-07-09T23:21:23.7702  1  2  1 Double   0.00   0.00
v20140709_00074.fit 179.B-2002(G) 238.5676 -54.5820 d061             Ks      4.00 2014-07-09T23:21:38.6647  1  2  2 Double  20.00 -20.00
v20140709_00075.fit 179.B-2002(G) 238.4537 -54.5106 d061             Ks      4.00 2014-07-09T23:21:57.0508  1  2  1 Double   0.00   0.00
v20140709_00076.fit 179.B-2002(G) 238.4670 -54.5112 d061             Ks      4.00 2014-07-09T23:22:13.3132  1  2  2 Double  20.00 -20.00
v20140709_00077.fit 179.B-2002(G) 238.3536 -54.4397 d061             Ks      4.00 2014-07-09T23:22:32.3471  1  2  1 Double   0.00   0.00
v20140709_00078.fit 179.B-2002(G) 238.3671 -54.4402 d061             Ks      4.00 2014-07-09T23:22:47.5025  1  2  2 Double  20.00 -20.00
v20140709_00079.fit 179.B-2002(G) 238.5969 -54.3234 d061             Ks      4.00 2014-07-09T23:23:09.9414  1  2  1 Double   0.00   0.00
v20140709_00080.fit 179.B-2002(G) 238.6096 -54.3241 d061             Ks      4.00 2014-07-09T23:23:24.6637  1  2  2 Double  20.00 -20.00
v20140709_00081.fit 179.B-2002(G) 238.6965 -54.3938 d061             Ks      4.00 2014-07-09T23:23:44.7348  1  2  1 Double   0.00   0.00
v20140709_00082.fit 179.B-2002(G) 238.7098 -54.3945 d061             Ks      4.00 2014-07-09T23:23:59.9320  1  2  2 Double  20.00 -20.00
v20140709_00083.fit 179.B-2002(G) 238.7972 -54.4641 d061             Ks      4.00 2014-07-09T23:24:18.3131  1  2  1 Double   0.00   0.00
v20140709_00084.fit 179.B-2002(G) 238.8107 -54.4646 d061             Ks      4.00 2014-07-09T23:24:34.8144  1  2  2 Double  20.00 -20.00
v20140709_00085.fit 179.B-2002(G) 240.4511 -53.6373 d062             Ks      4.00 2014-07-09T23:25:28.1328  1  2  1 Double   0.00   0.00
v20140709_00086.fit 179.B-2002(G) 240.4643 -53.6379 d062             Ks      4.00 2014-07-09T23:25:43.3794  1  2  2 Double  20.00 -20.00
v20140709_00087.fit 179.B-2002(G) 240.3498 -53.5682 d062             Ks      4.00 2014-07-09T23:26:02.3993  1  2  1 Double   0.00   0.00
v20140709_00088.fit 179.B-2002(G) 240.3628 -53.5687 d062             Ks      4.00 2014-07-09T23:26:17.5277  1  2  2 Double  20.00 -20.00
v20140709_00089.fit 179.B-2002(G) 240.2488 -53.4989 d062             Ks      4.00 2014-07-09T23:26:37.5578  1  2  1 Double   0.00   0.00
v20140709_00090.fit 179.B-2002(G) 240.2620 -53.4993 d062             Ks      4.00 2014-07-09T23:26:52.7202  1  2  2 Double  20.00 -20.00
v20140709_00091.fit 179.B-2002(G) 240.4814 -53.3789 d062             Ks      4.00 2014-07-09T23:27:13.3609  1  2  1 Double   0.00   0.00
v20140709_00092.fit 179.B-2002(G) 240.4939 -53.3794 d062             Ks      4.00 2014-07-09T23:27:28.3354  1  2  2 Double  20.00 -20.00
v20140709_00093.fit 179.B-2002(G) 240.5819 -53.4478 d062             Ks      4.00 2014-07-09T23:27:46.7015  1  2  1 Double   0.00   0.00
v20140709_00094.fit 179.B-2002(G) 240.5949 -53.4482 d062             Ks      4.00 2014-07-09T23:28:01.6199  1  2  2 Double  20.00 -20.00
v20140709_00095.fit 179.B-2002(G) 240.6834 -53.5165 d062             Ks      4.00 2014-07-09T23:28:21.6808  1  2  1 Double   0.00   0.00
v20140709_00096.fit 179.B-2002(G) 240.6966 -53.5168 d062             Ks      4.00 2014-07-09T23:28:37.1552  1  2  2 Double  20.00 -20.00
v20140709_00097.fit 179.B-2002(G) 243.4803 -53.4771 d025             Ks      4.00 2014-07-09T23:29:31.7097  1  2  1 Double   0.00   0.00
v20140709_00098.fit 179.B-2002(G) 243.4935 -53.4773 d025             Ks      4.00 2014-07-09T23:29:46.5990  1  2  2 Double  20.00 -20.00
v20140709_00099.fit 179.B-2002(G) 243.3745 -53.4106 d025             Ks      4.00 2014-07-09T23:30:05.0281  1  2  1 Double   0.00   0.00
v20140709_00100.fit 179.B-2002(G) 243.3875 -53.4107 d025             Ks      4.00 2014-07-09T23:30:20.9414  1  2  2 Double  20.00 -20.00
v20140709_00101.fit 179.B-2002(G) 243.2691 -53.3438 d025             Ks      4.00 2014-07-09T23:30:39.9645  1  2  1 Double   0.00   0.00
v20140709_00102.fit 179.B-2002(G) 243.2823 -53.3439 d025             Ks      4.00 2014-07-09T23:30:54.9109  1  2  2 Double  20.00 -20.00
v20140709_00103.fit 179.B-2002(G) 243.4923 -53.2181 d025             Ks      4.00 2014-07-09T23:31:14.9880  1  2  1 Double   0.00   0.00
v20140709_00104.fit 179.B-2002(G) 243.5048 -53.2183 d025             Ks      4.00 2014-07-09T23:31:29.7153  1  2  2 Double  20.00 -20.00
v20140709_00105.fit 179.B-2002(G) 243.5971 -53.2845 d025             Ks      4.00 2014-07-09T23:31:49.7802  1  2  1 Double   0.00   0.00
v20140709_00106.fit 179.B-2002(G) 243.6101 -53.2846 d025             Ks      4.00 2014-07-09T23:32:05.1396  1  2  2 Double  20.00 -20.00
v20140709_00107.fit 179.B-2002(G) 243.7029 -53.3506 d025             Ks      4.00 2014-07-09T23:33:39.0019  1  2  1 Double   0.00   0.00
v20140709_00108.fit 179.B-2002(G) 243.7161 -53.3506 d025             Ks      4.00 2014-07-09T23:33:53.2474  1  2  2 Double  20.00 -20.00
v20140709_00109.fit 179.B-2002(G) 245.2174 -52.4610 d026             Ks      4.00 2014-07-09T23:34:45.9579  1  2  1 Double   0.00   0.00
v20140709_00110.fit 179.B-2002(G) 245.2303 -52.4610 d026             Ks      4.00 2014-07-09T23:35:01.3293  1  2  2 Double  20.00 -20.00
v20140709_00111.fit 179.B-2002(G) 245.1116 -52.3960 d026             Ks      4.00 2014-07-09T23:35:20.3483  1  2  1 Double   0.00   0.00
v20140709_00112.fit 179.B-2002(G) 245.1243 -52.3960 d026             Ks      4.00 2014-07-09T23:35:35.4068  1  2  2 Double  20.00 -20.00
v20140709_00113.fit 179.B-2002(G) 245.0061 -52.3308 d026             Ks      4.00 2014-07-09T23:35:54.4950  1  2  1 Double   0.00   0.00
v20140709_00114.fit 179.B-2002(G) 245.0189 -52.3306 d026             Ks      4.00 2014-07-09T23:36:10.9491  1  2  2 Double  20.00 -20.00
v20140709_00115.fit 179.B-2002(G) 245.2192 -52.2020 d026             Ks      4.00 2014-07-09T23:36:32.2851  1  2  1 Double   0.00   0.00
v20140709_00116.fit 179.B-2002(G) 245.2314 -52.2020 d026             Ks      4.00 2014-07-09T23:36:47.0194  1  2  2 Double  20.00 -20.00
v20140709_00117.fit 179.B-2002(G) 245.3241 -52.2669 d026             Ks      4.00 2014-07-09T23:37:06.0394  1  2  1 Double   0.00   0.00
v20140709_00118.fit 179.B-2002(G) 245.3368 -52.2668 d026             Ks      4.00 2014-07-09T23:37:20.9600  1  2  2 Double  20.00 -20.00
v20140709_00119.fit 179.B-2002(G) 245.4299 -52.3315 d026             Ks      4.00 2014-07-09T23:37:39.3170  1  2  1 Double   0.00   0.00
v20140709_00120.fit 179.B-2002(G) 245.4428 -52.3313 d026             Ks      4.00 2014-07-09T23:37:54.3494  1  2  2 Double  20.00 -20.00
v20140709_00121.fit 179.B-2002(G) 242.2642 -52.6650 d063             Ks      4.00 2014-07-09T23:38:53.4964  1  2  1 Double   0.00   0.00
v20140709_00122.fit 179.B-2002(G) 242.2771 -52.6653 d063             Ks      4.00 2014-07-09T23:39:09.3065  1  2  2 Double  20.00 -20.00
v20140709_00123.fit 179.B-2002(G) 242.1623 -52.5975 d063             Ks      4.00 2014-07-09T23:39:27.6717  1  2  1 Double   0.00   0.00
v20140709_00124.fit 179.B-2002(G) 242.1750 -52.5977 d063             Ks      4.00 2014-07-09T23:39:42.8421  1  2  2 Double  20.00 -20.00
v20140709_00125.fit 179.B-2002(G) 242.0607 -52.5296 d063             Ks      4.00 2014-07-09T23:40:03.5649  1  2  1 Double   0.00   0.00
v20140709_00126.fit 179.B-2002(G) 242.0736 -52.5298 d063             Ks      4.00 2014-07-09T23:40:18.5056  1  2  2 Double  20.00 -20.00
v20140709_00127.fit 179.B-2002(G) 242.2832 -52.4062 d063             Ks      4.00 2014-07-09T23:40:38.5293  1  2  1 Double   0.00   0.00
v20140709_00128.fit 179.B-2002(G) 242.2954 -52.4065 d063             Ks      4.00 2014-07-09T23:40:54.0967  1  2  2 Double  20.00 -20.00
v20140709_00129.fit 179.B-2002(G) 242.3842 -52.4736 d063             Ks      4.00 2014-07-09T23:41:12.4708  1  2  1 Double   0.00   0.00
v20140709_00130.fit 179.B-2002(G) 242.3970 -52.4738 d063             Ks      4.00 2014-07-09T23:41:27.0233  1  2  2 Double  20.00 -20.00
v20140709_00131.fit 179.B-2002(G) 242.4862 -52.5408 d063             Ks      4.00 2014-07-09T23:41:45.3744  1  2  1 Double   0.00   0.00
v20140709_00132.fit 179.B-2002(G) 242.4991 -52.5409 d063             Ks      4.00 2014-07-09T23:42:00.5818  1  2  2 Double  20.00 -20.00
v20140709_00133.fit 179.B-2002(G) 243.9978 -51.6665 d064             Ks      4.00 2014-07-09T23:42:53.2635  1  2  1 Double   0.00   0.00
v20140709_00134.fit 179.B-2002(G) 244.0104 -51.6666 d064             Ks      4.00 2014-07-09T23:43:08.1298  1  2  2 Double  20.00 -20.00
v20140709_00135.fit 179.B-2002(G) 243.8956 -51.6004 d064             Ks      4.00 2014-07-09T23:43:26.4929  1  2  1 Double   0.00   0.00
v20140709_00136.fit 179.B-2002(G) 243.9081 -51.6005 d064             Ks      4.00 2014-07-09T23:43:41.8435  1  2  2 Double  20.00 -20.00
v20140709_00137.fit 179.B-2002(G) 243.7937 -51.5341 d064             Ks      4.00 2014-07-09T23:44:00.2044  1  2  1 Double   0.00   0.00
v20140709_00138.fit 179.B-2002(G) 243.8064 -51.5341 d064             Ks      4.00 2014-07-09T23:44:15.2990  1  2  2 Double  20.00 -20.00
v20140709_00139.fit 179.B-2002(G) 244.0065 -51.4075 d064             Ks      4.00 2014-07-09T23:44:35.3239  1  2  1 Double   0.00   0.00
v20140709_00140.fit 179.B-2002(G) 244.0186 -51.4077 d064             Ks      4.00 2014-07-09T23:44:50.2682  1  2  2 Double  20.00 -20.00
v20140709_00141.fit 179.B-2002(G) 244.1079 -51.4734 d064             Ks      4.00 2014-07-09T23:45:08.6333  1  2  1 Double   0.00   0.00
v20140709_00142.fit 179.B-2002(G) 244.1204 -51.4735 d064             Ks      4.00 2014-07-09T23:45:23.4018  1  2  2 Double  20.00 -20.00
v20140709_00143.fit 179.B-2002(G) 244.2101 -51.5391 d064             Ks      4.00 2014-07-09T23:45:42.4618  1  2  1 Double   0.00   0.00
v20140709_00144.fit 179.B-2002(G) 244.2227 -51.5391 d064             Ks      4.00 2014-07-09T23:45:57.9202  1  2  2 Double  20.00 -20.00
v20140709_00145.fit 179.B-2002(G) 246.8765 -51.4214 d027             Ks      4.00 2014-07-09T23:46:53.3416  1  2  1 Double   0.00   0.00
v20140709_00146.fit 179.B-2002(G) 246.8891 -51.4213 d027             Ks      4.00 2014-07-09T23:47:08.0249  1  2  2 Double  20.00 -20.00
v20140709_00147.fit 179.B-2002(G) 246.7708 -51.3579 d027             Ks      4.00 2014-07-09T23:47:27.0449  1  2  1 Double   0.00   0.00
v20140709_00148.fit 179.B-2002(G) 246.7832 -51.3576 d027             Ks      4.00 2014-07-09T23:47:42.0274  1  2  2 Double  20.00 -20.00
v20140709_00149.fit 179.B-2002(G) 246.6654 -51.2940 d027             Ks      4.00 2014-07-09T23:48:00.3986  1  2  1 Double   0.00   0.00
v20140709_00150.fit 179.B-2002(G) 246.6780 -51.2937 d027             Ks      4.00 2014-07-09T23:48:15.2349  1  2  2 Double  20.00 -20.00
v20140709_00151.fit 179.B-2002(G) 246.8691 -51.1624 d027             Ks      4.00 2014-07-09T23:48:36.0179  1  2  1 Double   0.00   0.00
v20140709_00152.fit 179.B-2002(G) 246.8811 -51.1623 d027             Ks      4.00 2014-07-09T23:48:50.3453  1  2  2 Double  20.00 -20.00
v20140709_00153.fit 179.B-2002(G) 246.9739 -51.2259 d027             Ks      4.00 2014-07-09T23:49:08.7774  1  2  1 Double   0.00   0.00
v20140709_00154.fit 179.B-2002(G) 246.9863 -51.2256 d027             Ks      4.00 2014-07-09T23:49:23.5798  1  2  2 Double  20.00 -20.00
v20140709_00155.fit 179.B-2002(G) 247.0796 -51.2891 d027             Ks      4.00 2014-07-09T23:49:42.6000  1  2  1 Double   0.00   0.00
v20140709_00156.fit 179.B-2002(G) 247.0921 -51.2887 d027             Ks      4.00 2014-07-09T23:49:58.5812  1  2  2 Double  20.00 -20.00
v20140709_00157.fit 179.B-2002(G) 248.4624 -50.3601 d028             Ks      4.00 2014-07-09T23:50:52.6256  1  2  1 Double   0.00   0.00
v20140709_00158.fit 179.B-2002(G) 248.4747 -50.3598 d028             Ks      4.00 2014-07-09T23:51:07.5010  1  2  2 Double  20.00 -20.00
v20140709_00159.fit 179.B-2002(G) 248.3570 -50.2980 d028             Ks      4.00 2014-07-09T23:51:25.8582  1  2  1 Double   0.00   0.00
v20140709_00160.fit 179.B-2002(G) 248.3692 -50.2976 d028             Ks      4.00 2014-07-09T23:51:40.7806  1  2  2 Double  20.00 -20.00
v20140709_00161.fit 179.B-2002(G) 248.2520 -50.2355 d028             Ks      4.00 2014-07-09T23:52:00.8445  1  2  1 Double   0.00   0.00
v20140709_00162.fit 179.B-2002(G) 248.2642 -50.2350 d028             Ks      4.00 2014-07-09T23:52:15.8721  1  2  2 Double  20.00 -20.00
v20140709_00163.fit 179.B-2002(G) 248.4468 -50.1013 d028             Ks      4.00 2014-07-09T23:52:35.9809  1  2  1 Double   0.00   0.00
v20140709_00164.fit 179.B-2002(G) 248.4585 -50.1010 d028             Ks      4.00 2014-07-09T23:52:50.7003  1  2  2 Double  20.00 -20.00
v20140709_00165.fit 179.B-2002(G) 248.5513 -50.1634 d028             Ks      4.00 2014-07-09T23:54:00.7552  1  2  1 Double   0.00   0.00
v20140709_00166.fit 179.B-2002(G) 248.5634 -50.1630 d028             Ks      4.00 2014-07-09T23:54:14.8556  1  2  2 Double  20.00 -20.00
v20140709_00167.fit 179.B-2002(G) 248.6566 -50.2252 d028             Ks      4.00 2014-07-09T23:54:33.2207  1  2  1 Double   0.00   0.00
v20140709_00168.fit 179.B-2002(G) 248.6688 -50.2247 d028             Ks      4.00 2014-07-09T23:54:48.8891  1  2  2 Double  20.00 -20.00
v20140709_00169.fit 179.B-2002(G) 245.6561 -50.6439 d065             Ks      4.00 2014-07-09T23:55:47.4030  1  2  1 Double   0.00   0.00
v20140709_00170.fit 179.B-2002(G) 245.6685 -50.6439 d065             Ks      4.00 2014-07-09T23:56:02.5784  1  2  2 Double  20.00 -20.00
v20140709_00171.fit 179.B-2002(G) 245.5539 -50.5793 d065             Ks      4.00 2014-07-09T23:56:21.0026  1  2  1 Double   0.00   0.00
v20140709_00172.fit 179.B-2002(G) 245.5661 -50.5792 d065             Ks      4.00 2014-07-09T23:56:35.3840  1  2  2 Double  20.00 -20.00
v20140709_00173.fit 179.B-2002(G) 245.4519 -50.5144 d065             Ks      4.00 2014-07-09T23:56:55.4439  1  2  1 Double   0.00   0.00
v20140709_00174.fit 179.B-2002(G) 245.4643 -50.5142 d065             Ks      4.00 2014-07-09T23:57:10.7634  1  2  2 Double  20.00 -20.00
v20140709_00175.fit 179.B-2002(G) 245.6556 -50.3849 d065             Ks      4.00 2014-07-09T23:57:31.4072  1  2  1 Double   0.00   0.00
v20140709_00176.fit 179.B-2002(G) 245.6674 -50.3849 d065             Ks      4.00 2014-07-09T23:57:46.6006  1  2  2 Double  20.00 -20.00
v20140709_00177.fit 179.B-2002(G) 245.7570 -50.4494 d065             Ks      4.00 2014-07-09T23:58:05.6726  1  2  1 Double   0.00   0.00
v20140709_00178.fit 179.B-2002(G) 245.7692 -50.4493 d065             Ks      4.00 2014-07-09T23:58:20.3021  1  2  2 Double  20.00 -20.00
v20140709_00179.fit 179.B-2002(G) 245.8593 -50.5137 d065             Ks      4.00 2014-07-09T23:58:39.3231  1  2  1 Double   0.00   0.00
