v20220131_00001.fit 60.A-9293(A)  59.9037 -30.0833 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:55:43.7206  1  0  0 Double   0.00   0.00
v20220131_00002.fit 60.A-9293(A)  59.9034 -30.0277 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:56:05.7384  1  0  0 Double   0.00   0.00
v20220131_00003.fit 60.A-9293(A)  59.9032 -29.9721 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:56:27.1342  1  0  0 Double   0.00   0.00
v20220131_00004.fit 60.A-9293(A)  59.9030 -29.9166 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:56:48.5020  1  0  0 Double   0.00   0.00
v20220131_00005.fit 60.A-9293(A)  60.0320 -30.0836 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:57:10.5227  1  0  0 Double   0.00   0.00
v20220131_00006.fit 60.A-9293(A)  60.0324 -30.0280 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:57:29.6407  1  0  0 Double   0.00   0.00
v20220131_00007.fit 60.A-9293(A)  60.0327 -29.9719 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:57:51.0346  1  0  0 Double   0.00   0.00
v20220131_00008.fit 60.A-9293(A)  60.0330 -29.9164 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:58:11.0495  1  0  0 Double   0.00   0.00
v20220131_00009.fit 60.A-9293(A)  59.9679 -30.0839 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:58:32.4203  1  0  0 Double   0.00   0.00
v20220131_00010.fit 60.A-9293(A)  59.9676 -30.0283 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:58:51.4604  1  0  0 Double   0.00   0.00
v20220131_00011.fit 60.A-9293(A)  59.9673 -29.9717 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:59:11.1214  1  0  0 Double   0.00   0.00
v20220131_00012.fit 60.A-9293(A)  59.9670 -29.9161 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:59:32.5142  1  0  0 Double   0.00   0.00
v20220131_00013.fit 60.A-9293(A)  60.0963 -30.0841 FLAT,TWILIGHT    Ks      5.00 2022-01-31T23:59:55.5328  1  0  0 Double   0.00   0.00
v20220131_00014.fit 60.A-9293(A)  59.9035 -30.0286 FLAT,TWILIGHT    Ks      5.00 2022-02-01T00:00:18.5524  1  0  0 Double   0.00   0.00
v20220131_00015.fit 60.A-9293(A)  59.9032 -29.9713 FLAT,TWILIGHT    Ks      5.00 2022-02-01T00:00:40.5723  1  0  0 Double   0.00   0.00
v20220131_00016.fit 60.A-9293(A)  59.9030 -29.9157 FLAT,TWILIGHT    Ks      5.00 2022-02-01T00:01:01.9692  1  0  0 Double   0.00   0.00
v20220131_00024.fit 60.A-9293(A)  59.9036 -30.0832 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:09:14.0255  1  0  0 Double   0.00   0.00
v20220131_00025.fit 60.A-9293(A)  59.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:09:31.8437  1  0  0 Double   0.00   0.00
v20220131_00026.fit 60.A-9293(A)  59.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:09:49.9308  1  0  0 Double   0.00   0.00
v20220131_00027.fit 60.A-9293(A)  59.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:10:10.3249  1  0  0 Double   0.00   0.00
v20220131_00028.fit 60.A-9293(A)  60.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:10:32.3474  1  0  0 Double   0.00   0.00
v20220131_00029.fit 60.A-9293(A)  60.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:10:49.9307  1  0  0 Double   0.00   0.00
v20220131_00030.fit 60.A-9293(A)  60.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:11:08.7207  1  0  0 Double   0.00   0.00
v20220131_00031.fit 60.A-9293(A)  60.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:11:26.8179  1  0  0 Double   0.00   0.00
v20220131_00032.fit 60.A-9293(A)  59.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:11:47.8389  1  0  0 Double   0.00   0.00
v20220131_00033.fit 60.A-9293(A)  59.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:12:06.2928  1  0  0 Double   0.00   0.00
v20220131_00034.fit 60.A-9293(A)  59.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:12:24.7649  1  0  0 Double   0.00   0.00
v20220131_00035.fit 60.A-9293(A)  59.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:12:45.1378  1  0  0 Double   0.00   0.00
v20220131_00036.fit 60.A-9293(A)  60.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:13:05.5457  1  0  0 Double   0.00   0.00
v20220131_00037.fit 60.A-9293(A)  59.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:13:26.5667  1  0  0 Double   0.00   0.00
v20220131_00038.fit 60.A-9293(A)  59.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:13:45.5546  1  0  0 Double   0.00   0.00
v20220131_00039.fit 60.A-9293(A)  59.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2022-02-01T00:14:05.9495  1  0  0 Double   0.00   0.00
v20220131_00040.fit 198.B-2004(K) 116.9797 -20.2911 e0772            Ks      4.00 2022-02-01T00:35:18.2509  1  2  1 Double   0.00   0.00
v20220131_00041.fit 198.B-2004(K) 116.9879 -20.2931 e0772            Ks      4.00 2022-02-01T00:35:40.0407  1  2  2 Double  20.00  20.00
v20220131_00042.fit 198.B-2004(K) 117.0641 -20.2450 e0772            Ks      4.00 2022-02-01T00:36:00.6136  1  2  1 Double   0.00   0.00
v20220131_00043.fit 198.B-2004(K) 117.0722 -20.2470 e0772            Ks      4.00 2022-02-01T00:36:12.9903  1  2  2 Double  20.00  20.00
v20220131_00044.fit 198.B-2004(K) 117.1484 -20.1988 e0772            Ks      4.00 2022-02-01T00:36:33.0122  1  2  1 Double   0.00   0.00
v20220131_00045.fit 198.B-2004(K) 117.1564 -20.2008 e0772            Ks      4.00 2022-02-01T00:36:45.3830  1  2  2 Double  20.00  20.00
v20220131_00046.fit 198.B-2004(K) 117.2469 -20.3569 e0772            Ks      4.00 2022-02-01T00:37:03.7781  1  2  1 Double   0.00   0.00
v20220131_00047.fit 198.B-2004(K) 117.2550 -20.3588 e0772            Ks      4.00 2022-02-01T00:37:17.7967  1  2  2 Double  20.00  20.00
v20220131_00048.fit 198.B-2004(K) 117.1627 -20.4032 e0772            Ks      4.00 2022-02-01T00:37:40.1284  1  2  1 Double   0.00   0.00
v20220131_00049.fit 198.B-2004(K) 117.1707 -20.4052 e0772            Ks      4.00 2022-02-01T00:37:54.1469  1  2  2 Double  20.00  20.00
v20220131_00050.fit 198.B-2004(K) 117.0782 -20.4494 e0772            Ks      4.00 2022-02-01T00:38:14.1699  1  2  1 Double   0.00   0.00
v20220131_00051.fit 198.B-2004(K) 117.0863 -20.4514 e0772            Ks      4.00 2022-02-01T00:38:27.1885  1  2  2 Double  20.00  20.00
v20220131_00052.fit 198.B-2004(K) 117.7704 -21.5498 e0773            Ks      4.00 2022-02-01T00:39:05.6647  1  2  1 Double   0.00   0.00
v20220131_00053.fit 198.B-2004(K) 117.7786 -21.5517 e0773            Ks      4.00 2022-02-01T00:39:19.6811  1  2  2 Double  20.00  20.00
v20220131_00054.fit 198.B-2004(K) 117.8552 -21.5031 e0773            Ks      4.00 2022-02-01T00:39:38.0782  1  2  1 Double   0.00   0.00
v20220131_00055.fit 198.B-2004(K) 117.8633 -21.5051 e0773            Ks      4.00 2022-02-01T00:39:52.1038  1  2  2 Double  20.00  20.00
v20220131_00056.fit 198.B-2004(K) 117.9399 -21.4565 e0773            Ks      4.00 2022-02-01T00:40:11.1219  1  2  1 Double   0.00   0.00
v20220131_00057.fit 198.B-2004(K) 117.9480 -21.4585 e0773            Ks      4.00 2022-02-01T00:40:24.1387  1  2  2 Double  20.00  20.00
v20220131_00058.fit 198.B-2004(K) 118.0403 -21.6140 e0773            Ks      4.00 2022-02-01T00:40:42.5346  1  2  1 Double   0.00   0.00
v20220131_00059.fit 198.B-2004(K) 118.0485 -21.6159 e0773            Ks      4.00 2022-02-01T00:40:54.9254  1  2  2 Double  20.00  20.00
v20220131_00060.fit 198.B-2004(K) 117.9556 -21.6608 e0773            Ks      4.00 2022-02-01T00:41:13.9474  1  2  1 Double   0.00   0.00
v20220131_00061.fit 198.B-2004(K) 117.9637 -21.6627 e0773            Ks      4.00 2022-02-01T00:41:26.9681  1  2  2 Double  20.00  20.00
v20220131_00062.fit 198.B-2004(K) 117.8708 -21.7075 e0773            Ks      4.00 2022-02-01T00:41:45.9861  1  2  1 Double   0.00   0.00
v20220131_00063.fit 198.B-2004(K) 117.8789 -21.7094 e0773            Ks      4.00 2022-02-01T00:42:00.0037  1  2  2 Double  20.00  20.00
v20220131_00064.fit 198.B-2004(K) 118.5766 -22.8037 e0774            Ks      4.00 2022-02-01T00:42:46.1229  1  2  1 Double   0.00   0.00
v20220131_00065.fit 198.B-2004(K) 118.5849 -22.8055 e0774            Ks      4.00 2022-02-01T00:43:07.0428  1  2  2 Double  20.00  20.00
v20220131_00066.fit 198.B-2004(K) 118.6618 -22.7566 e0774            Ks      4.00 2022-02-01T00:43:26.4240  1  2  1 Double   0.00   0.00
v20220131_00067.fit 198.B-2004(K) 118.6700 -22.7585 e0774            Ks      4.00 2022-02-01T00:43:40.4424  1  2  2 Double  20.00  20.00
v20220131_00068.fit 198.B-2004(K) 118.7469 -22.7094 e0774            Ks      4.00 2022-02-01T00:43:58.8355  1  2  1 Double   0.00   0.00
v20220131_00069.fit 198.B-2004(K) 118.7551 -22.7113 e0774            Ks      4.00 2022-02-01T00:44:13.5100  1  2  2 Double  20.00  20.00
v20220131_00070.fit 198.B-2004(K) 118.8493 -22.8663 e0774            Ks      4.00 2022-02-01T00:44:34.4608  1  2  1 Double   0.00   0.00
v20220131_00071.fit 198.B-2004(K) 118.8576 -22.8681 e0774            Ks      4.00 2022-02-01T00:44:46.8287  1  2  2 Double  20.00  20.00
v20220131_00072.fit 198.B-2004(K) 118.7642 -22.9136 e0774            Ks      4.00 2022-02-01T00:45:05.8486  1  2  1 Double   0.00   0.00
v20220131_00073.fit 198.B-2004(K) 118.7724 -22.9155 e0774            Ks      4.00 2022-02-01T00:45:19.8731  1  2  2 Double  20.00  20.00
v20220131_00074.fit 198.B-2004(K) 118.6789 -22.9608 e0774            Ks      4.00 2022-02-01T00:45:41.1569  1  2  1 Double   0.00   0.00
v20220131_00075.fit 198.B-2004(K) 118.6871 -22.9627 e0774            Ks      4.00 2022-02-01T00:45:53.5467  1  2  2 Double  20.00  20.00
v20220131_00076.fit 198.B-2004(K) 119.3992 -24.0527 e0               Ks      4.00 2022-02-01T00:46:37.5241  1  2  1 Double   0.00   0.00
v20220131_00077.fit 198.B-2004(K) 119.4076 -24.0544 e0               Ks      4.00 2022-02-01T00:46:53.3315  1  2  2 Double  20.00  20.00
v20220131_00078.fit 198.B-2004(K) 119.4849 -24.0050 e0               Ks      4.00 2022-02-01T00:47:17.7591  1  2  1 Double   0.00   0.00
v20220131_00079.fit 198.B-2004(K) 119.4932 -24.0069 e0               Ks      4.00 2022-02-01T00:47:30.1707  1  2  2 Double  20.00  20.00
v20220131_00080.fit 198.B-2004(K) 119.5705 -23.9573 e0               Ks      4.00 2022-02-01T00:47:46.9950  1  2  1 Double   0.00   0.00
v20220131_00081.fit 198.B-2004(K) 119.5787 -23.9591 e0               Ks      4.00 2022-02-01T00:47:59.3739  1  2  2 Double  20.00  20.00
v20220131_00082.fit 198.B-2004(K) 119.6750 -24.1135 e0               Ks      4.00 2022-02-01T00:48:18.3928  1  2  1 Double   0.00   0.00
v20220131_00083.fit 198.B-2004(K) 119.6834 -24.1153 e0               Ks      4.00 2022-02-01T00:48:32.4103  1  2  2 Double  20.00  20.00
v20220131_00084.fit 198.B-2004(K) 119.5895 -24.1613 e0               Ks      4.00 2022-02-01T00:48:50.8064  1  2  1 Double   0.00   0.00
v20220131_00085.fit 198.B-2004(K) 119.5978 -24.1632 e0               Ks      4.00 2022-02-01T00:49:05.5679  1  2  2 Double  20.00  20.00
v20220131_00086.fit 198.B-2004(K) 119.5038 -24.2091 e0               Ks      4.00 2022-02-01T00:49:26.0788  1  2  1 Double   0.00   0.00
v20220131_00087.fit 198.B-2004(K) 119.5121 -24.2109 e0               Ks      4.00 2022-02-01T00:49:40.1014  1  2  2 Double  20.00  20.00
v20220131_00088.fit 198.B-2004(K) 120.2396 -25.2963 e0776            Ks      4.00 2022-02-01T00:50:24.3528  1  2  1 Double   0.00   0.00
v20220131_00089.fit 198.B-2004(K) 120.2481 -25.2980 e0776            Ks      4.00 2022-02-01T00:50:39.4523  1  2  2 Double  20.00  20.00
v20220131_00090.fit 198.B-2004(K) 120.3258 -25.2480 e0776            Ks      4.00 2022-02-01T00:50:58.4713  1  2  1 Double   0.00   0.00
v20220131_00091.fit 198.B-2004(K) 120.3342 -25.2498 e0776            Ks      4.00 2022-02-01T00:51:10.8620  1  2  2 Double  20.00  20.00
v20220131_00092.fit 198.B-2004(K) 120.4118 -25.1998 e0776            Ks      4.00 2022-02-01T00:51:31.7609  1  2  1 Double   0.00   0.00
v20220131_00093.fit 198.B-2004(K) 120.4201 -25.2016 e0776            Ks      4.00 2022-02-01T00:51:45.7784  1  2  2 Double  20.00  20.00
v20220131_00094.fit 198.B-2004(K) 120.5187 -25.3553 e0776            Ks      4.00 2022-02-01T00:52:05.7984  1  2  1 Double   0.00   0.00
v20220131_00095.fit 198.B-2004(K) 120.5272 -25.3570 e0776            Ks      4.00 2022-02-01T00:52:18.1663  1  2  2 Double  20.00  20.00
v20220131_00096.fit 198.B-2004(K) 120.4327 -25.4037 e0776            Ks      4.00 2022-02-01T00:52:35.0406  1  2  1 Double   0.00   0.00
v20220131_00097.fit 198.B-2004(K) 120.4411 -25.4055 e0776            Ks      4.00 2022-02-01T00:52:47.4822  1  2  2 Double  20.00  20.00
v20220131_00098.fit 198.B-2004(K) 120.3465 -25.4520 e0776            Ks      4.00 2022-02-01T00:53:07.7331  1  2  1 Double   0.00   0.00
v20220131_00099.fit 198.B-2004(K) 120.3548 -25.4538 e0776            Ks      4.00 2022-02-01T00:53:21.7506  1  2  2 Double  20.00  20.00
v20220131_00100.fit 198.B-2004(K) 117.9874 -19.7466 e0855            Ks      4.00 2022-02-01T00:54:13.7692  1  2  1 Double   0.00   0.00
v20220131_00101.fit 198.B-2004(K) 117.9955 -19.7485 e0855            Ks      4.00 2022-02-01T00:54:28.4287  1  2  2 Double  20.00  20.00
v20220131_00102.fit 198.B-2004(K) 118.0712 -19.6999 e0855            Ks      4.00 2022-02-01T00:55:40.8893  1  2  1 Double   0.00   0.00
v20220131_00103.fit 198.B-2004(K) 118.0792 -19.7019 e0855            Ks      4.00 2022-02-01T00:55:53.2640  1  2  2 Double  20.00  20.00
v20220131_00104.fit 198.B-2004(K) 118.1549 -19.6533 e0855            Ks      4.00 2022-02-01T00:56:13.2849  1  2  1 Double   0.00   0.00
v20220131_00105.fit 198.B-2004(K) 118.1629 -19.6553 e0855            Ks      4.00 2022-02-01T00:56:25.6519  1  2  2 Double  20.00  20.00
v20220131_00106.fit 198.B-2004(K) 118.2541 -19.8109 e0855            Ks      4.00 2022-02-01T00:56:45.9196  1  2  1 Double   0.00   0.00
v20220131_00107.fit 198.B-2004(K) 118.2622 -19.8127 e0855            Ks      4.00 2022-02-01T00:57:00.8381  1  2  2 Double  20.00  20.00
v20220131_00108.fit 198.B-2004(K) 118.1704 -19.8576 e0855            Ks      4.00 2022-02-01T00:57:17.2257  1  2  1 Double   0.00   0.00
v20220131_00109.fit 198.B-2004(K) 118.1784 -19.8595 e0855            Ks      4.00 2022-02-01T00:57:31.3379  1  2  2 Double  20.00  20.00
v20220131_00110.fit 198.B-2004(K) 118.0866 -19.9043 e0855            Ks      4.00 2022-02-01T00:57:47.7502  1  2  1 Double   0.00   0.00
v20220131_00111.fit 198.B-2004(K) 118.0946 -19.9062 e0855            Ks      4.00 2022-02-01T00:58:00.7669  1  2  2 Double  20.00  20.00
v20220131_00112.fit 198.B-2004(K) 118.7838 -21.0008 e0856            Ks      4.00 2022-02-01T00:58:40.2629  1  2  1 Double   0.00   0.00
v20220131_00113.fit 198.B-2004(K) 118.7920 -21.0026 e0856            Ks      4.00 2022-02-01T00:58:54.2846  1  2  2 Double  20.00  20.00
v20220131_00114.fit 198.B-2004(K) 118.8679 -20.9536 e0856            Ks      4.00 2022-02-01T00:59:12.8426  1  2  1 Double   0.00   0.00
v20220131_00115.fit 198.B-2004(K) 118.8761 -20.9556 e0856            Ks      4.00 2022-02-01T00:59:26.8602  1  2  2 Double  20.00  20.00
v20220131_00116.fit 198.B-2004(K) 118.9520 -20.9065 e0856            Ks      4.00 2022-02-01T00:59:46.8891  1  2  1 Double   0.00   0.00
v20220131_00117.fit 198.B-2004(K) 118.9601 -20.9084 e0856            Ks      4.00 2022-02-01T01:00:00.9156  1  2  2 Double  20.00  20.00
v20220131_00118.fit 198.B-2004(K) 119.0531 -21.0634 e0856            Ks      4.00 2022-02-01T01:00:19.3916  1  2  1 Double   0.00   0.00
v20220131_00119.fit 198.B-2004(K) 119.0613 -21.0652 e0856            Ks      4.00 2022-02-01T01:00:33.8182  1  2  2 Double  20.00  20.00
v20220131_00120.fit 198.B-2004(K) 118.9690 -21.1107 e0856            Ks      4.00 2022-02-01T01:00:53.8401  1  2  1 Double   0.00   0.00
v20220131_00121.fit 198.B-2004(K) 118.9772 -21.1126 e0856            Ks      4.00 2022-02-01T01:01:06.2089  1  2  2 Double  20.00  20.00
v20220131_00122.fit 198.B-2004(K) 118.8849 -21.1579 e0856            Ks      4.00 2022-02-01T01:01:30.6083  1  2  1 Double   0.00   0.00
v20220131_00123.fit 198.B-2004(K) 118.8929 -21.1598 e0856            Ks      4.00 2022-02-01T01:01:43.6260  1  2  2 Double  20.00  20.00
v20220131_00124.fit 198.B-2004(K) 119.5958 -22.2500 e0857            Ks      4.00 2022-02-01T01:02:22.1072  1  2  1 Double   0.00   0.00
v20220131_00125.fit 198.B-2004(K) 119.6041 -22.2517 e0857            Ks      4.00 2022-02-01T01:02:38.6894  1  2  2 Double  20.00  20.00
v20220131_00126.fit 198.B-2004(K) 119.6803 -22.2023 e0857            Ks      4.00 2022-02-01T01:02:59.2884  1  2  1 Double   0.00   0.00
v20220131_00127.fit 198.B-2004(K) 119.6885 -22.2041 e0857            Ks      4.00 2022-02-01T01:03:13.3070  1  2  2 Double  20.00  20.00
v20220131_00128.fit 198.B-2004(K) 119.7647 -22.1546 e0857            Ks      4.00 2022-02-01T01:03:30.0091  1  2  1 Double   0.00   0.00
v20220131_00129.fit 198.B-2004(K) 119.7729 -22.1564 e0857            Ks      4.00 2022-02-01T01:03:43.0257  1  2  2 Double  20.00  20.00
v20220131_00130.fit 198.B-2004(K) 119.8679 -22.3109 e0857            Ks      4.00 2022-02-01T01:04:03.0504  1  2  1 Double   0.00   0.00
v20220131_00131.fit 198.B-2004(K) 119.8762 -22.3126 e0857            Ks      4.00 2022-02-01T01:04:17.0682  1  2  2 Double  20.00  20.00
v20220131_00132.fit 198.B-2004(K) 119.7835 -22.3586 e0857            Ks      4.00 2022-02-01T01:04:33.4366  1  2  1 Double   0.00   0.00
v20220131_00133.fit 198.B-2004(K) 119.7917 -22.3605 e0857            Ks      4.00 2022-02-01T01:04:46.4562  1  2  2 Double  20.00  20.00
v20220131_00134.fit 198.B-2004(K) 119.6989 -22.4064 e0857            Ks      4.00 2022-02-01T01:05:05.4754  1  2  1 Double   0.00   0.00
v20220131_00135.fit 198.B-2004(K) 119.7071 -22.4082 e0857            Ks      4.00 2022-02-01T01:05:18.4949  1  2  2 Double  20.00  20.00
v20220131_00136.fit 198.B-2004(K) 120.4247 -23.4938 e0858            Ks      4.00 2022-02-01T01:05:58.4648  1  2  1 Double   0.00   0.00
v20220131_00137.fit 198.B-2004(K) 120.4331 -23.4955 e0858            Ks      4.00 2022-02-01T01:06:13.0665  1  2  2 Double  20.00  20.00
v20220131_00138.fit 198.B-2004(K) 120.5096 -23.4455 e0858            Ks      4.00 2022-02-01T01:06:32.0854  1  2  1 Double   0.00   0.00
v20220131_00139.fit 198.B-2004(K) 120.5179 -23.4473 e0858            Ks      4.00 2022-02-01T01:06:44.4621  1  2  2 Double  20.00  20.00
v20220131_00140.fit 198.B-2004(K) 120.5944 -23.3973 e0858            Ks      4.00 2022-02-01T01:07:04.4810  1  2  1 Double   0.00   0.00
v20220131_00141.fit 198.B-2004(K) 120.6027 -23.3991 e0858            Ks      4.00 2022-02-01T01:07:17.4987  1  2  2 Double  20.00  20.00
v20220131_00142.fit 198.B-2004(K) 120.6998 -23.5528 e0858            Ks      4.00 2022-02-01T01:07:38.3445  1  2  1 Double   0.00   0.00
v20220131_00143.fit 198.B-2004(K) 120.7081 -23.5545 e0858            Ks      4.00 2022-02-01T01:07:52.6191  1  2  2 Double  20.00  20.00
v20220131_00144.fit 198.B-2004(K) 120.6150 -23.6012 e0858            Ks      4.00 2022-02-01T01:08:12.6400  1  2  1 Double   0.00   0.00
v20220131_00145.fit 198.B-2004(K) 120.6233 -23.6030 e0858            Ks      4.00 2022-02-01T01:08:25.0309  1  2  2 Double  20.00  20.00
v20220131_00146.fit 198.B-2004(K) 120.5300 -23.6495 e0858            Ks      4.00 2022-02-01T01:08:41.2481  1  2  1 Double   0.00   0.00
v20220131_00147.fit 198.B-2004(K) 120.5383 -23.6513 e0858            Ks      4.00 2022-02-01T01:08:55.7616  1  2  2 Double  20.00  20.00
v20220131_00148.fit 198.B-2004(K) 121.2716 -24.7319 e0859            Ks      4.00 2022-02-01T01:09:41.1171  1  2  1 Double   0.00   0.00
v20220131_00149.fit 198.B-2004(K) 121.2801 -24.7335 e0859            Ks      4.00 2022-02-01T01:09:56.5244  1  2  2 Double  20.00  20.00
v20220131_00150.fit 198.B-2004(K) 121.3570 -24.6830 e0859            Ks      4.00 2022-02-01T01:10:16.9844  1  2  1 Double   0.00   0.00
v20220131_00151.fit 198.B-2004(K) 121.3654 -24.6848 e0859            Ks      4.00 2022-02-01T01:10:30.0019  1  2  2 Double  20.00  20.00
v20220131_00152.fit 198.B-2004(K) 121.4422 -24.6342 e0859            Ks      4.00 2022-02-01T01:10:52.1916  1  2  1 Double   0.00   0.00
v20220131_00153.fit 198.B-2004(K) 121.4505 -24.6359 e0859            Ks      4.00 2022-02-01T01:11:06.2112  1  2  2 Double  20.00  20.00
v20220131_00154.fit 198.B-2004(K) 121.5499 -24.7889 e0859            Ks      4.00 2022-02-01T01:11:24.7716  1  2  1 Double   0.00   0.00
v20220131_00155.fit 198.B-2004(K) 121.5583 -24.7906 e0859            Ks      4.00 2022-02-01T01:11:38.7888  1  2  2 Double  20.00  20.00
v20220131_00156.fit 198.B-2004(K) 121.4647 -24.8379 e0859            Ks      4.00 2022-02-01T01:11:55.3450  1  2  1 Double   0.00   0.00
v20220131_00157.fit 198.B-2004(K) 121.4731 -24.8396 e0859            Ks      4.00 2022-02-01T01:12:07.7329  1  2  2 Double  20.00  20.00
v20220131_00158.fit 198.B-2004(K) 121.3793 -24.8868 e0859            Ks      4.00 2022-02-01T01:12:27.7548  1  2  1 Double   0.00   0.00
v20220131_00159.fit 198.B-2004(K) 121.3876 -24.8886 e0859            Ks      4.00 2022-02-01T01:12:40.1265  1  2  2 Double  20.00  20.00
v20220131_00160.fit 108.221P.001  80.4737 -69.6698 No name          Ks      5.00 2022-02-01T01:23:34.4353 10  9  1 Double   0.00   0.00
v20220131_00161.fit 108.221P.001  80.4639 -69.6704 No name          Ks      5.00 2022-02-01T01:24:53.6392 10  9  2 Double -13.66  -3.66
v20220131_00162.fit 108.221P.001  80.4678 -69.6680 No name          Ks      5.00 2022-02-01T01:26:13.9099 10  9  3 Double  -8.66   5.00
v20220131_00163.fit 108.221P.001  80.4718 -69.6656 No name          Ks      5.00 2022-02-01T01:27:29.7551 10  9  4 Double  -3.66  13.66
v20220131_00164.fit 108.221P.001  80.4788 -69.6670 No name          Ks      5.00 2022-02-01T01:28:54.1445 10  9  5 Double   5.00   8.66
v20220131_00165.fit 108.221P.001  80.4857 -69.6683 No name          Ks      5.00 2022-02-01T01:30:15.0463 10  9  6 Double  13.66   3.66
v20220131_00166.fit 108.221P.001  80.4818 -69.6707 No name          Ks      5.00 2022-02-01T01:31:40.3344 10  9  7 Double   8.66  -5.00
v20220131_00167.fit 108.221P.001  80.4779 -69.6732 No name          Ks      5.00 2022-02-01T01:32:59.7424 10  9  8 Double   3.66 -13.66
v20220131_00168.fit 108.221P.001  80.4709 -69.6718 No name          Ks      5.00 2022-02-01T01:34:19.1672 10  9  9 Double  -5.00  -8.66
v20220131_00169.fit 108.221P.001  80.4726 -69.5778 No name          Ks      5.00 2022-02-01T01:35:50.5816 10  9  1 Double   0.00   0.00
v20220131_00170.fit 108.221P.001  80.4618 -69.5789 No name          Ks      5.00 2022-02-01T01:37:08.6176 10  9  2 Double -13.66  -3.66
v20220131_00171.fit 108.221P.001  80.4657 -69.5765 No name          Ks      5.00 2022-02-01T01:38:27.6565 10  9  3 Double  -8.66   5.00
v20220131_00172.fit 108.221P.001  80.4696 -69.5740 No name          Ks      5.00 2022-02-01T01:39:45.7165 10  9  4 Double  -3.66  13.66
v20220131_00173.fit 108.221P.001  80.4765 -69.5754 No name          Ks      5.00 2022-02-01T01:41:04.7545 10  9  5 Double   5.00   8.66
v20220131_00174.fit 108.221P.001  80.4834 -69.5768 No name          Ks      5.00 2022-02-01T01:42:23.7922 10  9  6 Double  13.66   3.66
v20220131_00175.fit 108.221P.001  80.4795 -69.5792 No name          Ks      5.00 2022-02-01T01:43:49.1726 10  9  7 Double   8.66  -5.00
v20220131_00176.fit 108.221P.001  80.4756 -69.5816 No name          Ks      5.00 2022-02-01T01:45:07.2105 10  9  8 Double   3.66 -13.66
v20220131_00177.fit 108.221P.001  80.4687 -69.5802 No name          Ks      5.00 2022-02-01T01:46:26.2493 10  9  9 Double  -5.00  -8.66
v20220131_00178.fit 108.221P.001  80.4703 -69.4862 No name          Ks      5.00 2022-02-01T01:47:52.8613 10  9  1 Double   0.00   0.00
v20220131_00179.fit 108.221P.001  80.4595 -69.4873 No name          Ks      5.00 2022-02-01T01:49:12.5563 10  9  2 Double -13.66  -3.66
v20220131_00180.fit 108.221P.001  80.4635 -69.4849 No name          Ks      5.00 2022-02-01T01:50:31.7251 10  9  3 Double  -8.66   5.00
v20220131_00181.fit 108.221P.001  80.4674 -69.4825 No name          Ks      5.00 2022-02-01T01:51:50.7640 10  9  4 Double  -3.66  13.66
v20220131_00182.fit 108.221P.001  80.4742 -69.4838 No name          Ks      5.00 2022-02-01T01:53:12.0186 10  9  5 Double   5.00   8.66
v20220131_00183.fit 108.221P.001  80.4811 -69.4852 No name          Ks      5.00 2022-02-01T01:54:31.0565 10  9  6 Double  13.66   3.66
v20220131_00184.fit 108.221P.001  80.4772 -69.4876 No name          Ks      5.00 2022-02-01T01:55:47.0545 10  9  7 Double   8.66  -5.00
v20220131_00185.fit 108.221P.001  80.4733 -69.4900 No name          Ks      5.00 2022-02-01T01:57:05.0935 10  9  8 Double   3.66 -13.66
v20220131_00186.fit 108.221P.001  80.4664 -69.4886 No name          Ks      5.00 2022-02-01T01:58:24.1335 10  9  9 Double  -5.00  -8.66
