v20180905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:57:36.0420  1  0  0 Double   0.00   0.00
v20180905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:57:53.3412  1  0  0 Double   0.00   0.00
v20180905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:58:13.7281  1  0  0 Double   0.00   0.00
v20180905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:58:32.0692  1  0  0 Double   0.00   0.00
v20180905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:58:53.0920  1  0  0 Double   0.00   0.00
v20180905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:59:14.1158  1  0  0 Double   0.00   0.00
v20180905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:59:31.9590  1  0  0 Double   0.00   0.00
v20180905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-09-05T22:59:50.0671  1  0  0 Double   0.00   0.00
v20180905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:00:10.4711  1  0  0 Double   0.00   0.00
v20180905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:00:28.4853  1  0  0 Double   0.00   0.00
v20180905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:00:48.8932  1  0  0 Double   0.00   0.00
v20180905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:01:09.3010  1  0  0 Double   0.00   0.00
v20180905_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:01:29.6830  1  0  0 Double   0.00   0.00
v20180905_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:01:50.0889  1  0  0 Double   0.00   0.00
v20180905_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:02:08.6679  1  0  0 Double   0.00   0.00
v20180905_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-09-05T23:02:25.6911  1  0  0 Double   0.00   0.00
v20180905_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:04:33.4539  1  0  0 Double   0.00   0.00
v20180905_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:04:54.7749  1  0  0 Double   0.00   0.00
v20180905_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:05:15.5840  1  0  0 Double   0.00   0.00
v20180905_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:05:38.0763  1  0  0 Double   0.00   0.00
v20180905_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:06:02.0980  1  0  0 Double   0.00   0.00
v20180905_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:06:23.7836  1  0  0 Double   0.00   0.00
v20180905_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:06:45.5273  1  0  0 Double   0.00   0.00
v20180905_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:07:08.5321  1  0  0 Double   0.00   0.00
v20180905_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:07:32.8355  1  0  0 Double   0.00   0.00
v20180905_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:07:53.3233  1  0  0 Double   0.00   0.00
v20180905_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:08:15.3211  1  0  0 Double   0.00   0.00
v20180905_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:08:37.8048  1  0  0 Double   0.00   0.00
v20180905_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:09:03.0293  1  0  0 Double   0.00   0.00
v20180905_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:09:30.4034  1  0  0 Double   0.00   0.00
v20180905_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:09:50.8412  1  0  0 Double   0.00   0.00
v20180905_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      7.00 2018-09-05T23:10:10.9232  1  0  0 Double   0.00   0.00
v20180905_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-09-05T23:32:08.1976  2  5  1 Double   0.00   0.00
v20180905_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-09-05T23:32:27.6606  2  5  2 Double  -8.66   5.00
v20180905_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-09-05T23:32:47.0494  2  5  3 Double   5.00   8.66
v20180905_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-09-05T23:33:06.7574  2  5  4 Double   8.66  -5.00
v20180905_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-09-05T23:33:26.2064  2  5  5 Double  -5.00  -8.66
v20180905_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-09-05T23:34:12.3966  2  5  1 Double   0.00   0.00
v20180905_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-09-05T23:34:31.7296  2  5  2 Double  -8.66   5.00
v20180905_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-09-05T23:34:51.0208  2  5  3 Double   5.00   8.66
v20180905_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-09-05T23:35:12.4225  2  5  4 Double   8.66  -5.00
v20180905_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-09-05T23:35:31.7854  2  5  5 Double  -5.00  -8.66
v20180905_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-09-05T23:36:17.0467  2  5  1 Double   0.00   0.00
v20180905_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-09-05T23:36:36.3337  2  5  2 Double  -8.66   5.00
v20180905_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-09-05T23:36:55.8087  2  5  3 Double   5.00   8.66
v20180905_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-09-05T23:37:17.2135  2  5  4 Double   8.66  -5.00
v20180905_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-09-05T23:37:39.2343  2  5  5 Double  -5.00  -8.66
v20180905_00049.fit 198.B-2004(G) 268.5402 -25.6726 b336             H       6.00 2018-09-05T23:42:25.5078  2  2  1 Double   0.00   0.00
v20180905_00050.fit 198.B-2004(G) 268.5381 -25.6650 b336             H       6.00 2018-09-05T23:42:51.5292  2  2  2 Double  20.00  20.00
v20180905_00051.fit 198.B-2004(G) 268.4527 -25.6262 b336             H       6.00 2018-09-05T23:43:28.0555  2  2  1 Double   0.00   0.00
v20180905_00052.fit 198.B-2004(G) 268.4504 -25.6185 b336             H       6.00 2018-09-05T23:43:54.0768  2  2  2 Double  20.00  20.00
v20180905_00053.fit 198.B-2004(G) 268.3651 -25.5797 b336             H       6.00 2018-09-05T23:44:28.1013  2  2  1 Double   0.00   0.00
v20180905_00054.fit 198.B-2004(G) 268.3629 -25.5720 b336             H       6.00 2018-09-05T23:44:53.1227  2  2  2 Double  20.00  20.00
v20180905_00055.fit 198.B-2004(G) 268.4682 -25.4218 b336             H       6.00 2018-09-05T23:45:26.1441  2  2  1 Double   0.00   0.00
v20180905_00056.fit 198.B-2004(G) 268.4659 -25.4142 b336             H       6.00 2018-09-05T23:45:52.1674  2  2  2 Double  20.00  20.00
v20180905_00057.fit 198.B-2004(G) 268.5555 -25.4682 b336             H       6.00 2018-09-05T23:46:24.5719  2  2  1 Double   0.00   0.00
v20180905_00058.fit 198.B-2004(G) 268.5533 -25.4606 b336             H       6.00 2018-09-05T23:46:48.9668  2  2  2 Double  20.00  20.00
v20180905_00059.fit 198.B-2004(G) 268.6430 -25.5145 b336             H       6.00 2018-09-05T23:47:21.3682  2  2  1 Double   0.00   0.00
v20180905_00060.fit 198.B-2004(G) 268.6408 -25.5068 b336             H       6.00 2018-09-05T23:47:45.8128  2  2  2 Double  20.00  20.00
v20180905_00061.fit 198.B-2004(G) 268.5404 -25.6725 b336             Ks      4.00 2018-09-05T23:48:38.0342  1  2  1 Double   0.00   0.00
v20180905_00062.fit 198.B-2004(G) 268.5381 -25.6650 b336             Ks      4.00 2018-09-05T23:48:58.0503  1  2  2 Double  20.00  20.00
v20180905_00063.fit 198.B-2004(G) 268.4527 -25.6262 b336             Ks      4.00 2018-09-05T23:49:18.5565  1  2  1 Double   0.00   0.00
v20180905_00064.fit 198.B-2004(G) 268.4504 -25.6185 b336             Ks      4.00 2018-09-05T23:49:33.3156  1  2  2 Double  20.00  20.00
v20180905_00065.fit 198.B-2004(G) 268.3651 -25.5797 b336             Ks      4.00 2018-09-05T23:49:53.3396  1  2  1 Double   0.00   0.00
v20180905_00066.fit 198.B-2004(G) 268.3629 -25.5720 b336             Ks      4.00 2018-09-05T23:50:07.3593  1  2  2 Double  20.00  20.00
v20180905_00067.fit 198.B-2004(G) 268.4682 -25.4218 b336             Ks      4.00 2018-09-05T23:50:31.7616  1  2  1 Double   0.00   0.00
v20180905_00068.fit 198.B-2004(G) 268.4659 -25.4142 b336             Ks      4.00 2018-09-05T23:50:47.5890  1  2  2 Double  20.00  20.00
v20180905_00069.fit 198.B-2004(G) 268.5555 -25.4682 b336             Ks      4.00 2018-09-05T23:51:07.6099  1  2  1 Double   0.00   0.00
v20180905_00070.fit 198.B-2004(G) 268.5533 -25.4606 b336             Ks      4.00 2018-09-05T23:51:21.6285  1  2  2 Double  20.00  20.00
v20180905_00071.fit 198.B-2004(G) 268.6430 -25.5145 b336             Ks      4.00 2018-09-05T23:51:42.4013  1  2  1 Double   0.00   0.00
v20180905_00072.fit 198.B-2004(G) 268.6408 -25.5068 b336             Ks      4.00 2018-09-05T23:51:56.4199  1  2  2 Double  20.00  20.00
v20180905_00073.fit 198.B-2004(G) 268.5404 -25.6725 b336             J      10.00 2018-09-05T23:52:38.1856  3  2  1 Double   0.00   0.00
v20180905_00074.fit 198.B-2004(G) 268.5381 -25.6650 b336             J      10.00 2018-09-05T23:53:26.5946  3  2  2 Double  20.00  20.00
v20180905_00075.fit 198.B-2004(G) 268.4527 -25.6262 b336             J      10.00 2018-09-05T23:54:16.6184  3  2  1 Double   0.00   0.00
v20180905_00076.fit 198.B-2004(G) 268.4504 -25.6185 b336             J      10.00 2018-09-05T23:55:00.3139  3  2  2 Double  20.00  20.00
v20180905_00077.fit 198.B-2004(G) 268.3651 -25.5797 b336             J      10.00 2018-09-05T23:55:50.3399  3  2  1 Double   0.00   0.00
v20180905_00078.fit 198.B-2004(G) 268.3629 -25.5720 b336             J      10.00 2018-09-05T23:56:34.5692  3  2  2 Double  20.00  20.00
v20180905_00079.fit 198.B-2004(G) 268.4682 -25.4218 b336             J      10.00 2018-09-05T23:57:24.5930  3  2  1 Double   0.00   0.00
v20180905_00080.fit 198.B-2004(G) 268.4659 -25.4142 b336             J      10.00 2018-09-05T23:58:10.5103  3  2  2 Double  20.00  20.00
v20180905_00081.fit 198.B-2004(G) 268.5555 -25.4682 b336             J      10.00 2018-09-05T23:59:00.5341  3  2  1 Double   0.00   0.00
v20180905_00082.fit 198.B-2004(G) 268.5533 -25.4606 b336             J      10.00 2018-09-05T23:59:44.5396  3  2  2 Double  20.00  20.00
v20180905_00083.fit 198.B-2004(G) 268.6430 -25.5145 b336             J      10.00 2018-09-06T00:00:34.5634  3  2  1 Double   0.00   0.00
v20180905_00084.fit 198.B-2004(G) 268.6408 -25.5068 b336             J      10.00 2018-09-06T00:01:18.3771  3  2  2 Double  20.00  20.00
v20180905_00085.fit 198.B-2004(G) 269.3513 -24.4125 b337             H       6.00 2018-09-06T00:04:45.5765  2  2  1 Double   0.00   0.00
v20180905_00086.fit 198.B-2004(G) 269.3491 -24.4049 b337             H       6.00 2018-09-06T00:05:13.3998  2  2  2 Double  20.00  20.00
v20180905_00087.fit 198.B-2004(G) 269.2643 -24.3666 b337             H       6.00 2018-09-06T00:05:49.4601  2  2  1 Double   0.00   0.00
v20180905_00088.fit 198.B-2004(G) 269.2620 -24.3589 b337             H       6.00 2018-09-06T00:06:13.8584  2  2  2 Double  20.00  20.00
v20180905_00089.fit 198.B-2004(G) 269.1773 -24.3205 b337             H       6.00 2018-09-06T00:06:43.2154  2  2  1 Double   0.00   0.00
v20180905_00090.fit 198.B-2004(G) 269.1751 -24.3129 b337             H       6.00 2018-09-06T00:07:08.2373  2  2  2 Double  20.00  20.00
v20180905_00091.fit 198.B-2004(G) 269.2783 -24.1621 b337             H       6.00 2018-09-06T00:07:40.6444  2  2  1 Double   0.00   0.00
v20180905_00092.fit 198.B-2004(G) 269.2760 -24.1545 b337             H       6.00 2018-09-06T00:08:05.0461  2  2  2 Double  20.00  20.00
v20180905_00093.fit 198.B-2004(G) 269.3651 -24.2081 b337             H       6.00 2018-09-06T00:08:34.3191  2  2  1 Double   0.00   0.00
v20180905_00094.fit 198.B-2004(G) 269.3628 -24.2004 b337             H       6.00 2018-09-06T00:09:01.6141  2  2  2 Double  20.00  20.00
v20180905_00095.fit 198.B-2004(G) 269.4520 -24.2539 b337             H       6.00 2018-09-06T00:09:30.3233  2  2  1 Double   0.00   0.00
v20180905_00096.fit 198.B-2004(G) 269.4497 -24.2462 b337             H       6.00 2018-09-06T00:09:55.3415  2  2  2 Double  20.00  20.00
v20180905_00097.fit 198.B-2004(G) 269.3514 -24.4124 b337             Ks      4.00 2018-09-06T00:10:48.4451  1  2  1 Double   0.00   0.00
v20180905_00098.fit 198.B-2004(G) 269.3491 -24.4049 b337             Ks      4.00 2018-09-06T00:11:06.8442  1  2  2 Double  20.00  20.00
v20180905_00099.fit 198.B-2004(G) 269.2643 -24.3666 b337             Ks      4.00 2018-09-06T00:11:26.8673  1  2  1 Double   0.00   0.00
v20180905_00100.fit 198.B-2004(G) 269.2620 -24.3589 b337             Ks      4.00 2018-09-06T00:11:40.8867  1  2  2 Double  20.00  20.00
v20180905_00101.fit 198.B-2004(G) 269.1773 -24.3205 b337             Ks      4.00 2018-09-06T00:11:59.2658  1  2  1 Double   0.00   0.00
v20180905_00102.fit 198.B-2004(G) 269.1751 -24.3129 b337             Ks      4.00 2018-09-06T00:12:13.2873  1  2  2 Double  20.00  20.00
v20180905_00103.fit 198.B-2004(G) 269.2783 -24.1621 b337             Ks      4.00 2018-09-06T00:12:34.2282  1  2  1 Double   0.00   0.00
v20180905_00104.fit 198.B-2004(G) 269.2760 -24.1545 b337             Ks      4.00 2018-09-06T00:12:48.2507  1  2  2 Double  20.00  20.00
v20180905_00105.fit 198.B-2004(G) 269.3651 -24.2081 b337             Ks      4.00 2018-09-06T00:13:08.2728  1  2  1 Double   0.00   0.00
v20180905_00106.fit 198.B-2004(G) 269.3628 -24.2004 b337             Ks      4.00 2018-09-06T00:13:22.2932  1  2  2 Double  20.00  20.00
v20180905_00107.fit 198.B-2004(G) 269.4520 -24.2539 b337             Ks      4.00 2018-09-06T00:13:40.6943  1  2  1 Double   0.00   0.00
v20180905_00108.fit 198.B-2004(G) 269.4497 -24.2462 b337             Ks      4.00 2018-09-06T00:13:54.7118  1  2  2 Double  20.00  20.00
v20180905_00109.fit 198.B-2004(G) 269.3514 -24.4124 b337             J      10.00 2018-09-06T00:14:37.6994  3  2  1 Double   0.00   0.00
v20180905_00110.fit 198.B-2004(G) 269.3491 -24.4049 b337             J      10.00 2018-09-06T00:15:26.1026  3  2  2 Double  20.00  20.00
v20180905_00111.fit 198.B-2004(G) 269.2643 -24.3666 b337             J      10.00 2018-09-06T00:16:16.1263  3  2  1 Double   0.00   0.00
v20180905_00112.fit 198.B-2004(G) 269.2620 -24.3589 b337             J      10.00 2018-09-06T00:16:59.7169  3  2  2 Double  20.00  20.00
v20180905_00113.fit 198.B-2004(G) 269.1773 -24.3205 b337             J      10.00 2018-09-06T00:17:49.7408  3  2  1 Double   0.00   0.00
v20180905_00114.fit 198.B-2004(G) 269.1751 -24.3129 b337             J      10.00 2018-09-06T00:18:32.1752  3  2  2 Double  20.00  20.00
v20180905_00115.fit 198.B-2004(G) 269.2783 -24.1621 b337             J      10.00 2018-09-06T00:19:21.2023  3  2  1 Double   0.00   0.00
v20180905_00116.fit 198.B-2004(G) 269.2760 -24.1545 b337             J      10.00 2018-09-06T00:20:04.5157  3  2  2 Double  20.00  20.00
v20180905_00117.fit 198.B-2004(G) 269.3651 -24.2081 b337             J      10.00 2018-09-06T00:20:52.9198  3  2  1 Double   0.00   0.00
v20180905_00118.fit 198.B-2004(G) 269.3628 -24.2004 b337             J      10.00 2018-09-06T00:21:35.9763  3  2  2 Double  20.00  20.00
v20180905_00119.fit 198.B-2004(G) 269.4520 -24.2539 b337             J      10.00 2018-09-06T00:22:26.0003  3  2  1 Double   0.00   0.00
v20180905_00120.fit 198.B-2004(G) 269.4497 -24.2462 b337             J      10.00 2018-09-06T00:23:08.6317  3  2  2 Double  20.00  20.00
v20180905_00121.fit 198.B-2004(G) 270.1462 -23.1481 b338             H       6.00 2018-09-06T00:24:41.2681  2  2  1 Double   0.00   0.00
v20180905_00122.fit 198.B-2004(G) 270.1440 -23.1405 b338             H       6.00 2018-09-06T00:30:01.7731  2  2  2 Double  20.00  20.00
v20180905_00123.fit 198.B-2004(G) 270.0598 -23.1026 b338             H       6.00 2018-09-06T00:30:31.2802  2  2  1 Double   0.00   0.00
v20180905_00124.fit 198.B-2004(G) 270.0575 -23.0950 b338             H       6.00 2018-09-06T00:30:55.6775  2  2  2 Double  20.00  20.00
v20180905_00125.fit 198.B-2004(G) 269.9734 -23.0570 b338             H       6.00 2018-09-06T00:31:23.5586  2  2  1 Double   0.00   0.00
v20180905_00126.fit 198.B-2004(G) 269.9711 -23.0494 b338             H       6.00 2018-09-06T00:31:47.9533  2  2  2 Double  20.00  20.00
v20180905_00127.fit 198.B-2004(G) 270.0724 -22.8981 b338             H       6.00 2018-09-06T00:32:18.7069  2  2  1 Double   0.00   0.00
v20180905_00128.fit 198.B-2004(G) 270.0701 -22.8905 b338             H       6.00 2018-09-06T00:32:43.7283  2  2  2 Double  20.00  20.00
v20180905_00129.fit 198.B-2004(G) 270.1586 -22.9436 b338             H       6.00 2018-09-06T00:33:12.0444  2  2  1 Double   0.00   0.00
v20180905_00130.fit 198.B-2004(G) 270.1563 -22.9360 b338             H       6.00 2018-09-06T00:33:36.4439  2  2  2 Double  20.00  20.00
v20180905_00131.fit 198.B-2004(G) 270.2449 -22.9890 b338             H       6.00 2018-09-06T00:34:08.8625  2  2  1 Double   0.00   0.00
v20180905_00132.fit 198.B-2004(G) 270.2427 -22.9813 b338             H       6.00 2018-09-06T00:34:33.2632  2  2  2 Double  20.00  20.00
v20180905_00133.fit 198.B-2004(G) 270.1463 -23.1480 b338             Ks      4.00 2018-09-06T00:35:27.3594  1  2  1 Double   0.00   0.00
v20180905_00134.fit 198.B-2004(G) 270.1440 -23.1405 b338             Ks      4.00 2018-09-06T00:35:45.7367  1  2  2 Double  20.00  20.00
v20180905_00135.fit 198.B-2004(G) 270.0598 -23.1026 b338             Ks      4.00 2018-09-06T00:36:04.7606  1  2  1 Double   0.00   0.00
v20180905_00136.fit 198.B-2004(G) 270.0575 -23.0950 b338             Ks      4.00 2018-09-06T00:36:18.7823  1  2  2 Double  20.00  20.00
v20180905_00137.fit 198.B-2004(G) 269.9734 -23.0570 b338             Ks      4.00 2018-09-06T00:36:37.1822  1  2  1 Double   0.00   0.00
v20180905_00138.fit 198.B-2004(G) 269.9711 -23.0494 b338             Ks      4.00 2018-09-06T00:36:51.2018  1  2  2 Double  20.00  20.00
v20180905_00139.fit 198.B-2004(G) 270.0724 -22.8981 b338             Ks      4.00 2018-09-06T00:37:11.2247  1  2  1 Double   0.00   0.00
v20180905_00140.fit 198.B-2004(G) 270.0701 -22.8905 b338             Ks      4.00 2018-09-06T00:37:25.2453  1  2  2 Double  20.00  20.00
v20180905_00141.fit 198.B-2004(G) 270.1586 -22.9436 b338             Ks      4.00 2018-09-06T00:37:41.7316  1  2  1 Double   0.00   0.00
v20180905_00142.fit 198.B-2004(G) 270.1563 -22.9360 b338             Ks      4.00 2018-09-06T00:37:55.7531  1  2  2 Double  20.00  20.00
v20180905_00143.fit 198.B-2004(G) 270.2449 -22.9890 b338             Ks      4.00 2018-09-06T00:38:14.7732  1  2  1 Double   0.00   0.00
v20180905_00144.fit 198.B-2004(G) 270.2427 -22.9813 b338             Ks      4.00 2018-09-06T00:38:27.1719  1  2  2 Double  20.00  20.00
v20180905_00145.fit 198.B-2004(G) 270.1463 -23.1480 b338             J      10.00 2018-09-06T00:39:11.0354  3  2  1 Double   0.00   0.00
v20180905_00146.fit 198.B-2004(G) 270.1440 -23.1405 b338             J      10.00 2018-09-06T00:39:58.0055  3  2  2 Double  20.00  20.00
v20180905_00147.fit 198.B-2004(G) 270.0598 -23.1026 b338             J      10.00 2018-09-06T00:40:46.4135  3  2  1 Double   0.00   0.00
v20180905_00148.fit 198.B-2004(G) 270.0575 -23.0950 b338             J      10.00 2018-09-06T00:41:29.3652  3  2  2 Double  20.00  20.00
v20180905_00149.fit 198.B-2004(G) 269.9734 -23.0570 b338             J      10.00 2018-09-06T00:42:17.7682  3  2  1 Double   0.00   0.00
v20180905_00150.fit 198.B-2004(G) 269.9711 -23.0494 b338             J      10.00 2018-09-06T00:43:00.6418  3  2  2 Double  20.00  20.00
v20180905_00151.fit 198.B-2004(G) 270.0724 -22.8981 b338             J      10.00 2018-09-06T00:43:49.6656  3  2  1 Double   0.00   0.00
v20180905_00152.fit 198.B-2004(G) 270.0701 -22.8905 b338             J      10.00 2018-09-06T00:44:34.1340  3  2  2 Double  20.00  20.00
v20180905_00153.fit 198.B-2004(G) 270.1586 -22.9436 b338             J      10.00 2018-09-06T00:45:24.1578  3  2  1 Double   0.00   0.00
v20180905_00154.fit 198.B-2004(G) 270.1563 -22.9360 b338             J      10.00 2018-09-06T00:46:06.9714  3  2  2 Double  20.00  20.00
v20180905_00155.fit 198.B-2004(G) 270.2449 -22.9890 b338             J      10.00 2018-09-06T00:46:56.9952  3  2  1 Double   0.00   0.00
v20180905_00156.fit 198.B-2004(G) 270.2427 -22.9813 b338             J      10.00 2018-09-06T00:47:41.2787  3  2  2 Double  20.00  20.00
v20180905_00157.fit 198.B-2004(G) 269.1224 -22.5975 b352             H       6.00 2018-09-06T00:50:19.5583  2  2  1 Double   0.00   0.00
v20180905_00158.fit 198.B-2004(G) 269.1203 -22.5899 b352             H       6.00 2018-09-06T00:50:46.7675  2  2  2 Double  20.00  20.00
v20180905_00159.fit 198.B-2004(G) 269.0367 -22.5515 b352             H       6.00 2018-09-06T00:51:19.7891  2  2  1 Double   0.00   0.00
v20180905_00160.fit 198.B-2004(G) 269.0345 -22.5439 b352             H       6.00 2018-09-06T00:51:41.8388  2  2  2 Double  20.00  20.00
v20180905_00161.fit 198.B-2004(G) 268.9510 -22.5054 b352             H       6.00 2018-09-06T00:52:10.3079  2  2  1 Double   0.00   0.00
v20180905_00162.fit 198.B-2004(G) 268.9488 -22.4977 b352             H       6.00 2018-09-06T00:52:34.7064  2  2  2 Double  20.00  20.00
v20180905_00163.fit 198.B-2004(G) 269.0508 -22.3471 b352             H       6.00 2018-09-06T00:53:03.8874  2  2  1 Double   0.00   0.00
v20180905_00164.fit 198.B-2004(G) 269.0485 -22.3395 b352             H       6.00 2018-09-06T00:53:28.9068  2  2  2 Double  20.00  20.00
v20180905_00165.fit 198.B-2004(G) 269.1363 -22.3931 b352             H       6.00 2018-09-06T00:53:58.5297  2  2  1 Double   0.00   0.00
v20180905_00166.fit 198.B-2004(G) 269.1341 -22.3855 b352             H       6.00 2018-09-06T00:54:21.0164  2  2  2 Double  20.00  20.00
v20180905_00167.fit 198.B-2004(G) 269.2219 -22.4390 b352             H       6.00 2018-09-06T00:54:48.5047  2  2  1 Double   0.00   0.00
v20180905_00168.fit 198.B-2004(G) 269.2197 -22.4314 b352             H       6.00 2018-09-06T00:55:11.4122  2  2  2 Double  20.00  20.00
v20180905_00169.fit 198.B-2004(G) 269.1225 -22.5975 b352             Ks      4.00 2018-09-06T00:58:28.9360  1  2  1 Double   0.00   0.00
v20180905_00170.fit 198.B-2004(G) 269.1203 -22.5899 b352             Ks      4.00 2018-09-06T00:58:43.9643  1  2  2 Double  20.00  20.00
v20180905_00171.fit 198.B-2004(G) 269.0367 -22.5515 b352             Ks      4.00 2018-09-06T00:59:03.9892  1  2  1 Double   0.00   0.00
v20180905_00172.fit 198.B-2004(G) 269.0345 -22.5439 b352             Ks      4.00 2018-09-06T00:59:17.0089  1  2  2 Double  20.00  20.00
v20180905_00173.fit 198.B-2004(G) 268.9510 -22.5054 b352             Ks      4.00 2018-09-06T00:59:35.4090  1  2  1 Double   0.00   0.00
v20180905_00174.fit 198.B-2004(G) 268.9488 -22.4977 b352             Ks      4.00 2018-09-06T00:59:49.4327  1  2  2 Double  20.00  20.00
v20180905_00175.fit 198.B-2004(G) 269.0508 -22.3471 b352             Ks      4.00 2018-09-06T01:00:07.8366  1  2  1 Double   0.00   0.00
v20180905_00176.fit 198.B-2004(G) 269.0485 -22.3395 b352             Ks      4.00 2018-09-06T01:00:20.8565  1  2  2 Double  20.00  20.00
v20180905_00177.fit 198.B-2004(G) 269.1363 -22.3931 b352             Ks      4.00 2018-09-06T01:00:39.8773  1  2  1 Double   0.00   0.00
v20180905_00178.fit 198.B-2004(G) 269.1341 -22.3855 b352             Ks      4.00 2018-09-06T01:00:53.8960  1  2  2 Double  20.00  20.00
v20180905_00179.fit 198.B-2004(G) 269.2219 -22.4390 b352             Ks      4.00 2018-09-06T01:01:13.9198  1  2  1 Double   0.00   0.00
v20180905_00180.fit 198.B-2004(G) 269.2197 -22.4314 b352             Ks      4.00 2018-09-06T01:01:27.9384  1  2  2 Double  20.00  20.00
v20180905_00181.fit 198.B-2004(G) 269.1225 -22.5975 b352             J      10.00 2018-09-06T01:02:11.8318  3  2  1 Double   0.00   0.00
v20180905_00182.fit 198.B-2004(G) 269.1203 -22.5899 b352             J      10.00 2018-09-06T01:02:56.4254  3  2  2 Double  20.00  20.00
