o20160307_00001.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     0.50 2016-03-07T23:16:02 71.75000 -19.25000
o20160307_00002.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.00 2016-03-07T23:16:02 71.75000 -19.25000
o20160307_00003.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.19 2016-03-07T23:16:02 71.75000 -19.25000
o20160307_00004.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.42 2016-03-07T23:16:02 71.72791 -19.23753
o20160307_00005.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     1.68 2016-03-07T23:16:02 71.74112 -19.21668
o20160307_00006.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          z_SDSS     2.00 2016-03-07T23:16:02 71.76320 -19.22915
o20160307_00007.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     0.50 2016-03-07T23:19:59 71.75000 -19.25000
o20160307_00008.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.21 2016-03-07T23:19:59 71.75441 -19.24583
o20160307_00009.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.46 2016-03-07T23:19:59 71.75000 -19.25000
o20160307_00010.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     1.74 2016-03-07T23:19:59 71.72791 -19.23753
o20160307_00011.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.07 2016-03-07T23:19:59 71.74112 -19.21668
o20160307_00012.fit             FLAT,SKY    IMAGE,JITTER             FLAT,SKY          g_SDSS     2.46 2016-03-07T23:19:59 71.76320 -19.22915
o20160307_00013.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-07T23:39:28 103.05000 -0.32139
o20160307_00014.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-07T23:44:49 103.05000 -0.32139
o20160307_00015.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-07T23:46:59 103.05000 -0.32139
o20160307_00016.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-07T23:49:34 103.05000 -0.32139
o20160307_00017.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-07T23:52:41 103.05000 -0.32139
o20160307_00018.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-08T00:14:49 51.42917 -89.04250
o20160307_00019.fit           vphas_0199    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:30:19 107.41937 -5.80644
o20160307_00020.fit           vphas_0199    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:30:19 107.25499 -5.62337
o20160307_00021.fit           vphas_0200    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:36:40 108.38708 -5.80644
o20160307_00022.fit           vphas_0200    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:36:40 108.22270 -5.62337
o20160307_00023.fit           vphas_0201    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:43:01 109.35484 -5.80644
o20160307_00024.fit           vphas_0201    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T00:43:01 109.19045 -5.62336
o20160307_00025.fit           vphas_0199    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:53:42 107.41937 -5.80644
o20160307_00026.fit           vphas_0199    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:53:42 107.33549 -5.70935
o20160307_00027.fit           vphas_0199    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:53:42 107.25499 -5.62337
o20160307_00028.fit           vphas_0200    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:58:37 108.38708 -5.80644
o20160307_00029.fit           vphas_0200    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:58:37 108.30320 -5.70935
o20160307_00030.fit           vphas_0200    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T00:58:37 108.22270 -5.62337
o20160307_00031.fit           vphas_0201    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T01:02:31 109.35484 -5.80644
o20160307_00032.fit           vphas_0201    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T01:02:31 109.27095 -5.70935
o20160307_00033.fit           vphas_0201    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T01:02:31 109.19045 -5.62336
o20160307_00034.fit           vphas_0199    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:10:54 107.41937 -5.80644
o20160307_00035.fit           vphas_0199    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:10:54 107.25499 -5.62337
o20160307_00036.fit           vphas_0200    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:12:57 108.38708 -5.80644
o20160307_00037.fit           vphas_0200    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:12:57 108.22270 -5.62337
o20160307_00038.fit           vphas_0201    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:15:19 109.35484 -5.80644
o20160307_00039.fit           vphas_0201    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T01:15:19 109.19045 -5.62336
o20160307_00040.fit       KIDS_160.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:24:39 160.00000 1.48901
o20160307_00041.fit       KIDS_160.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:24:39 160.00693 1.51263
o20160307_00042.fit       KIDS_160.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:24:39 160.01387 1.53624
o20160307_00043.fit       KIDS_160.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:24:39 159.99307 1.46540
o20160307_00044.fit       KIDS_160.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:24:39 159.98613 1.44178
o20160307_00045.fit       KIDS_161.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:50:05 161.00000 1.48901
o20160307_00046.fit       KIDS_161.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:50:05 161.00694 1.51263
o20160307_00047.fit       KIDS_161.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:50:05 161.01387 1.53624
o20160307_00048.fit       KIDS_161.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:50:05 160.99306 1.46540
o20160307_00049.fit       KIDS_161.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T01:50:05 160.98613 1.44178
o20160307_00050.fit       KIDS_162.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T02:13:38 162.00000 1.48901
o20160307_00051.fit       KIDS_162.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T02:13:38 162.00694 1.51263
o20160307_00052.fit       KIDS_162.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T02:13:38 162.01387 1.53624
o20160307_00053.fit       KIDS_162.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T02:13:38 161.99306 1.46540
o20160307_00054.fit       KIDS_162.0_1.5    IMAGE,DITHER               OBJECT          g_SDSS   180.00 2016-03-08T02:13:38 161.98613 1.44178
o20160307_00055.fit           vphas_1740    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:39:30 167.87567 -59.03225
o20160307_00056.fit           vphas_1740    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:39:30 167.55977 -58.84898
o20160307_00057.fit           vphas_1741    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:46:44 169.74092 -59.03225
o20160307_00058.fit           vphas_1741    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:46:44 169.42505 -58.84896
o20160307_00059.fit           vphas_1742    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:52:55 171.60620 -59.03225
o20160307_00060.fit           vphas_1742    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2016-03-08T02:52:55 171.29037 -58.84894
o20160307_00061.fit           vphas_1740    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:04:04 167.87567 -59.03225
o20160307_00062.fit           vphas_1740    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:04:04 167.71410 -58.93506
o20160307_00063.fit           vphas_1740    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:10:20 167.71410 -58.93506
o20160307_00064.fit           vphas_1740    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:12:30 167.55977 -58.84898
o20160307_00065.fit           vphas_1741    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:13:43 169.74092 -59.03225
o20160307_00066.fit           vphas_1741    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:13:43 169.57936 -58.93505
o20160307_00067.fit           vphas_1741    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:13:43 169.42505 -58.84896
o20160307_00068.fit           vphas_1742    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:17:59 171.60620 -59.03225
o20160307_00069.fit           vphas_1742    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:17:59 171.44467 -58.93504
o20160307_00070.fit           vphas_1742    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2016-03-08T03:17:59 171.29037 -58.84894
o20160307_00071.fit           vphas_1740    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:26:00 167.87567 -59.03225
o20160307_00072.fit           vphas_1740    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:26:00 167.55977 -58.84898
o20160307_00073.fit           vphas_1741    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:28:03 169.74092 -59.03225
o20160307_00074.fit           vphas_1741    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:28:03 169.42505 -58.84896
o20160307_00075.fit           vphas_1742    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:30:20 171.60620 -59.03225
o20160307_00076.fit           vphas_1742    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2016-03-08T03:30:20 171.29037 -58.84894
o20160307_00077.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          u_SDSS   300.00 2016-03-08T03:39:15 103.05000 -0.32139
o20160307_00078.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          g_SDSS    60.00 2016-03-08T03:44:34 103.05000 -0.32139
o20160307_00079.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          r_SDSS    75.00 2016-03-08T03:46:45 103.05000 -0.32139
o20160307_00080.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          i_SDSS   115.00 2016-03-08T03:49:18 103.05000 -0.32139
o20160307_00081.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT          z_SDSS    75.00 2016-03-08T03:52:25 103.05000 -0.32139
o20160307_00082.fit        STD,ZEROPOINT    IMAGE,DIRECT        STD,ZEROPOINT    u_g_r_i_SDSS   150.00 2016-03-08T03:54:59 103.05000 -0.32139
o20160307_00083.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-08T04:05:39 51.42917 -89.04250
o20160307_00084.fit      KIDS_179.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:17:55 179.00000 -1.48901
o20160307_00085.fit      KIDS_179.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:17:55 179.00694 -1.46540
o20160307_00086.fit      KIDS_179.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:17:55 179.01390 -1.44179
o20160307_00087.fit      KIDS_179.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:17:55 178.99306 -1.51262
o20160307_00088.fit      KIDS_179.0_-1.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:17:55 178.98610 -1.53623
o20160307_00089.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:59:02 192.00000 -0.50000
o20160307_00090.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:59:02 192.00696 -0.47639
o20160307_00091.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:59:02 192.01390 -0.45278
o20160307_00092.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:59:02 191.99304 -0.52361
o20160307_00093.fit      KIDS_192.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T04:59:02 191.98610 -0.54722
o20160307_00094.fit       KIDS_199.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T05:37:17 199.00000 0.50000
o20160307_00095.fit       KIDS_199.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T05:37:17 199.00696 0.52361
o20160307_00096.fit       KIDS_199.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T05:37:17 199.01392 0.54722
o20160307_00097.fit       KIDS_199.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T05:37:17 198.99304 0.47639
o20160307_00098.fit       KIDS_199.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T05:37:17 198.98608 0.45278
o20160307_00099.fit       KIDS_208.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:15:33 208.00000 0.50000
o20160307_00100.fit       KIDS_208.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:15:33 208.00696 0.52361
o20160307_00101.fit       KIDS_208.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:15:33 208.01393 0.54721
o20160307_00102.fit       KIDS_208.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:15:33 207.99304 0.47639
o20160307_00103.fit       KIDS_208.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:15:33 207.98607 0.45279
o20160307_00104.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:57:12 200.00000 -0.50000
o20160307_00105.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:57:12 200.00696 -0.47639
o20160307_00106.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:57:12 200.01392 -0.45278
o20160307_00107.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:57:12 199.99304 -0.52361
o20160307_00108.fit      KIDS_200.0_-0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T06:57:12 199.98608 -0.54722
o20160307_00109.fit       KIDS_201.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T07:35:27 201.00000 0.50000
o20160307_00110.fit       KIDS_201.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T07:35:27 201.00696 0.52361
o20160307_00111.fit       KIDS_201.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T07:35:27 201.01392 0.54722
o20160307_00112.fit       KIDS_201.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T07:35:27 200.99304 0.47639
o20160307_00113.fit       KIDS_201.0_0.5    IMAGE,DITHER               OBJECT          r_SDSS   360.00 2016-03-08T07:35:27 200.98608 0.45278
o20160307_00114.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:19:51 202.05560 -13.53570
o20160307_00115.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:19:51 202.06276 -13.51209
o20160307_00116.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:22:51 203.06599 -13.53570
o20160307_00117.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:22:51 203.07317 -13.51209
o20160307_00118.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:25:53 204.07640 -13.53570
o20160307_00119.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:25:53 204.08356 -13.51209
o20160307_00120.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:29:02 205.08690 -13.53570
o20160307_00121.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:29:02 205.09406 -13.51209
o20160307_00122.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:32:12 206.09731 -13.53570
o20160307_00123.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:32:12 206.10446 -13.51209
o20160307_00124.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:35:20 207.10770 -13.53570
o20160307_00125.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:35:20 207.11487 -13.51209
o20160307_00126.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:38:29 208.11819 -13.53570
o20160307_00127.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:38:29 208.12537 -13.51209
o20160307_00128.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:41:37 209.12860 -13.53570
o20160307_00129.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:41:37 209.13576 -13.51209
o20160307_00130.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:49:24 210.13901 -13.53570
o20160307_00131.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:49:24 210.14616 -13.51209
o20160307_00132.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:52:22 211.14951 -13.53570
o20160307_00133.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:52:22 211.15666 -13.51209
o20160307_00134.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:55:22 212.15990 -13.53570
o20160307_00135.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:55:22 212.16707 -13.51209
o20160307_00136.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:58:31 213.17030 -13.53570
o20160307_00137.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T08:58:31 213.17746 -13.51209
o20160307_00138.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:01:39 214.18080 -13.53570
o20160307_00139.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:01:39 214.18797 -13.51209
o20160307_00140.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:04:48 215.19119 -13.53570
o20160307_00141.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:04:48 215.19836 -13.51209
o20160307_00142.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:07:58 216.20160 -13.53570
o20160307_00143.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:07:58 216.20877 -13.51209
o20160307_00144.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:11:06 217.21210 -13.53570
o20160307_00145.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:11:06 217.21927 -13.51209
o20160307_00146.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:14:17 218.22250 -13.53570
o20160307_00147.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          g_SDSS    50.00 2016-03-08T09:14:17 218.22968 -13.51209
o20160307_00148.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2016-03-08T09:23:29 51.42917 -89.04250
o20160307_00149.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-08T09:40:55 0.00000 0.00000
o20160307_00150.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-08T09:45:42 0.00000 0.00000
o20160307_00151.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2016-03-08T09:45:42 0.00000 0.00000
o20160307_00152.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00153.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00154.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00155.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00156.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00157.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00158.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00159.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00160.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00161.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2016-03-08T09:48:14 0.00000 0.00000
o20160307_00162.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2016-03-08T12:15:53 0.00000 0.00000
o20160307_00163.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-03-08T12:16:41 0.00000 0.00000
o20160307_00164.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-03-08T12:16:41 0.00000 0.00000
o20160307_00165.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-03-08T12:16:41 0.00000 0.00000
o20160307_00166.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-03-08T12:16:41 0.00000 0.00000
o20160307_00167.fit            FLAT,DOME           IMAGE            FLAT,DOME          u_SDSS   200.00 2016-03-08T12:16:41 0.00000 0.00000
o20160307_00168.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-03-08T12:42:37 0.00000 0.00000
o20160307_00169.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-03-08T12:42:37 0.00000 0.00000
o20160307_00170.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-03-08T12:42:37 0.00000 0.00000
o20160307_00171.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-03-08T12:42:37 0.00000 0.00000
o20160307_00172.fit            FLAT,DOME           IMAGE            FLAT,DOME          g_SDSS     3.00 2016-03-08T12:42:37 0.00000 0.00000
o20160307_00173.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-03-08T12:47:24 0.00000 0.00000
o20160307_00174.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-03-08T12:47:24 0.00000 0.00000
o20160307_00175.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-03-08T12:47:24 0.00000 0.00000
o20160307_00176.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-03-08T12:47:24 0.00000 0.00000
o20160307_00177.fit            FLAT,DOME           IMAGE            FLAT,DOME          r_SDSS     0.80 2016-03-08T12:47:24 0.00000 0.00000
o20160307_00178.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-03-08T12:52:06 0.00000 0.00000
o20160307_00179.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-03-08T12:52:06 0.00000 0.00000
o20160307_00180.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-03-08T12:52:06 0.00000 0.00000
o20160307_00181.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-03-08T12:52:06 0.00000 0.00000
o20160307_00182.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2016-03-08T12:52:06 0.00000 0.00000
o20160307_00183.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-03-08T12:56:51 0.00000 0.00000
o20160307_00184.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-03-08T12:56:51 0.00000 0.00000
o20160307_00185.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-03-08T12:56:51 0.00000 0.00000
o20160307_00186.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-03-08T12:56:51 0.00000 0.00000
o20160307_00187.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2016-03-08T12:56:51 0.00000 0.00000
o20160307_00188.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-03-08T13:01:47 0.00000 0.00000
o20160307_00189.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-03-08T13:01:47 0.00000 0.00000
o20160307_00190.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-03-08T13:01:47 0.00000 0.00000
o20160307_00191.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2016-03-08T13:01:47 0.00000 0.00000
